siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211922802,00015,21192280200015,O,1983-03-01,02,2021,,2023-11-30T10:18:05,true,3,HOTEL DE VILLE,,,,,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.185084,45.306599,0.45,street,La Vieille Eglise 19160 Saint-Pantaléon-de-Lapleau,19228_B100,D,LA VIEILLE EGLISE,
211922802,00023,21192280200023,O,1990-05-01,,,,2019-11-14T14:00:22,false,3,,,,,,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES COMBES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
261922801,00012,26192280100012,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.185084,45.306599,0.45,street,La Vieille Eglise 19160 Saint-Pantaléon-de-Lapleau,19228_B100,D,LA VIEILLE EGLISE,
312401805,00022,31240180500022,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LA CHEVALERIE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,16.10A,NAFRev2,N,2.201179,45.314385,0.93,street,La Chevalerie 19160 Saint-Pantaléon-de-Lapleau,19228_xr3ljn,G,LA CHEVALERIE,
320929227,00017,32092922700017,O,1900-01-01,,,,2019-11-14T14:00:22,false,1,,,,LD,VILLAGE DE LA LUZEGE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.178325,45.309816,0.69,street,Barrage de la Luzège 19160 Saint-Pantaléon-de-Lapleau,19228_B050,G,BARRAGE DE LA LUZEGE,
320929227,00025,32092922700025,O,2012-11-12,,,4332AA,2020-12-24T03:44:38,true,2,,,,,LA VIEILLE EGLISE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LEFORT-LARY,43.32A,NAFRev2,N,2.185084,45.306599,0.94,street,La Vieille Eglise 19160 Saint-Pantaléon-de-Lapleau,19228_B100,G,LA VIEILLE EGLISE,
328889688,00011,32888968800011,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,ROUFFIANGE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,2.219908,45.32571,0.85,street,Rouffianges 19160 Saint-Pantaléon-de-Lapleau,19228_ihm3cp,G,ROUFFIANGES,
328889696,00014,32888969600014,O,,,,,2019-11-14T14:00:22,true,1,,,,,ROUFFIANGE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.2A,NAF1993,N,2.219908,45.32571,0.85,street,Rouffianges 19160 Saint-Pantaléon-de-Lapleau,19228_ihm3cp,G,ROUFFIANGES,
330072927,00016,33007292700016,O,1984-05-30,NN,,,2019-11-14T14:00:22,true,3,MR LEBLANC THIERRY,,,,,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
331666446,00025,33166644600025,O,2012-01-01,,,,2019-11-14T14:00:22,false,2,,,,,TREMONT,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.25Z,NAFRev2,N,2.193318,45.30864,0.92,street,Au Trémont 19160 Saint-Pantaléon-de-Lapleau,19228_4ps9q3,G,AU TREMONT,
333330553,00020,33333055300020,O,2006-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CHALET,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,02.40Z,NAFRev2,N,2.204289,45.323302,0.38,street,Le Bourg 19160 Saint-Pantaléon-de-Lapleau,19228_o3z8wt,G,LE BOURG,
340380351,00015,34038035100015,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,LD,LES COMBES,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
340380351,00023,34038035100023,O,1987-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE TREMONT,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2012-09-16,F,,,,,43.22A,NAFRev2,N,2.193318,45.30864,0.67,street,Au Trémont 19160 Saint-Pantaléon-de-Lapleau,19228_4ps9q3,G,AU TREMONT,
341395614,00017,34139561400017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,67.01,NAP,N,,,0,,,,,,
349341909,00019,34934190900019,O,1989-01-23,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,2.204289,45.323302,0.94,street,Le Bourg 19160 Saint-Pantaléon-de-Lapleau,19228_o3z8wt,G,LE BOURG,
350022190,00010,35002219000010,O,1989-01-01,NN,,,2021-02-23T11:02:48,true,4,,,,LD,ROUFFIANGE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,2.219908,45.32571,0.85,street,Rouffianges 19160 Saint-Pantaléon-de-Lapleau,19228_ihm3cp,G,ROUFFIANGES,
351066741,00023,35106674100023,O,2009-06-26,00,2021,,2023-11-30T10:16:56,true,1,CHEZ M. ET MME LEFORT,,,LD,LA VIEILLE EGLISE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,90.01Z,NAFRev2,O,2.185084,45.306599,0.94,street,La Vieille Eglise 19160 Saint-Pantaléon-de-Lapleau,19228_B100,G,LA VIEILLE EGLISE,
379230584,00029,37923058400029,O,2018-07-02,,,,2021-02-23T11:07:50,true,1,,,,,ROUFFIANGES,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.20B,NAFRev2,N,2.219908,45.32571,0.94,street,Rouffianges 19160 Saint-Pantaléon-de-Lapleau,19228_ihm3cp,G,ROUFFIANGES,
379295926,00016,37929592600016,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,51.1N,NAF1993,N,2.201179,45.314385,0.37,street,La Chevalerie 19160 Saint-Pantaléon-de-Lapleau,19228_xr3ljn,G,LA CHEVALERIE,
381841592,00037,38184159200037,O,1997-09-17,00,2020,,2022-08-29T09:08:58,true,3,CHEZ M CALONNE VINCENT,,,,AU TREMONT,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.193318,45.30864,0.93,street,Au Trémont 19160 Saint-Pantaléon-de-Lapleau,19228_4ps9q3,G,AU TREMONT,
383525573,00010,38352557300010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.1G,NAF1993,N,2.204289,45.323302,0.94,street,Le Bourg 19160 Saint-Pantaléon-de-Lapleau,19228_o3z8wt,G,LE BOURG,
384652434,00018,38465243400018,O,1991-09-01,01,2021,,2023-11-30T10:21:39,true,6,,,,,LE TREMONT,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2015-06-07,A,,,,,47.99B,NAFRev2,O,2.193318,45.30864,0.67,street,Au Trémont 19160 Saint-Pantaléon-de-Lapleau,19228_4ps9q3,G,AU TREMONT,
389082900,00017,38908290000017,O,1992-10-01,,,,2019-11-14T14:00:22,false,3,,,,,,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
389403023,00010,38940302300010,O,1992-10-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA CHEVALERIE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,74.1J,NAF1993,N,2.201179,45.314385,0.93,street,La Chevalerie 19160 Saint-Pantaléon-de-Lapleau,19228_xr3ljn,G,LA CHEVALERIE,
389408998,00018,38940899800018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CHEVALERIE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.1J,NAF1993,N,2.201179,45.314385,0.93,street,La Chevalerie 19160 Saint-Pantaléon-de-Lapleau,19228_xr3ljn,G,LA CHEVALERIE,
390741445,00022,39074144500022,O,2000-04-28,NN,,,2019-11-14T14:00:22,true,4,,,,,ROUFFIANGES,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.219908,45.32571,0.94,street,Rouffianges 19160 Saint-Pantaléon-de-Lapleau,19228_ihm3cp,G,ROUFFIANGES,
400888772,00011,40088877200011,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ROUFFIANGE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.219908,45.32571,0.85,street,Rouffianges 19160 Saint-Pantaléon-de-Lapleau,19228_ihm3cp,G,ROUFFIANGES,
409631892,00018,40963189200018,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LAPOUGNE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,2.194951,45.317001,0.93,street,Lapougne 19160 Saint-Pantaléon-de-Lapleau,19228_zz7zwl,G,LAPOUGNE,
410745012,00014,41074501200014,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,ROUFFIANGE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2014-05-18,F,,,,,01.42Z,NAFRev2,N,2.219908,45.32571,0.85,street,Rouffianges 19160 Saint-Pantaléon-de-Lapleau,19228_ihm3cp,G,ROUFFIANGES,
417914777,00012,41791477700012,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,COMBE NEGRE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,2.4385299,44.3818739,0.89,poi.stream,Ruisseau de Combe Nègre Druelle Balsac,https://osm.org/way/426526276,G,,
418734646,00015,41873464600015,P,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PANTALEON-DE-LAPLEAU,,[ND],19228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
420773723,00010,42077372300010,O,1998-10-03,NN,,,2019-11-14T14:00:22,true,3,,,,,LA POUGNE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.194951,45.317001,0.66,street,Lapougne 19160 Saint-Pantaléon-de-Lapleau,19228_zz7zwl,G,LAPOUGNE,
420774937,00015,42077493700015,O,1998-06-26,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.204289,45.323302,0.94,street,Le Bourg 19160 Saint-Pantaléon-de-Lapleau,19228_o3z8wt,G,LE BOURG,
421845413,00036,42184541300036,O,2009-05-01,,,,2021-02-23T11:43:17,true,1,,,,LD,LA POUGNE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,96.09Z,NAFRev2,N,2.194951,45.317001,0.66,street,Lapougne 19160 Saint-Pantaléon-de-Lapleau,19228_zz7zwl,G,LAPOUGNE,
431223031,00011,43122303100011,O,2000-01-01,NN,,,2020-08-25T10:19:12,true,3,,,,,ROUFFIANGES,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.219908,45.32571,0.94,street,Rouffianges 19160 Saint-Pantaléon-de-Lapleau,19228_ihm3cp,G,ROUFFIANGES,
437978927,00014,43797892700014,O,2001-05-01,NN,,,2019-11-14T14:00:22,false,4,,,,,TREMONT,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.25Z,NAFRev2,N,2.193318,45.30864,0.92,street,Au Trémont 19160 Saint-Pantaléon-de-Lapleau,19228_4ps9q3,G,AU TREMONT,
437978927,00022,43797892700022,O,2013-08-01,,,,2019-11-14T14:00:22,true,2,,,,,LES BESSADES,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
442354080,00016,44235408000016,O,2002-04-16,NN,,,2019-11-14T14:00:22,true,4,,,,,LE TREMONT,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,90.01Z,NAFRev2,N,2.193318,45.30864,0.67,street,Au Trémont 19160 Saint-Pantaléon-de-Lapleau,19228_4ps9q3,G,AU TREMONT,
449193796,00017,44919379600017,O,2003-07-05,00,2020,,2022-08-29T09:03:45,true,4,,,,,TREMONT,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,2.193318,45.30864,0.92,street,Au Trémont 19160 Saint-Pantaléon-de-Lapleau,19228_4ps9q3,G,AU TREMONT,
451883771,00029,45188377100029,O,2004-07-15,NN,,,2019-11-14T14:00:22,false,4,,,,,LA CHEVALERIE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,90.01Z,NAFRev2,N,2.201179,45.314385,0.93,street,La Chevalerie 19160 Saint-Pantaléon-de-Lapleau,19228_xr3ljn,G,LA CHEVALERIE,
453230112,00048,45323011200048,O,2018-10-22,,,,2019-11-14T14:00:22,false,2,,10,,RUE,LE BOURG,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,56.10A,NAFRev2,N,2.204978,45.324874,0.68,housenumber,10 Le Bourg 19160 Saint-Pantaléon-de-Lapleau,19228_o3z8wt_00010,G,10 LE BOURG,
482018835,00017,48201883500017,O,2005-05-01,,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,N,2.204289,45.323302,0.94,street,Le Bourg 19160 Saint-Pantaléon-de-Lapleau,19228_o3z8wt,G,LE BOURG,
502797830,00036,50279783000036,O,2011-04-01,,,,2023-04-01T14:17:32,true,3,,,,,LAPOUGNE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2023-03-23,A,,,,,47.99A,NAFRev2,N,2.194951,45.317001,0.93,street,Lapougne 19160 Saint-Pantaléon-de-Lapleau,19228_zz7zwl,G,LAPOUGNE,
510136153,00051,51013615300051,O,2015-07-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,85.52Z,NAFRev2,N,2.204289,45.323302,0.94,street,Le Bourg 19160 Saint-Pantaléon-de-Lapleau,19228_o3z8wt,G,LE BOURG,
512290966,00021,51229096600021,O,2020-10-16,,,,2020-12-24T08:03:39,true,1,,23,,,23 LE BOURG,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,SABTOUTNET,81.21Z,NAFRev2,N,2.204289,45.323302,0.68,street,Le Bourg 19160 Saint-Pantaléon-de-Lapleau,19228_o3z8wt,G,LE BOURG,
517785598,00023,51778559800023,O,2009-12-15,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,56.10A,NAFRev2,N,2.204289,45.323302,0.94,street,Le Bourg 19160 Saint-Pantaléon-de-Lapleau,19228_o3z8wt,G,LE BOURG,
518786744,00012,51878674400012,O,2009-12-15,,,,2019-11-14T14:00:22,true,1,,,,,BOURG,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,47.99A,NAFRev2,N,2.204289,45.323302,0.92,street,Le Bourg 19160 Saint-Pantaléon-de-Lapleau,19228_o3z8wt,G,LE BOURG,
529463960,00029,52946396000029,P,2018-07-02,,,,2023-01-20T14:54:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PANTALEON-DE-LAPLEAU,,[ND],19228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-02,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
537880361,00051,53788036100051,O,2017-06-05,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2019-01-01,F,CHEZ JOSE ET CATHY,,,CHEZ JOSE ET CATHY,56.10A,NAFRev2,N,2.204289,45.323302,0.94,street,Le Bourg 19160 Saint-Pantaléon-de-Lapleau,19228_o3z8wt,G,LE BOURG,
751608639,00017,75160863900017,O,2012-06-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,70.22Z,NAFRev2,N,2.204289,45.323302,0.94,street,Le Bourg 19160 Saint-Pantaléon-de-Lapleau,19228_o3z8wt,G,LE BOURG,
753032093,00084,75303209300084,O,2018-11-10,,,,2021-02-23T16:09:45,true,1,,26,,,LE BOURG,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,86.90E,NAFRev2,N,2.203926,45.322781,0.94,housenumber,26 Le Bourg 19160 Saint-Pantaléon-de-Lapleau,19228_o3z8wt_00026,G,26 LE BOURG,
777956509,00015,77795650900015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,64.48,NAP,N,,,0,,,,,,
792229825,00015,79222982500015,O,2005-01-19,,,,2019-11-14T14:00:22,true,1,SALLE POLYVALENTE,,,,,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2005-01-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798037388,00013,79803738800013,O,1986-06-22,,,,2019-11-14T14:00:22,true,1,MAIRIE,,,,,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,1986-06-22,A,,,,,94.99Z,NAFRev2,N,2.201179,45.314385,0.37,street,La Chevalerie 19160 Saint-Pantaléon-de-Lapleau,19228_xr3ljn,D,LA CHEVALERIE,
805141876,00013,80514187600013,O,2014-10-01,,,,2019-11-14T14:00:22,true,1,,,,,ROUFFIANGES,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.41Z,NAFRev2,N,2.219908,45.32571,0.94,street,Rouffianges 19160 Saint-Pantaléon-de-Lapleau,19228_ihm3cp,G,ROUFFIANGES,
811641745,00013,81164174500013,O,2015-05-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2016-11-03,F,BISTROT DU GOUR NOIR,,,LE GOUR NOIR,56.10A,NAFRev2,O,2.204289,45.323302,0.94,street,Le Bourg 19160 Saint-Pantaléon-de-Lapleau,19228_o3z8wt,G,LE BOURG,
818266793,00012,81826679300012,O,2016-02-05,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,81.21Z,NAFRev2,N,2.204289,45.323302,0.94,street,Le Bourg 19160 Saint-Pantaléon-de-Lapleau,19228_o3z8wt,G,LE BOURG,
826171944,00018,82617194400018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,67.04,NAP,N,,,0,,,,,,
842539744,00024,84253974400024,P,2022-09-01,,,,2023-02-04T14:45:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PANTALEON-DE-LAPLEAU,,[ND],19228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
844182618,00018,84418261800018,P,2018-12-01,,,,2019-11-14T14:00:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PANTALEON-DE-LAPLEAU,,[ND],19228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
850871740,00013,85087174000013,O,2019-05-16,01,2021,,2023-11-30T11:26:03,true,1,,1,,,LA CHEVALERIE,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,01.49Z,NAFRev2,O,2.202175,45.314517,0.93,housenumber,1 La Chevalerie 19160 Saint-Pantaléon-de-Lapleau,19228_xr3ljn_00001,G,1 LA CHEVALERIE,
919293787,00017,91929378700017,O,2022-09-08,,,,2022-09-19T10:09:36,true,1,BAT 8 APPT 13,,,,LE BOURG,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,,13.92Z,NAFRev2,N,2.204289,45.323302,0.94,street,Le Bourg 19160 Saint-Pantaléon-de-Lapleau,19228_o3z8wt,G,LE BOURG,
924068935,00015,92406893500015,O,2023-05-15,,,,2023-09-26T11:02:52,true,1,MAIRIE,1,,,LE BOURG,19160,SAINT-PANTALEON-DE-LAPLEAU,,,19228,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,,94.99Z,NAFRev2,N,2.204907,45.324132,0.94,housenumber,1 Le Bourg 19160 Saint-Pantaléon-de-Lapleau,19228_o3z8wt_00001,G,1 LE BOURG,
