siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401713,00018,21440171300018,O,1983-03-01,12,2018,,2020-08-25T10:17:22,true,4,,,,RUE,DE NANTES,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.726976,47.136532,0.95,street,Rue de Nantes 44710 Saint-Léger-les-Vignes,44171_0081,G,RUE DE NANTES,
214401713,00026,21440171300026,O,1983-12-21,11,2018,,2021-07-15T20:06:56,false,5,,,,RUE,DE NANTES,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JACQUES BREL,,,,85.20Z,NAFRev2,N,-1.726976,47.136532,0.95,street,Rue de Nantes 44710 Saint-Léger-les-Vignes,44171_0081,G,RUE DE NANTES,
214401713,00042,21440171300042,O,1998-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,RUE,DE NANTES,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2003-05-26,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-1.726976,47.136532,0.95,street,Rue de Nantes 44710 Saint-Léger-les-Vignes,44171_0081,G,RUE DE NANTES,
224400028,00961,22440002800961,O,1985-01-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,RUE,DE NANTES,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.726976,47.136532,0.95,street,Rue de Nantes 44710 Saint-Léger-les-Vignes,44171_0081,G,RUE DE NANTES,
264402827,00010,26440282700010,O,1992-12-25,NN,,,2019-11-14T14:00:39,true,2,,,,,MAIRIE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.703427,47.148433,0.4,street,Rue de la Minoterie 44710 Saint-Léger-les-Vignes,44171_0073,G,RUE DE LA MINOTERIE,
300721487,00035,30072148700035,O,1973-12-03,NN,,,2019-11-14T14:00:39,true,3,,25,,RUE,DE LA FONTAINE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4C,NAFRev1,N,-1.72578,47.134494,0.95,housenumber,25 Rue de la Fontaine 44710 Saint-Léger-les-Vignes,44171_0060_00025,G,25 RUE DE LA FONTAINE,
308180843,00010,30818084300010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,A LA VIGNE DE LA LANDE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1C,NAF1993,N,-1.709701,47.147402,0.9,street,Rue de la Vigne de la Lande 44710 Saint-Léger-les-Vignes,44171_0113,G,RUE DE LA VIGNE DE LA LANDE,
308877943,00552,30887794300552,O,2002-11-01,02,2018,,2020-08-25T10:24:02,false,4,,,,,LE MOULIN CASSE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAMM VERT,,,,47.21Z,NAFRev2,O,-1.709525,47.156256,0.81,street,Clos du Moulin Cassé 44710 Saint-Léger-les-Vignes,44171_0028,G,CLOS DU MOULIN CASSE,
311842553,00084,31184255300084,O,2011-09-10,,,,2021-02-23T10:39:21,true,3,,31,B,RUE,DE LA CREMAILLERE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,46.19B,NAFRev2,N,-1.723869,47.133233,0.83,street,Rue de la Crémaillère 44710 Saint-Léger-les-Vignes,44171_0051,G,RUE DE LA CREMAILLERE,
313263592,00013,31326359200013,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DU SACRE COEUR,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,-1.731167,47.137719,0.81,street,Route du Sacré Coeur 44710 Saint-Léger-les-Vignes,44171_0110,G,ROUTE DU SACRE COEUR,
317001311,00016,31700131100016,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,88.10A,NAFRev2,N,-1.703427,47.148433,0.4,street,Rue de la Minoterie 44710 Saint-Léger-les-Vignes,44171_0073,G,RUE DE LA MINOTERIE,
317001311,00024,31700131100024,O,1987-12-25,NN,,,2019-11-14T14:00:39,false,3,,,,,MAIRIE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,85.3J,NAF1993,N,-1.703427,47.148433,0.4,street,Rue de la Minoterie 44710 Saint-Léger-les-Vignes,44171_0073,G,RUE DE LA MINOTERIE,
320220569,00018,32022056900018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU SACRE COEUR,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.731167,47.137719,0.81,street,Route du Sacré Coeur 44710 Saint-Léger-les-Vignes,44171_0110,G,ROUTE DU SACRE COEUR,
321675126,00015,32167512600015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE FIEF ROGE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,77.01,NAP,N,-1.702727,47.148267,0.78,street,Impasse du Fief Rogé 44710 Saint-Léger-les-Vignes,44171_0059,G,IMPASSE DU FIEF ROGE,
325574077,00047,32557407700047,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RTE,DE PORNIC,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,92.3A,NAF1993,N,-1.733938,47.135204,0.78,housenumber,5 Rue de Pornic 44710 Saint-Léger-les-Vignes,44171_0090_00005,G,5 RUE DE PORNIC,
326350907,00043,32635090700043,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CHAUSSERIE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,60.2M,NAF1993,N,-1.70428,47.150557,0.94,street,Rue de la Chaussérie 44710 Saint-Léger-les-Vignes,44171_0053,G,RUE DE LA CHAUSSERIE,
327443214,00017,32744321400017,O,1983-05-02,NN,,,2019-11-14T14:00:39,true,3,,15,,RUE,DU SACRE COEUR,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,45.4A,NAFRev1,N,-1.731935,47.138274,0.83,housenumber,15 Route du Sacré Coeur 44710 Saint-Léger-les-Vignes,44171_0110_00015,G,15 ROUTE DU SACRE COEUR,
328104369,00017,32810436900017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA HAUTE GALERIE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.56,NAP,N,-1.719495,47.136913,0.94,street,Rue de la Haute Galerie 44710 Saint-Léger-les-Vignes,44171_0091,G,RUE DE LA HAUTE GALERIE,
329126619,00025,32912661900025,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE LA CREMAILLIERE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.723869,47.133233,0.73,street,Rue de la Crémaillère 44710 Saint-Léger-les-Vignes,44171_0051,G,RUE DE LA CREMAILLERE,
329371603,00013,32937160300013,O,1984-01-01,,,,2019-11-14T14:00:39,true,6,LA VIGNE DE LA LANDE,,,LD,LA VIGNE DE LA LANDE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,70.10Z,NAFRev2,O,-1.709701,47.147402,0.94,street,Rue de la Vigne de la Lande 44710 Saint-Léger-les-Vignes,44171_0113,G,RUE DE LA VIGNE DE LA LANDE,
331247627,00036,33124762700036,O,1995-09-04,NN,,,2019-11-14T14:00:39,false,3,,30,,RUE,LA FONTAINE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1997-01-01,F,GERANT SARL UNIPERSONNELLE AJ SOFT,,,,72.2Z,NAF1993,N,-1.724799,47.134648,0.95,housenumber,30 Rue de la Fontaine 44710 Saint-Léger-les-Vignes,44171_0060_00030,G,30 RUE DE LA FONTAINE,
331894204,00048,33189420400048,O,2011-10-01,,,,2019-11-14T14:00:39,true,2,,26,Q,RUE,DE LA CREMAILLERE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,81.30Z,NAFRev2,N,-1.723869,47.133233,0.83,street,Rue de la Crémaillère 44710 Saint-Léger-les-Vignes,44171_0051,G,RUE DE LA CREMAILLERE,
333599256,00018,33359925600018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA HAUTE GALERIE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,60.06,NAP,N,-1.719495,47.136913,0.94,street,Rue de la Haute Galerie 44710 Saint-Léger-les-Vignes,44171_0091,G,RUE DE LA HAUTE GALERIE,
333888048,00019,33388804800019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE PORNIC,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.735262,47.135628,0.76,street,Rue de Pornic 44710 Saint-Léger-les-Vignes,44171_0090,G,RUE DE PORNIC,
333892123,00014,33389212300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE PORNIC,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.735262,47.135628,0.76,street,Rue de Pornic 44710 Saint-Léger-les-Vignes,44171_0090,G,RUE DE PORNIC,
335047098,00025,33504709800025,O,2003-02-01,,,,2019-11-14T14:00:39,true,3,,53,,RUE,DE LA CREMAILLERE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,-1.723046,47.129841,0.96,housenumber,53 Rue de la Crémaillère 44710 Saint-Léger-les-Vignes,44171_0051_00053,G,53 RUE DE LA CREMAILLERE,
337578025,00013,33757802500013,O,1986-03-28,NN,,,2019-11-14T14:00:39,true,3,,,,,LA CREMAILLERE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.723869,47.133233,0.94,street,Rue de la Crémaillère 44710 Saint-Léger-les-Vignes,44171_0051,G,RUE DE LA CREMAILLERE,
338340128,00044,33834012800044,O,2010-11-27,,,4932ZA,2019-11-14T14:00:39,true,2,,36,,RUE,DE LA CHAUSSERIE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,49.32Z,NAFRev2,N,-1.703708,47.14917,0.95,housenumber,36 Rue de la Chaussérie 44710 Saint-Léger-les-Vignes,44171_0053_00036,G,36 RUE DE LA CHAUSSERIE,
339598963,00017,33959896300017,O,1986-12-15,NN,,,2019-11-14T14:00:39,false,4,,,,PL,DE L EGLISE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2P,NAF1993,O,-1.732199,47.135094,0.83,street,Place de l’Eglise 44710 Saint-Léger-les-Vignes,44171_0050,G,PLACE DE L EGLISE,
340537034,00019,34053703400019,O,1987-03-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA HAUTE GALERIE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,-1.719495,47.136913,0.94,street,Rue de la Haute Galerie 44710 Saint-Léger-les-Vignes,44171_0091,G,RUE DE LA HAUTE GALERIE,
340803717,00016,34080371700016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,L ENNERIE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,-1.707053,47.140981,0.93,street,Rue de l’Ennerie 44710 Saint-Léger-les-Vignes,44171_0049,G,RUE DE L ENNERIE,
343803474,00018,34380347400018,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA HAUTE GALERIE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,01.21Z,NAFRev2,N,-1.719495,47.136913,0.94,street,Rue de la Haute Galerie 44710 Saint-Léger-les-Vignes,44171_0091,G,RUE DE LA HAUTE GALERIE,
345384879,00028,34538487900028,O,2008-10-24,,,,2019-11-14T14:00:39,true,2,,29,,RUE,DE NANTES,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,70.22Z,NAFRev2,N,-1.724349,47.137081,0.95,housenumber,29 Rue de Nantes 44710 Saint-Léger-les-Vignes,44171_0081_00029,G,29 RUE DE NANTES,
347902546,00048,34790254600048,O,2011-04-01,,,,2019-11-14T14:00:39,true,2,,6,,RUE,DE LA SOURCE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.41B,NAFRev2,N,-1.729288,47.133997,0.95,housenumber,6 Rue de la Source 44710 Saint-Léger-les-Vignes,44171_0031_00006,G,6 RUE DE LA SOURCE,
349138057,00014,34913805700014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PETIT BRANDAIS,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,77.03,NAP,N,-1.724557,47.139018,0.82,street,Rue du Petit Brandais 44710 Saint-Léger-les-Vignes,44171_0089,G,RUE DU PETIT BRANDAIS,
349916098,00040,34991609800040,O,2021-07-23,,,,2021-09-29T03:49:19,true,1,,11,,RUE,DE LA VIGNE DE LA LANDE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,68.20A,NAFRev2,N,-1.713503,47.147701,0.95,housenumber,11 Rue de la Vigne de la Lande 44710 Saint-Léger-les-Vignes,44171_0113_00011,G,11 RUE DE LA VIGNE DE LA LANDE,
350203436,00034,35020343600034,O,2019-06-04,,,,2021-02-23T11:02:58,true,1,,7,,RUE,DU MARAIS BLANC,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,70.22Z,NAFRev2,N,-1.717597,47.137455,0.95,housenumber,7 Rue du Marais Blanc 44710 Saint-Léger-les-Vignes,44171_0069_00007,G,7 RUE DU MARAIS BLANC,
350902359,00016,35090235900016,O,1989-04-01,NN,,,2019-11-14T14:00:39,false,3,,32,,RUE,DE LA CHAUSSERIE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.703448,47.149331,0.95,housenumber,32 Rue de la Chaussérie 44710 Saint-Léger-les-Vignes,44171_0053_00032,G,32 RUE DE LA CHAUSSERIE,
350902359,00024,35090235900024,O,2013-01-15,,,,2021-02-23T11:03:35,true,1,,35,,RUE,DE LA CHAUSSERIE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,47.25Z,NAFRev2,N,-1.702493,47.149267,0.95,housenumber,35 Rue de la Chaussérie 44710 Saint-Léger-les-Vignes,44171_0053_00035,G,35 RUE DE LA CHAUSSERIE,
351421581,00015,35142158100015,O,1989-08-15,NN,,,2019-11-14T14:00:39,true,5,,9,,RUE,DE LA FONTAINE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99D,NAFRev2,N,-1.730383,47.135226,0.95,housenumber,9 Rue de la Fontaine 44710 Saint-Léger-les-Vignes,44171_0060_00009,G,9 RUE DE LA FONTAINE,
351578117,00027,35157811700027,O,2019-12-17,,,,2020-01-30T04:11:25,true,1,,19,,RUE,DU MARAIS BLANC,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,68.20B,NAFRev2,N,-1.716072,47.137269,0.95,housenumber,19 Rue du Marais Blanc 44710 Saint-Léger-les-Vignes,44171_0069_00019,G,19 RUE DU MARAIS BLANC,
351701578,00012,35170157800012,O,1989-08-16,NN,,,2019-11-14T14:00:39,true,4,,4,,RUE,DU GRAND FIEF,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.24Z,NAFRev2,N,-1.729938,47.134101,0.95,housenumber,4 Rue du Grand Fief 44710 Saint-Léger-les-Vignes,44171_0061_00004,G,4 RUE DU GRAND FIEF,
353123391,00016,35312339100016,O,1989-11-06,NN,,,2019-11-14T14:00:39,true,5,,,,,ECOLE JACQUES BREL,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.1295965,50.7426705,0.92,poi.school,École Jacques Brel Roncq,https://osm.org/way/123029195,G,,
353135619,00016,35313561900016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES QUATRE VENTS,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,79.06,NAP,N,-1.711389,47.148101,0.92,street,Rue des Quatre Vents 44710 Saint-Léger-les-Vignes,44171_0095,G,RUE DES QUATRE VENTS,
353357627,00010,35335762700010,O,1990-01-16,NN,,,2019-11-14T14:00:39,false,6,,35,,RTE,DU SACRE COEUR,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.12A,NAFRev2,O,-1.73083,47.13987,0.87,housenumber,35 Route du Sacré Coeur 44710 Saint-Léger-les-Vignes,44171_0110_00035,G,35 ROUTE DU SACRE COEUR,
353733322,00013,35373332200013,O,,,,,2019-11-14T14:00:39,true,1,,2,,PL,DE L EGLISE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,55.3A,NAF1993,N,-1.732667,47.135064,0.84,housenumber,2 Place de l’Eglise 44710 Saint-Léger-les-Vignes,44171_0050_00002,G,2 PLACE DE L EGLISE,
378296636,00012,37829663600012,O,1990-07-02,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,DE LA SOURCE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.3A,NAF1993,N,-1.729417,47.134221,0.95,housenumber,7 Rue de la Source 44710 Saint-Léger-les-Vignes,44171_0031_00007,G,7 RUE DE LA SOURCE,
379710890,00037,37971089000037,O,2009-05-02,,,5610CQ,2021-02-23T11:08:17,true,3,,17,B,RUE,DU MARAIS BLANC,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2017-10-08,A,,,,VINI GOUTER CREOLE,56.10C,NAFRev2,N,-1.716373,47.137281,0.88,housenumber,17bis Rue du Marais Blanc 44710 Saint-Léger-les-Vignes,44171_0069_00017_bis,G,17BIS RUE DU MARAIS BLANC,
380109413,00019,38010941300019,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,DOMAINE DU MOULIN CASSE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-1.708847,47.155943,0.71,street,Impasse du Moulin Cassé 44710 Saint-Léger-les-Vignes,44171_0079,G,IMPASSE DU MOULIN CASSE,
381750157,00012,38175015700012,O,1991-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CHAUSSERIE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-1.70428,47.150557,0.94,street,Rue de la Chaussérie 44710 Saint-Léger-les-Vignes,44171_0053,G,RUE DE LA CHAUSSERIE,
382235661,00024,38223566100024,O,2017-09-01,01,2018,4391BZ,2021-02-23T11:10:36,true,2,,19,,RUE,DE LA VIGNE DE LANDE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,43.91B,NAFRev2,O,-1.712572,47.147535,0.95,housenumber,19 Rue de la Vigne de la Lande 44710 Saint-Léger-les-Vignes,44171_0113_00019,G,19 RUE DE LA VIGNE DE LA LANDE,
384185211,00016,38418521100016,O,1992-01-13,NN,,,2019-11-14T14:00:39,true,5,,12,,RUE,DU MARAIS BLANC,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-1.716445,47.137209,0.95,housenumber,12 Rue du Marais Blanc 44710 Saint-Léger-les-Vignes,44171_0069_00012,G,12 RUE DU MARAIS BLANC,
384395042,00011,38439504200011,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE MOULIN CASSE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-1.709525,47.156256,0.81,street,Clos du Moulin Cassé 44710 Saint-Léger-les-Vignes,44171_0028,G,CLOS DU MOULIN CASSE,
384856746,00027,38485674600027,O,2017-04-25,,,,2021-02-23T11:12:59,true,1,LOTISSEMENT LES GALOCHETS,3,,RUE,DES CHENES,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,47.99A,NAFRev2,N,-1.728914,47.137891,0.95,housenumber,3 Rue des Chênes 44710 Saint-Léger-les-Vignes,44171_0033_00003,G,3 RUE DES CHENES,
387569254,00015,38756925400015,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RUE,DE PORNIC,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,-1.733938,47.135204,0.95,housenumber,5 Rue de Pornic 44710 Saint-Léger-les-Vignes,44171_0090_00005,G,5 RUE DE PORNIC,
388081333,00014,38808133300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES BAUCHES,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,-1.716818,47.137302,0.44,street,Rue du Marais Blanc 44710 Saint-Léger-les-Vignes,44171_0069,G,RUE DU MARAIS BLANC,
388463929,00017,38846392900017,O,1992-04-01,NN,,,2019-11-14T14:00:39,true,1,,20,,RTE,DU SACRE COEUR,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,N,-1.730982,47.137835,0.87,housenumber,20 Route du Sacré Coeur 44710 Saint-Léger-les-Vignes,44171_0110_00020,G,20 ROUTE DU SACRE COEUR,
389647520,00060,38964752000060,O,2007-03-03,,,,2019-11-14T14:00:39,false,3,,29,,RUE,DE NANTES,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,68.20A,NAFRev2,N,-1.724349,47.137081,0.95,housenumber,29 Rue de Nantes 44710 Saint-Léger-les-Vignes,44171_0081_00029,G,29 RUE DE NANTES,
389794355,00013,38979435500013,O,1993-01-01,NN,,,2021-02-23T11:15:43,true,3,,,,,LA GATE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.719495,47.136913,0.58,street,Rue de la Haute Galerie 44710 Saint-Léger-les-Vignes,44171_0091,G,RUE DE LA HAUTE GALERIE,
389794355,00021,38979435500021,O,2008-10-20,,,,2019-11-14T14:00:39,false,2,,10,,RUE,DE LA VIGNE DE LA LANDE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,43.99C,NAFRev2,N,-1.707467,47.149212,0.95,housenumber,10 Rue de la Vigne de la Lande 44710 Saint-Léger-les-Vignes,44171_0113_00010,G,10 RUE DE LA VIGNE DE LA LANDE,
389846692,00025,38984669200025,O,2021-07-05,,,,2021-06-29T14:03:54,true,1,,5,,RUE,DU CLOS DE LA CHAUSSERIE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,68.31Z,NAFRev2,N,-1.704499,47.151418,0.95,housenumber,5 Rue du Clos de la Chaussérie 44710 Saint-Léger-les-Vignes,44171_0118_00005,G,5 RUE DU CLOS DE LA CHAUSSERIE,
390603843,00017,39060384300017,O,1993-03-08,NN,,,2019-11-14T14:00:39,true,6,,9,,RUE,DU MOULIN,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,71.1B,NAFRev1,N,-1.7338,47.136525,0.95,housenumber,9 Rue du Moulin 44710 Saint-Léger-les-Vignes,44171_0080_00009,G,9 RUE DU MOULIN,
390753184,00030,39075318400030,O,1997-08-22,,,,2019-11-14T14:00:39,true,1,,1,,RUE,DES PEUPLIERS,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,-1.728759,47.138012,0.95,housenumber,1 Rue des Peupliers 44710 Saint-Léger-les-Vignes,44171_0092_00001,G,1 RUE DES PEUPLIERS,
390803823,00033,39080382300033,O,2012-04-01,,,,2021-02-23T11:16:41,false,1,,5,,RUE,DES PEUPLIERS,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,96.09Z,NAFRev2,N,-1.728798,47.138236,0.95,housenumber,5 Rue des Peupliers 44710 Saint-Léger-les-Vignes,44171_0092_00005,G,5 RUE DES PEUPLIERS,
391463429,00012,39146342900012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA GATE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-1.719495,47.136913,0.58,street,Rue de la Haute Galerie 44710 Saint-Léger-les-Vignes,44171_0091,G,RUE DE LA HAUTE GALERIE,
391496254,00015,39149625400015,O,1993-03-08,NN,,,2019-11-14T14:00:39,true,3,,9,,RUE,DU MOULIN,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,-1.7338,47.136525,0.95,housenumber,9 Rue du Moulin 44710 Saint-Léger-les-Vignes,44171_0080_00009,G,9 RUE DU MOULIN,
394361463,00018,39436146300018,O,1994-04-01,NN,,,2019-11-14T14:00:39,true,1,,2,,PL,DE L EGLISE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1999-04-05,F,,,,,55.3A,NAF1993,O,-1.732667,47.135064,0.84,housenumber,2 Place de l’Eglise 44710 Saint-Léger-les-Vignes,44171_0050_00002,G,2 PLACE DE L EGLISE,
394508667,00026,39450866700026,O,1994-04-05,NN,,,2019-11-14T14:00:39,false,4,,30,,RUE,LA FONTAINE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,72.2Z,NAF1993,O,-1.724799,47.134648,0.95,housenumber,30 Rue de la Fontaine 44710 Saint-Léger-les-Vignes,44171_0060_00030,G,30 RUE DE LA FONTAINE,
394735468,00040,39473546800040,O,2015-01-05,,,5610CR,2021-02-23T11:20:31,true,1,,49,B,RUE,DE LA CREMAILLIERE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2015-01-05,A,AU BON COIN,,,AU BON COIN PATRON CEDRIC,56.10C,NAFRev2,N,-1.723594,47.130111,0.79,housenumber,49bis Rue de la Crémaillère 44710 Saint-Léger-les-Vignes,44171_0051_00049_bis,G,49BIS RUE DE LA CREMAILLERE,
395365455,00017,39536545500017,O,1994-07-04,NN,,,2019-11-14T14:00:39,false,4,,,,,LA HAUTE GALERIE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,50.1Z,NAF1993,O,-1.719495,47.136913,0.94,street,Rue de la Haute Galerie 44710 Saint-Léger-les-Vignes,44171_0091,G,RUE DE LA HAUTE GALERIE,
398094748,00017,39809474800017,O,1994-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES BAUCHES,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,51.4S,NAF1993,N,-1.716818,47.137302,0.44,street,Rue du Marais Blanc 44710 Saint-Léger-les-Vignes,44171_0069,G,RUE DU MARAIS BLANC,
398720649,00019,39872064900019,O,1994-09-01,NN,,,2019-11-14T14:00:39,true,4,,30,,RUE,DE LA HAUTE GALERIE,44710,SAINT-LEGER-LES-VIGNES,,,44171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,-1.71861,47.13788,0.95,housenumber,30 Rue de la Haute Galerie 44710 Saint-Léger-les-Vignes,44171_0091_00030,G,30 RUE DE LA HAUTE GALERIE,