id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1179741,2020-01-09,000001,Vente,150000,17,,AV MISTRAL,0116,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AP0083,,,22,,,,,,,,,,1,2,Appartement,53,3,,,,,,6.479858,43.160221
2020-1179842,2020-01-22,000001,Vente,2350000,16,,AV CAPITAINE THOREL,0045,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AM0069,,,,,,,,,,,,,0,1,Maison,239,6,AG,terrains d'agrément,,,1889,6.478254,43.158037
2020-1179842,2020-01-22,000001,Vente,2350000,16,,AV CAPITAINE THOREL,0045,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AM0069,,,,,,,,,,,,,0,1,Maison,239,6,S,sols,,,500,6.478254,43.158037
2020-1179842,2020-01-22,000001,Vente,2350000,,,LE RAYOL,B014,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AM0071,,,,,,,,,,,,,0,,,,,L,landes,,,157,6.477655,43.15827
2020-1179875,2020-01-21,000002,Vente,480,11,,AV DU CDT RIGAUD,0050,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AM0286,,,,,,,,,,,,,0,1,Maison,162,7,,,,,,6.481639,43.156894
2020-1180063,2020-01-22,000001,Vente,208000,,,RES LE PARADOU,A001,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0036,,,2,27.25,,,,,,,,,1,2,Appartement,27,2,,,,,,6.45886,43.157518
2020-1180063,2020-01-22,000001,Vente,208000,,,RES LE PARADOU,A001,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0036,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.45886,43.157518
2020-1180250,2020-02-07,000002,Vente,1,,,LE CANADEL ORIENTAL,B003,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AA0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3036,6.474276,43.168885
2020-1180291,2020-01-16,000001,Vente,1338270,5,,COR DE TOULON,0053,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AS0062,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.479599,43.162896
2020-1180291,2020-01-16,000001,Vente,1338270,5,,COR DE TOULON,0053,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AS0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,892,6.479599,43.162896
2020-1180369,2020-01-15,000001,Vente,22000,9000,,RUE ALBERT SELONIER,0181,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0072,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.468632,43.158312
2020-1180558,2020-01-24,000001,Vente,1610000,12,,COR DU PARIN,0147,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AR0010,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,6.486961,43.161825
2020-1180558,2020-01-24,000001,Vente,1610000,12,,COR DU PARIN,0147,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AR0010,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,3825,6.486961,43.161825
2020-1180583,2020-02-10,000001,Vente,2890300,18,,COR DU PARIN,0147,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AR0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.485246,43.162288
2020-1180583,2020-02-10,000001,Vente,2890300,18,,COR DU PARIN,0147,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AR0007,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,500,6.485246,43.162288
2020-1180583,2020-02-10,000001,Vente,2890300,18,,COR DU PARIN,0147,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AR0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3707,6.485246,43.162288
2020-1180583,2020-02-10,000001,Vente,2890300,18,,COR DU PARIN,0147,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AR0007,,,,,,,,,,,,,0,1,Maison,192,7,AG,terrains d'agrément,,,3707,6.485246,43.162288
2020-1180749,2020-02-10,000001,Vente,1055000,80,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0113,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1140,6.459106,43.16114
2020-1180749,2020-02-10,000001,Vente,1055000,80,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0113,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,6.459106,43.16114
2020-1180749,2020-02-10,000001,Vente,1055000,,,LA LOUVE,B012,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,395,6.459483,43.160802
2020-1181036,2020-02-24,000001,Vente,225000,4,,RTE DEPARTEMENTALE 559,0130,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0077,,,3,50.04,,,,,,,,,1,2,Appartement,50,3,,,,,,6.464491,43.15991
2020-1181456,2020-02-27,000001,Vente,2500000,5535,,PRAMOUSQUIER,B013,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AH0127,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,2500,6.453019,43.155351
2020-1181456,2020-02-27,000001,Vente,2500000,5535,,PRAMOUSQUIER,B013,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AH0127,,,,,,,,,,,,,0,1,Maison,97,5,BS,taillis sous futaie,,,1215,6.453019,43.155351
2020-1181456,2020-02-27,000001,Vente,2500000,5535,,PRAMOUSQUIER,B013,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AH0127,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,6.453019,43.155351
2020-1181456,2020-02-27,000001,Vente,2500000,,,PRAMOUSQUIER,B013,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AH0128,,,,,,,,,,,,,0,,,,,L,landes,,,964,6.452763,43.155409
2020-1181682,2020-03-13,000001,Vente,150000,2,,AV DE BRUXELLES,0040,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AP0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,6.480545,43.160245
2020-1181845,2020-03-09,000001,Vente,2680000,15,,CHE DU PLAGERON,0152,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AH0136,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,500,6.454666,43.155858
2020-1181845,2020-03-09,000001,Vente,2680000,15,,CHE DU PLAGERON,0152,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AH0136,,,,,,,,,,,,,0,1,Maison,196,7,AG,terrains d'agrément,,,1075,6.454666,43.155858
2020-1181984,2020-04-24,000001,Vente,20340,,,LE CANADEL,B001,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3,6.458577,43.159806
2020-1181984,2020-04-24,000001,Vente,20340,,,LE CANADEL,B001,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,223,6.458668,43.159917
2020-1182301,2020-05-18,000001,Vente,256500,,,RES LE PARADOU,A001,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0036,,,77,36.58,,,,,,,,,1,2,Appartement,36,3,,,,,,6.45886,43.157518
2020-1182301,2020-05-18,000001,Vente,256500,,,RES LE PARADOU,A001,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0036,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.45886,43.157518
2020-1182301,2020-05-18,000001,Vente,256500,,,RES LE PARADOU,A001,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0036,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.45886,43.157518
2020-1182345,2020-05-12,000001,Vente,17982,,,PLAGE DU RAYOL,B018,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AL0069,,2,,,,,,,,,,,0,,,,,,,,,,6.475646,43.156271
2020-1182352,2020-05-12,000001,Vente,12654,,,PLAGE DU RAYOL,B018,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AL0070,,2,,,,,,,,,,,0,,,,,,,,,,6.475595,43.156268
2020-1182882,2020-06-17,000001,Vente,830000,24,,RTE DEPARTEMENTALE 559,0130,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AH0043,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,6.453676,43.15669
2020-1182882,2020-06-17,000001,Vente,830000,24,,RTE DEPARTEMENTALE 559,0130,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AH0043,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1076,6.453676,43.15669
2020-1182883,2020-06-10,000001,Vente,210000,,,RES LE PARADOU,A001,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0036,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.45886,43.157518
2020-1182883,2020-06-10,000001,Vente,210000,,,RES LE PARADOU,A001,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0036,,,53,38.35,,,,,,,,,1,2,Appartement,36,2,,,,,,6.45886,43.157518
2020-1183187,2020-06-08,000002,Vente,288651,1,,COR DE ST ETIENNE,0170,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AO0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,6.486258,43.159467
2020-1183207,2020-06-08,000001,Vente,661349,1,,COR DE ST ETIENNE,0170,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AO0160,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1438,6.486025,43.159066
2020-1183455,2020-04-06,000001,Echange,150000,2,,IMP DES ARBOUSES,0018,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AH0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1283,6.455513,43.158183
2020-1184166,2020-07-27,000001,Vente,297000,6,,AV COLONEL RUYSSEN,0127,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0080,,,9,40.55,,,,,,,,,1,3,Dépendance,,0,,,,,,6.463895,43.159953
2020-1184166,2020-07-27,000001,Vente,297000,6,,AV COLONEL RUYSSEN,0127,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0080,,,9,40.55,,,,,,,,,1,3,Dépendance,,0,,,,,,6.463895,43.159953
2020-1184166,2020-07-27,000001,Vente,297000,6,,AV COLONEL RUYSSEN,0127,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0080,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.463895,43.159953
2020-1184166,2020-07-27,000001,Vente,297000,6,,AV COLONEL RUYSSEN,0127,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0080,,,9,40.55,,,,,,,,,1,2,Appartement,35,3,,,,,,6.463895,43.159953
2020-1184169,2020-07-30,000001,Vente,370000,2,,AV DE FRANCE,0068,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0094,,,10,57.78,,,,,,,,,1,1,Maison,62,3,,,,,,6.462984,43.158114
2020-1184281,2020-07-15,000001,Vente,225000,41,,LOT LES MAS DU CANADEL,A022,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AC0002,,,23,,,,,,,,,,1,1,Maison,88,4,,,,,,6.467446,43.163521
2020-1184470,2020-07-29,000001,Vente,2670000,61,,AV ETIENNE GOLA,0064,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0103,,,,,,,,,,,,,0,1,Maison,139,7,AG,terrains d'agrément,,,2674,6.467806,43.158152
2020-1184470,2020-07-29,000001,Vente,2670000,61,,AV ETIENNE GOLA,0064,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0103,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,500,6.467806,43.158152
2020-1184470,2020-07-29,000001,Vente,2670000,,,LE CANADEL,B001,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,377,6.467392,43.157999
2020-1184470,2020-07-29,000001,Vente,2670000,,,LE CANADEL,B001,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0105,,,,,,,,,,,,,0,,,,,L,landes,,,257,6.467508,43.157883
2020-1184948,2020-08-28,000001,Vente,90000,2,,IMP DES ARBOUSES,0018,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AH0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1283,6.455513,43.158183
2020-1184956,2020-08-31,000001,Vente,870000,4,,COR DE BORDEAUX,0035,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AP0027,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,1356,6.479981,43.162598
2020-1184956,2020-08-31,000001,Vente,870000,4,,COR DE BORDEAUX,0035,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AP0027,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,6.479981,43.162598
2020-1185078,2020-08-31,000001,Vente,455000,33,,LOT LES MAS DU CANADEL,A022,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AC0002,,,80,,,,,,,,,,1,1,Maison,74,5,,,,,,6.467446,43.163521
2020-1185502,2020-09-10,000001,Vente,1280000,1,,PL DU PATEC,0153,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AP0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1081,6.479425,43.159522
2020-1185502,2020-09-10,000001,Vente,1280000,1,,PL DU PATEC,0153,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AP0087,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1081,6.479425,43.159522
2020-1185502,2020-09-10,000001,Vente,1280000,1,,PL DU PATEC,0153,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AP0087,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,6.479425,43.159522
2020-1185502,2020-09-10,000001,Vente,1280000,1,,PL DU PATEC,0153,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AP0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.479425,43.159522
2020-1185503,2020-09-17,000001,Vente,215000,1,,LOT LES MAS DU CANADEL,A022,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AC0002,,,1,40.1,,,,,,,,,1,2,Appartement,40,2,,,,,,6.467446,43.163521
2020-1185503,2020-09-17,000001,Vente,215000,1,,LOT LES MAS DU CANADEL,A022,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AC0002,,,1,40.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,6.467446,43.163521
2020-1185522,2020-08-28,000001,Vente,180000,2,,AV CAPITAINE THOREL,0045,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AM0058,,1,,,,,,,,,,,0,,,,,,,,,,6.478726,43.159785
2020-1185705,2020-09-22,000001,Vente,550000,24,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0047,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,566,6.454245,43.159477
2020-1185705,2020-09-22,000001,Vente,550000,24,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0047,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,6.454245,43.159477
2020-1185705,2020-09-22,000001,Vente,550000,24,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.454245,43.159477
2020-1185705,2020-09-22,000001,Vente,550000,24,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,566,6.454245,43.159477
2020-1185717,2020-09-23,000001,Vente,245000,25,,AV ETIENNE GOLA,0064,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AM0265,,,97,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.47941,43.158237
2020-1185717,2020-09-23,000001,Vente,245000,,,LES PARCS DU RAYOL,A020,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AM0265,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.47941,43.158237
2020-1190663,2020-10-09,000001,Vente,172500,,,RES LE PARADOU,A001,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0036,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.45886,43.157518
2020-1190663,2020-10-09,000001,Vente,172500,,,RES LE PARADOU,A001,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0036,,,47,34.56,,,,,,,,,1,2,Appartement,26,2,,,,,,6.45886,43.157518
2020-1190890,2020-10-02,000001,Vente,2725038,6,,COR DU PARIN,0147,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AR0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.48934,43.161889
2020-1190890,2020-10-02,000001,Vente,2725038,6,,COR DU PARIN,0147,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AR0014,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1570,6.48934,43.161889
2020-1190890,2020-10-02,000001,Vente,2725038,6,,COR DU PARIN,0147,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AR0014,,,,,,,,,,,,,0,1,Maison,295,9,BR,futaies résineuses,,,1570,6.48934,43.161889
2020-1190890,2020-10-02,000001,Vente,2725038,6,,COR DU PARIN,0147,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AR0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.48934,43.161889
2020-1190890,2020-10-02,000001,Vente,2725038,6,,COR DU PARIN,0147,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AR0014,,,,,,,,,,,,,0,1,Maison,295,9,AG,terrains d'agrément,,,2000,6.48934,43.161889
2020-1190890,2020-10-02,000001,Vente,2725038,6,,COR DU PARIN,0147,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AR0014,,,,,,,,,,,,,0,1,Maison,295,9,S,sols,,,500,6.48934,43.161889
2020-1190890,2020-10-02,000001,Vente,2725038,4,,COR DU PARIN,0147,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AR0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,935,6.489812,43.162061
2020-1190920,2020-09-22,000001,Vente,3304300,8,,AV DE LA MEDITERRANEE,0113,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0138,,,5,458.56,,,,,,,,,1,2,Appartement,200,6,,,,,,6.465336,43.158289
2020-1190920,2020-09-22,000001,Vente,3304300,8,,AV DE LA MEDITERRANEE,0113,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0138,,,5,458.56,,,,,,,,,1,3,Dépendance,,0,,,,,,6.465336,43.158289
2020-1190920,2020-09-22,000001,Vente,3304300,8,,AV DE LA MEDITERRANEE,0113,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0138,,,5,458.56,,,,,,,,,1,3,Dépendance,,0,,,,,,6.465336,43.158289
2020-1190920,2020-09-22,000001,Vente,3304300,8,,AV DE LA MEDITERRANEE,0113,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0138,,,5,458.56,,,,,,,,,1,2,Appartement,20,1,,,,,,6.465336,43.158289
2020-1190920,2020-09-22,000001,Vente,3304300,8,,AV DE LA MEDITERRANEE,0113,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0138,,,5,458.56,,,,,,,,,1,2,Appartement,20,1,,,,,,6.465336,43.158289
2020-1191414,2020-10-20,000001,Vente,450000,59,,AV ETIENNE GOLA,0064,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.468279,43.157909
2020-1191414,2020-10-20,000001,Vente,450000,59,,AV ETIENNE GOLA,0064,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0106,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1268,6.468279,43.157909
2020-1191414,2020-10-20,000001,Vente,450000,59,,AV ETIENNE GOLA,0064,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0106,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1268,6.468279,43.157909
2020-1191414,2020-10-20,000001,Vente,450000,59,,AV ETIENNE GOLA,0064,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0106,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,6.468279,43.157909
2020-1191414,2020-10-20,000001,Vente,450000,,,LE CANADEL,B001,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0161,,,,,,,,,,,,,0,,,,,L,landes,,,108,6.468101,43.15771
2020-1192027,2020-10-16,000001,Echange,90000,2,,IMP DES ARBOUSES,0018,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AH0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1283,6.455513,43.158183
2020-1192060,2020-10-29,000001,Vente,160000,9000,,RUE ALBERT SELONIER,0181,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0072,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.468632,43.158312
2020-1192060,2020-10-29,000001,Vente,160000,9000,,RUE ALBERT SELONIER,0181,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0072,,,6,,,,,,,,,,1,2,Appartement,36,2,,,,,,6.468632,43.158312
2020-1192279,2020-10-19,000001,Vente,821410,6,,AV DES ILES D OR,0090,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0010,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,6.462504,43.161641
2020-1192279,2020-10-19,000001,Vente,821410,6,,AV DES ILES D OR,0090,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0010,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1744,6.462504,43.161641
2020-1192741,2020-11-13,000001,Vente,1050000,14,,AV COLONEL RUYSSEN,0127,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AD0010,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,6.463746,43.1627
2020-1192741,2020-11-13,000001,Vente,1050000,14,,AV COLONEL RUYSSEN,0127,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.463746,43.1627
2020-1192741,2020-11-13,000001,Vente,1050000,14,,AV COLONEL RUYSSEN,0127,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AD0010,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,5062,6.463746,43.1627
2020-1192741,2020-11-13,000001,Vente,1050000,14,,AV COLONEL RUYSSEN,0127,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AD0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5062,6.463746,43.1627
2020-1192910,2020-10-26,000001,Vente,600000,68,,AV ETIENNE GOLA,0064,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AP0137,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,6.476369,43.161279
2020-1192910,2020-10-26,000001,Vente,600000,68,,AV ETIENNE GOLA,0064,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AP0137,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,,,838,6.476369,43.161279
2020-1192910,2020-10-26,000001,Vente,600000,68,,AV ETIENNE GOLA,0064,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AP0137,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,838,6.476369,43.161279
2020-1192910,2020-10-26,000001,Vente,600000,68,,AV ETIENNE GOLA,0064,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AP0137,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,500,6.476369,43.161279
2020-1193203,2020-11-12,000001,Vente,164000,,,RES LE PARADOU,A001,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0036,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.45886,43.157518
2020-1193203,2020-11-12,000001,Vente,164000,,,RES LE PARADOU,A001,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0036,,,22,27.01,,,,,,,,,1,2,Appartement,26,2,,,,,,6.45886,43.157518
2020-1193203,2020-11-12,000001,Vente,164000,,,RES LE PARADOU,A001,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AI0036,,,22,27.01,,,,,,,,,1,3,Dépendance,,0,,,,,,6.45886,43.157518
2020-1193357,2020-11-10,000001,Vente,,14,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0054,,,2,,,,,,,,,,1,2,Appartement,101,3,,,,,,6.451998,43.158125
2020-1193358,2020-11-10,000002,Vente,379080,14,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0054,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.451998,43.158125
2020-1193358,2020-11-10,000002,Vente,379080,14,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0054,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.451998,43.158125
2020-1193358,2020-11-10,000002,Vente,379080,14,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0054,,,1,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.451998,43.158125
2020-1193358,2020-11-10,000002,Vente,379080,14,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0054,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.451998,43.158125
2020-1193630,2020-11-23,000001,Vente,30000,9000,,RUE ALBERT SELONIER,0181,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AK0072,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.468632,43.158312
2020-1193695,2020-11-17,000001,Vente,345000,5894,,PRAMOUSQUIER,B013,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AH0139,,,6,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.454428,43.156359
2020-1193695,2020-11-17,000001,Vente,345000,5894,,PRAMOUSQUIER,B013,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AH0139,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.454428,43.156359
2020-1193890,2020-12-03,000001,Vente,1320000,14,,COR DE ST ETIENNE,0170,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AO0143,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,6.487876,43.1583
2020-1193890,2020-12-03,000001,Vente,1320000,14,,COR DE ST ETIENNE,0170,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AO0143,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1210,6.487876,43.1583
2020-1194580,2020-12-18,000001,Vente,2700000,9001,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.457622,43.160938
2020-1194580,2020-12-18,000001,Vente,2700000,9001,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,6.457622,43.160938
2020-1194580,2020-12-18,000001,Vente,2700000,9001,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,6.457622,43.160938
2020-1194580,2020-12-18,000001,Vente,2700000,9001,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,6.457622,43.160938
2020-1194580,2020-12-18,000001,Vente,2700000,9001,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0085,,,,,,,,,,,,,0,1,Maison,247,7,AG,terrains d'agrément,,,2000,6.457622,43.160938
2020-1194580,2020-12-18,000001,Vente,2700000,9001,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.457622,43.160938
2020-1194580,2020-12-18,000001,Vente,2700000,9001,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.457622,43.160938
2020-1194580,2020-12-18,000001,Vente,2700000,9001,,COR DES PINS,0154,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AE0085,,,,,,,,,,,,,0,1,Maison,247,7,S,sols,,,450,6.457622,43.160938
2020-1194632,2020-12-11,000001,Vente,740000,34,,BD DES GENETS,0078,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AD0065,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,6.457455,43.162882
2020-1194632,2020-12-11,000001,Vente,740000,34,,BD DES GENETS,0078,83820,83152,Rayol-Canadel-sur-Mer,83,,,83152000AD0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1539,6.457455,43.162882