id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-224943,2020-08-07,000001,Vente,160000,8,,PL DE L EGLISE,0045,18220,18253,Soulangis,18,,,18253000AC0065,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,2.51611,47.187642
2020-224943,2020-08-07,000001,Vente,160000,8,,PL DE L EGLISE,0045,18220,18253,Soulangis,18,,,18253000AC0065,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,1885,2.51611,47.187642
2020-225891,2020-10-19,000001,Vente,144038.1,,,LES PISSE VIELLES,B098,18220,18253,Soulangis,18,,,18253000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,2540,2.52474,47.189853
2020-225891,2020-10-19,000001,Vente,144038.1,,,LES PISSE VIELLES,B098,18220,18253,Soulangis,18,,,18253000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,19800,2.524217,47.189513
2020-225891,2020-10-19,000001,Vente,144038.1,,,DOMAINE DE LA COUALLE,B059,18220,18253,Soulangis,18,,,18253000ZH0083,,,,,,,,,,,,,0,,,,,T,terres,,,36529,2.5264,47.186178
2020-225891,2020-10-19,000001,Vente,144038.1,,,LE CHAMP BERNET,B016,18220,18253,Soulangis,18,,,18253000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,3,2.528815,47.186998
2020-225891,2020-10-19,000001,Vente,144038.1,,,LE CHAMP BERNET,B016,18220,18253,Soulangis,18,,,18253000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,38093,2.527903,47.18828
2020-225891,2020-10-19,000001,Vente,144038.1,,,LE CHAMP BERNET,B016,18220,18253,Soulangis,18,,,18253000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,38093,2.527903,47.18828
2020-225891,2020-10-19,000001,Vente,144038.1,,,LES PISSE VIELLES,B098,18220,18253,Soulangis,18,,,18253000ZH0086,,,,,,,,,,,,,0,,,,,T,terres,,,5680,2.526131,47.188219
2020-225891,2020-10-19,000001,Vente,144038.1,,,DOMAINE DE LA COUALLE,B059,18220,18253,Soulangis,18,,,18253000ZH0099,,,,,,,,,,,,,0,,,,,T,terres,,,17706,2.530763,47.185783
2020-225891,2020-10-19,000001,Vente,144038.1,,,DOMAINE DE LA COUALLE,B059,18220,18253,Soulangis,18,,,18253000ZH0100,,,,,,,,,,,,,0,,,,,T,terres,,,1519,2.531286,47.186308
