siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900657,00015,21390065700015,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,3,,,,PL,DE LA MAIRIE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.746675,46.727972,0.82,street,Place de la Mairie 39800 Bonnefontaine,39065_0055,G,PLACE DE LA MAIRIE,
213900657,00023,21390065700023,O,1994-01-01,NN,,,,false,4,,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
213900657,00031,21390065700031,O,1997-01-01,NN,,,2016-03-23T17:26:18,false,4,MAIRIE,,,PL,DE LA MAIRIE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.746675,46.727972,0.82,street,Place de la Mairie 39800 Bonnefontaine,39065_0055,G,PLACE DE LA MAIRIE,
213900657,00049,21390065700049,O,2003-11-01,,,,2008-06-04T09:56:18,false,3,,,,PL,DE LA MAIRIE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2005-10-31,F,BA LOGEMENTS,,,,70.2C,NAFRev1,N,5.746675,46.727972,0.82,street,Place de la Mairie 39800 Bonnefontaine,39065_0055,G,PLACE DE LA MAIRIE,
243900818,00036,24390081800036,O,1999-01-01,NN,,,2006-10-26T23:42:28,false,3,,,,PL,DE LA MAIRIE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2004-07-07,F,LOGEMENTS SOCIAUX,,,,75.1C,NAFRev1,N,5.746675,46.727972,0.82,street,Place de la Mairie 39800 Bonnefontaine,39065_0055,G,PLACE DE LA MAIRIE,
243900818,00044,24390081800044,O,2001-12-22,NN,,,2015-05-14T03:43:59,true,4,,,,PL,DE LA MAIRIE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,84.11Z,NAFRev2,O,5.746675,46.727972,0.82,street,Place de la Mairie 39800 Bonnefontaine,39065_0055,G,PLACE DE LA MAIRIE,
243900818,00051,24390081800051,O,2004-01-01,NN,,,2006-11-25T09:08:34,false,3,,,,PL,DE LA MAIRIE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2005-08-08,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,5.746675,46.727972,0.82,street,Place de la Mairie 39800 Bonnefontaine,39065_0055,G,PLACE DE LA MAIRIE,
243900818,00069,24390081800069,O,2005-08-08,NN,,,2014-06-13T23:40:18,false,4,,,,PL,DE LA MAIRIE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2013-11-05,F,SCE PUBLIC ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,O,5.746675,46.727972,0.82,street,Place de la Mairie 39800 Bonnefontaine,39065_0055,G,PLACE DE LA MAIRIE,
243900818,00085,24390081800085,O,2011-01-01,NN,,,2015-05-14T03:44:01,false,2,,,,PL,DE LA MAIRIE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2013-11-05,F,SERVICE ACCUEIL DE LOISIRS,,,,93.29Z,NAFRev2,O,5.746675,46.727972,0.82,street,Place de la Mairie 39800 Bonnefontaine,39065_0055,G,PLACE DE LA MAIRIE,
253906093,00021,25390609300021,O,2002-01-01,NN,,,2014-06-13T23:43:07,false,4,MAIRIE,,,PL,MAIRIE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,84.12Z,NAFRev2,O,5.746675,46.727972,0.73,street,Place de la Mairie 39800 Bonnefontaine,39065_0055,G,PLACE DE LA MAIRIE,
263900656,00012,26390065600012,O,1983-03-01,NN,,,2016-07-23T12:08:28,true,4,,,,,MAIRIE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.746675,46.727972,0.9,street,Place de la Mairie 39800 Bonnefontaine,39065_0055,G,PLACE DE LA MAIRIE,
293904660,00017,29390466000017,O,1992-03-24,NN,,,2008-01-04T19:06:36,true,3,MAIRIE,,,PL,DE LA MAIRIE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.746675,46.727972,0.82,street,Place de la Mairie 39800 Bonnefontaine,39065_0055,G,PLACE DE LA MAIRIE,
306395062,00012,30639506200012,O,,NN,,,,true,1,,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
310991849,00020,31099184900020,O,1998-07-10,,,,,true,1,,,,RUE,DES MURAILLES,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,5.745394,46.727625,0.94,street,Rue des Murailles 39800 Bonnefontaine,39065_0065,G,RUE DES MURAILLES,
312017742,00023,31201774200023,O,2006-07-01,,,8129BP,2017-09-13T03:47:22,true,4,,5,,RUE,JUIVE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,L ' ARTISAN DU DEBARRAS,81.29B,NAFRev2,N,5.744076,46.726796,0.93,housenumber,5 Rue Juive 39800 Bonnefontaine,39065_b123_00005,G,5 RUE JUIVE,
322819749,00019,32281974900019,O,,NN,,,,true,1,,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
332678747,00012,33267874700012,O,1985-01-01,NN,,,2014-08-18T09:18:47,true,3,,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347870321,00028,34787032100028,O,2001-10-10,NN,,,2007-02-09T09:52:22,false,5,,2,,RUE,DES MURAILLES,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,70.3A,NAFRev1,N,5.745824,46.727704,0.94,housenumber,2 Rue des Murailles 39800 Bonnefontaine,39065_0065_00002,G,2 RUE DES MURAILLES,
351118807,00012,35111880700012,O,,NN,,,,true,1,,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,65.01,NAP,N,,,0,,,,,,
384831186,00018,38483118600018,O,,NN,,,,true,1,,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
388059032,00028,38805903200028,O,2001-01-01,NN,,,2012-05-05T04:21:35,true,4,,,,PL,DE LA MAIRIE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.99Z,NAFRev2,N,5.746675,46.727972,0.82,street,Place de la Mairie 39800 Bonnefontaine,39065_0055,G,PLACE DE LA MAIRIE,
398591206,00014,39859120600014,O,1994-10-01,NN,,1629ZA,2016-04-26T03:16:36,false,5,,,,RTE,DE MIREBEL,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,16.29Z,NAFRev2,O,5.74761,46.726748,0.81,street,Route de Mirebel 39800 Bonnefontaine,39065_0060,G,ROUTE DE MIREBEL,
400461729,00016,40046172900016,O,1993-01-01,NN,,,2008-01-04T19:29:06,true,3,,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401057161,00010,40105716100010,O,1973-01-01,NN,,,,true,1,,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404993032,00014,40499303200014,O,,NN,,,,true,1,,,,RUE,JUIVE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,5.744117,46.727012,0.93,street,Rue Juive 39800 Bonnefontaine,39065_B123,G,RUE JUIVE,
418195335,00017,41819533500017,O,1998-04-01,NN,,,2022-06-22T03:44:50,true,3,,4,,RTE,DE BESAIN,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.749424,46.72762,0.7,street,Route de Besain 39800 Bonnefontaine,39065_0005,G,ROUTE DE BESAIN,
433360054,00012,43336005400012,O,2000-11-02,NN,,,2012-05-05T07:38:54,true,5,,,,RTE,DE MIREBEL,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,22.29A,NAFRev2,O,5.74761,46.726748,0.81,street,Route de Mirebel 39800 Bonnefontaine,39065_0060,G,ROUTE DE MIREBEL,
433838141,00011,43383814100011,O,2000-11-28,NN,,,2022-02-18T08:33:02,true,3,LE PATOUILLET,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.742281,46.720291,0.72,street,Chemin du Patouillet 39800 Bonnefontaine,39065_0067,D,CHEMIN DU PATOUILLET,
441352093,00021,44135209300021,O,2009-04-15,,,1629ZA,2021-02-23T13:22:53,true,2,,9,,RUE,HAUTE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,16.29Z,NAFRev2,N,5.747719,46.728028,0.94,housenumber,9 Rue Haute 39800 Bonnefontaine,39065_0045_00009,G,9 RUE HAUTE,
441352168,00021,44135216800021,O,2009-04-15,,,,2021-02-23T13:22:53,true,1,,9,,RUE,HAUTE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,90.03A,NAFRev2,N,5.747719,46.728028,0.94,housenumber,9 Rue Haute 39800 Bonnefontaine,39065_0045_00009,G,9 RUE HAUTE,
447906892,00016,44790689200016,O,2003-04-01,01,2020,1610AQ,2022-08-29T09:01:59,true,3,,,,RTE,DE BESAIN,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.749424,46.72762,0.8,street,Route de Besain 39800 Bonnefontaine,39065_0005,G,ROUTE DE BESAIN,
520608126,00022,52060812600022,O,2010-04-22,NN,,,2021-02-23T15:34:11,true,3,,2,,RUE,DE BESAIN,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,90.01Z,NAFRev2,O,5.749424,46.72762,0.76,housenumber,2 Route de Besain 39800 Bonnefontaine,39065_0005_00002,G,2 ROUTE DE BESAIN,
537591596,00011,53759159600011,O,2011-11-02,,,8129BP,2015-03-18T01:33:55,true,2,,5,,RUE,JUIVE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,L'ARTISAN DU DEBARRAS,81.29B,NAFRev2,N,5.744076,46.726796,0.93,housenumber,5 Rue Juive 39800 Bonnefontaine,39065_b123_00005,G,5 RUE JUIVE,
778365213,00017,77836521300017,O,1973-01-01,NN,,,2008-11-08T03:18:34,true,4,,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
778365221,00010,77836522100010,O,,,,,,true,1,,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778365239,00012,77836523900012,O,,,,,,true,1,,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.01,NAP,N,,,0,,,,,,
778365247,00015,77836524700015,O,,,,,,true,1,,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
778365270,00017,77836527000017,O,1900-01-01,,,,2006-11-25T22:10:12,true,3,,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
802225045,00011,80222504500011,O,2014-04-01,,,,2021-05-03T15:03:26,false,2,LE PATOUILLET,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.41Z,NAFRev2,N,5.742281,46.720291,0.72,street,Chemin du Patouillet 39800 Bonnefontaine,39065_0067,D,CHEMIN DU PATOUILLET,
802225045,00029,80222504500029,O,2020-12-01,,,,2021-05-03T15:03:26,true,1,,,,,CHE DU PATOUILLET,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,81.29B,NAFRev2,N,5.742281,46.720291,0.83,street,Chemin du Patouillet 39800 Bonnefontaine,39065_0067,G,CHEMIN DU PATOUILLET,
804024511,00011,80402451100011,O,2014-08-01,,,4321AB,2022-09-29T08:50:13,true,4,,8,,RUE,DE L'EGLISE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,AMS,43.21A,NAFRev2,N,5.746084,46.728973,0.94,housenumber,8 Rue de l’Eglise 39800 Bonnefontaine,39065_0035_00008,G,8 RUE DE L EGLISE,
805285103,00026,80528510300026,O,2014-11-21,,,,2014-12-05T13:40:06,false,1,,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
805391034,00016,80539103400016,O,2014-05-01,,,,2014-10-24T02:58:16,true,1,,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
814826251,00013,81482625100013,O,2015-11-05,,,,2015-11-24T04:09:12,true,1,,6,,RTE,DE MIREBEL,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,68.20B,NAFRev2,N,5.747461,46.726354,0.83,housenumber,6 Route de Mirebel 39800 Bonnefontaine,39065_0060_00006,G,6 ROUTE DE MIREBEL,
819067711,00013,81906771100013,O,2016-02-16,,,,2017-07-25T08:32:11,true,2,,11,,RUE,HAUTE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,,90.03A,NAFRev2,O,5.747715,46.728043,0.94,housenumber,11 Rue Haute 39800 Bonnefontaine,39065_0045_00011,G,11 RUE HAUTE,
820841229,00017,82084122900017,O,2016-06-20,,,,2017-06-06T03:04:16,false,2,,2,,PL,DE LA MAIRIE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,56.21Z,NAFRev2,N,5.746709,46.72792,0.83,housenumber,2 Place de la Mairie 39800 Bonnefontaine,39065_0055_00002,G,2 PLACE DE LA MAIRIE,
830296141,00013,83029614100013,O,2017-09-01,,,,2017-06-16T05:42:08,true,1,,6,,RUE,DE LA CROIX JACOBEE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,5.744215,46.728596,0.93,housenumber,6 Rue de la Croix Jacobee 39800 Bonnefontaine,39065_0025_00006,G,6 RUE DE LA CROIX JACOBEE,
840551998,00015,84055199800015,O,2018-07-01,,,,2019-07-16T09:45:15,true,2,LE PATOUILLET,22,,RTE,DE MIREBEL,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,68.20A,NAFRev2,N,5.742431,46.720597,0.84,housenumber,22 Route de Mirebel 39800 Bonnefontaine,39065_0060_00022,G,22 ROUTE DE MIREBEL,
850461633,00016,85046163300016,O,2018-01-01,,,,2019-05-04T04:06:12,true,1,AU MOLIVEAU ET LA COTE,,,,,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
851170175,00018,85117017500018,O,2018-10-06,,,,2019-05-29T04:04:27,true,1,,18,,RTE,DE MIREBEL,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2018-10-06,A,,,,,68.20A,NAFRev2,N,5.744662,46.723486,0.84,housenumber,18 Route de Mirebel 39800 Bonnefontaine,39065_0060_00018,G,18 ROUTE DE MIREBEL,
900619909,00014,90061990900014,O,2021-06-17,,,,2021-06-21T14:09:04,true,1,,3,,RUE,DE LA CROIX JACOBEE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,MYADS,82.19Z,NAFRev2,N,5.744915,46.728804,0.93,housenumber,3 Rue de la Croix Jacobee 39800 Bonnefontaine,39065_0025_00003,G,3 RUE DE LA CROIX JACOBEE,
908878291,00016,90887829100016,O,2021-12-23,,,,2022-01-07T09:29:31,true,1,,2,,,RTE DE MIREBEL,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2021-12-23,A,,,,,55.10Z,NAFRev2,N,5.747574,46.727142,0.83,housenumber,2 Route de Mirebel 39800 Bonnefontaine,39065_0060_00002,G,2 ROUTE DE MIREBEL,
912805033,00012,91280503300012,O,2022-04-20,,,,2022-04-27T03:55:38,true,1,,6,,RUE,DE LA CROIX JACOBEE,39800,BONNEFONTAINE,,,39065,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,68.20B,NAFRev2,N,5.744215,46.728596,0.93,housenumber,6 Rue de la Croix Jacobee 39800 Bonnefontaine,39065_0025_00006,G,6 RUE DE LA CROIX JACOBEE,
