siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601463,00014,21160146300014,O,1983-03-01,12,2020,,2022-08-29T09:06:05,true,4,,,,RUE,DU DOCTEUR BOUILLAUD,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.263147,45.626042,0.91,street,Rue du Docteur Jean Bouillaud 16410 Garat,16146_0047,G,RUE DU DOCTEUR JEAN BOUILLAUD,
211601463,00022,21160146300022,O,1983-12-21,03,2020,,2022-08-29T09:06:05,false,5,,,,RUE,DES ECOLES,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.266311,45.622563,0.95,street,Rue des Ecoles 16410 Garat,16146_0007,G,RUE DES ECOLES,
211601463,00030,21160146300030,O,1983-12-21,02,2020,,2022-08-29T09:06:05,false,3,,,,RUE,DES ECOLES,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.266311,45.622563,0.95,street,Rue des Ecoles 16410 Garat,16146_0007,G,RUE DES ECOLES,
211601463,00055,21160146300055,O,2020-02-19,,,,2021-02-23T10:31:24,false,1,MAIRIE,,,RUE,DU DOCTEUR BOUILLAUD,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2020-02-19,A,PRODUCTIONS D'ENERGIE,,,,35.11Z,NAFRev2,N,0.263147,45.626042,0.91,street,Rue du Docteur Jean Bouillaud 16410 Garat,16146_0047,G,RUE DU DOCTEUR JEAN BOUILLAUD,
261601264,00011,26160126400011,O,1995-01-01,NN,,,2010-06-26T03:05:24,true,3,MAIRIE,,,RUE,DOCTEUR JEAN BOUILLAUD,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.263147,45.626042,0.94,street,Rue du Docteur Jean Bouillaud 16410 Garat,16146_0047,G,RUE DU DOCTEUR JEAN BOUILLAUD,
261601314,00014,26160131400014,O,1986-01-06,NN,,,2010-06-26T03:05:24,true,4,MAIRIE,,,RUE,DU DOCTEUR BOUILLAUD,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,88.99B,NAFRev2,N,0.263147,45.626042,0.91,street,Rue du Docteur Jean Bouillaud 16410 Garat,16146_0047,G,RUE DU DOCTEUR JEAN BOUILLAUD,
291600583,00012,29160058300012,O,1983-08-10,NN,,,2009-11-26T15:42:17,true,4,,,,,MAIRIE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,0.234223,45.627953,0.38,street,Impasse de Maison Neuve 16410 Garat,16146_0370,G,IMPASSE DE MAISON NEUVE,
300288461,00019,30028846100019,O,1900-01-01,,,,2007-01-18T09:10:33,true,3,,,,,LE GRAND ARSAC,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.290315,45.629892,0.94,street,Le Grand Arsac 16410 Garat,16146_B071,G,LE GRAND ARSAC,
300303450,00054,30030345000054,P,2012-03-30,,,,2021-02-18T08:37:56,true,4,[ND],[ND],[ND],[ND],[ND],[ND],GARAT,,[ND],16146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-24,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
300868288,00022,30086828800022,O,1981-07-01,NN,,,2014-07-08T00:10:58,true,4,STE CATHERINE,,,LD,LA MERCIERE STE CATHERINE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,43.21A,NAFRev2,O,0.243352,45.624795,0.49,locality,Sainte Catherine 16410 Garat,16146_B123,G,SAINTE CATHERINE,
300868635,00024,30086863500024,O,1981-07-01,NN,,,2006-10-26T23:49:39,true,3,,,,,LA MERCIERE STE CATHERINE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,0.243352,45.624795,0.49,locality,Sainte Catherine 16410 Garat,16146_B123,G,SAINTE CATHERINE,
300944691,00033,30094469100033,O,1999-10-01,NN,,,2009-02-19T08:32:03,true,5,,,,,SAINTE CATHERINE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,0.243352,45.624795,0.94,locality,Sainte Catherine 16410 Garat,16146_B123,G,SAINTE CATHERINE,
301171856,00018,30117185600018,O,,NN,,,,true,1,,,,,STE-CATHERINE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8D,NAF1993,N,0.243352,45.624795,0.81,locality,Sainte Catherine 16410 Garat,16146_B123,G,SAINTE CATHERINE,
301468393,00048,30146839300048,O,1999-11-01,NN,,,,false,4,,,,LD,NEUILLAC,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,52.5Z,NAFRev1,O,0.2672,45.616098,0.92,street,Les Hauts de Neuillac 16410 Garat,16146_msld7s,G,LES HAUTS DE NEUILLAC,
302566187,00027,30256618700027,O,1981-06-17,NN,,,2008-11-07T00:18:35,true,3,,,,,LA MERCIERE STE CATHERINE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,0.243352,45.624795,0.49,locality,Sainte Catherine 16410 Garat,16146_B123,G,SAINTE CATHERINE,
302566187,00035,30256618700035,O,1984-10-01,NN,,,2006-11-25T09:14:54,false,3,LA MERCIERE,,,,STE CATHERINE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2B,NAFRev1,N,0.243352,45.624795,0.81,locality,Sainte Catherine 16410 Garat,16146_B123,G,SAINTE CATHERINE,
304278575,00077,30427857500077,O,2001-07-01,NN,,,2007-06-28T11:24:03,false,4,,19,,RTE,DE PARIS,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,51.6K,NAF1993,N,0.265909,45.625304,0.43,housenumber,19 Impasse de Chez Limousis 16410 Garat,16146_0243_00019,G,19 IMPASSE DE CHEZ LIMOUSIS,
304371438,00025,30437143800025,O,1985-12-31,NN,,,2008-11-07T00:20:02,true,4,LES VIGNES DE BLANC,,,RTE,DE BRAGETTE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,0.268109,45.610815,0.83,street,Route de Bragette 16410 Garat,16146_0003,G,ROUTE DE BRAGETTE,
304605751,00011,30460575100011,O,1990-10-12,NN,,,2022-05-31T03:49:28,true,4,,,,LD,LA TRANCHADE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,68.20B,NAFRev2,N,0.242115,45.61945,0.94,street,La Tranchade 16410 Garat,16146_ul5knj,G,LA TRANCHADE,
306017435,00018,30601743500018,O,,,,,,true,1,,,,,BAS ARSAC,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,57.01,NAP,N,0.286557,45.621088,0.93,locality,Le Bas Arsac 16410 Garat,16146_B005,G,LE BAS ARSAC,
306999244,00016,30699924400016,O,,,,,,true,1,,,,,,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
308225994,00018,30822599400018,O,,NN,,,,true,1,,,,,PEUSSEC,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308242163,00019,30824216300019,O,,NN,,,,true,1,,,,LD,PEUSSEC,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308829985,00040,30882998500040,O,1990-01-01,NN,,,2006-10-27T00:19:56,false,3,,,,,,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
308985936,00027,30898593600027,O,1995-05-01,NN,,,2014-07-08T00:14:14,true,4,SAINTE CATHERINE,,,LD,LA PIERRE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.31Z,NAFRev2,N,0.260699,45.638943,0.56,locality,La Piece des Fonds 16410 Garat,16146_B102,G,LA PIECE DES FONDS,
309522258,00032,30952225800032,O,,NN,,,,true,1,,,,,LES CHAUMES,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,45.3F,NAF1993,O,0.259317,45.612426,0.95,street,les Chaumes 16410 Garat,16146_f8krwu,G,LES CHAUMES,
309645315,00024,30964531500024,O,1997-10-01,NN,,,,false,4,LA RENAUDE,,,,LES TUILERIES DE NIOLLET,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.5D,NAF1993,N,0.29573,45.603332,0.95,street,Les Tuileries de Niollet 16410 Garat,16146_B137,G,LES TUILERIES DE NIOLLET,
310544937,00017,31054493700017,O,,,,,,true,1,,,,,LE BOURG,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1995-05-25,F,,,,,55.4B,NAF1993,N,0.280343,45.635177,0.52,street,Les Bournis 16410 Garat,16146_7gnaj1,G,LES BOURNIS,
311234520,00014,31123452000014,O,1900-01-01,NN,,,2006-11-25T09:28:10,false,4,,,,,,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
311363543,00027,31136354300027,O,1987-01-01,NN,,9602AA,2015-03-18T00:59:33,true,6,SAINTE-CATHERINE,,,LD,LA COMBE DE JOYEUSE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,0.249987,45.621435,0.94,street,La Combe de Joyeuse 16410 Garat,16146_B055,G,LA COMBE DE JOYEUSE,
311387963,00011,31138796300011,O,,NN,,,,true,1,,,,,STE CATHERINE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.243352,45.624795,0.81,locality,Sainte Catherine 16410 Garat,16146_B123,G,SAINTE CATHERINE,
311815724,00035,31181572400035,O,,NN,,,,true,1,,,,LD,STE CATHERINE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,0.243352,45.624795,0.81,locality,Sainte Catherine 16410 Garat,16146_B123,G,SAINTE CATHERINE,
311986475,00011,31198647500011,O,,NN,,,,true,1,,,,,PEUSSAC,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312773039,00531,31277303900531,O,2000-09-01,NN,,,,false,2,,,,,LES PETITS CHAUMES,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,,,,0.261258,45.613817,0.85,locality,Les Petites Chaumes 16410 Garat,16146_B098,G,LES PETITES CHAUMES,
313851669,00017,31385166900017,O,1978-01-01,NN,,,2006-11-25T09:33:14,true,1,,,,LD,BELLEVUE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,0.257803,45.622662,0.94,street,Rue de Bellevue 16410 Garat,16146_0029,G,RUE DE BELLEVUE,
313977332,00011,31397733200011,O,,,,,,true,1,,,,,CHEZ GRELET,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.273607,45.637516,0.94,street,Chez Grelet 16410 Garat,16146_B047,G,CHEZ GRELET,
314080979,00011,31408097900011,O,1978-01-01,NN,,,2015-05-14T04:46:17,false,6,,,,,STE CATHERINE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,56.10A,NAFRev2,O,0.243352,45.624795,0.81,locality,Sainte Catherine 16410 Garat,16146_B123,G,SAINTE CATHERINE,
314525569,00047,31452556900047,O,1982-07-07,,,,2007-05-19T08:54:04,false,5,,,,,LES CHAUMES,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1J,NAFRev1,O,0.259317,45.612426,0.95,street,les Chaumes 16410 Garat,16146_f8krwu,G,LES CHAUMES,
315561753,00015,31556175300015,O,1979-01-01,NN,,,2022-05-07T04:10:25,true,3,,,,,LOGIS DE DENAT,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.276613,45.61779,0.61,street,Les Tuileries de Denat 16410 Garat,16146_B138,G,LES TUILERIES DE DENAT,
316540020,00021,31654002000021,O,1991-05-01,NN,,,,true,1,,,,RTE,,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,O,0.258682,45.63162,0.4,street,Route de Villars 16410 Garat,16146_0045,G,ROUTE DE VILLARS,
316757541,00057,31675754100057,O,,,,,,true,1,,,,LD,LE BOURG,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4R,NAF1993,N,0.280343,45.635177,0.52,street,Les Bournis 16410 Garat,16146_7gnaj1,G,LES BOURNIS,
317235158,00019,31723515800019,O,,NN,,,,true,1,,,,,MAISONNEUVE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.3C,NAF1993,N,0.233369,45.628298,0.78,locality,La Maison Neuve 16410 Garat,16146_B085,G,LA MAISON NEUVE,
318574977,00035,31857497700035,O,1990-06-15,NN,,,2008-11-07T00:34:21,false,4,ZONE D'EMPLOI,,,LD,LA PENOTTE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4D,NAF1993,O,0.23112,45.630765,0.93,street,Ze de la Penotte 16410 Garat,16146_A015,G,ZE DE LA PENOTTE,
319366456,00022,31936645600022,O,,NN,,,,true,1,,,,LD,LES GRANDES TUILLERIES,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,0.285894,45.607871,0.86,locality,Les Grandes Tuileries 16410 Garat,16146_B075,G,LES GRANDES TUILERIES,
319413290,00028,31941329000028,O,1994-05-30,NN,,4399CZ,2020-12-08T08:42:31,true,9,,,,,STE CATHERINE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,0.243352,45.624795,0.81,locality,Sainte Catherine 16410 Garat,16146_B123,G,SAINTE CATHERINE,
319612792,00022,31961279200022,O,,,,,,true,1,,,,,TUILERIE DE NIOLLET,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.29573,45.603332,0.86,street,Les Tuileries de Niollet 16410 Garat,16146_B137,G,LES TUILERIES DE NIOLLET,
319683298,00016,31968329800016,O,1980-07-16,NN,,,,true,4,,,,,LES CHAMPS,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,0.297475,45.601823,0.92,locality,Les Grands Champs 16410 Garat,16146_B077,G,LES GRANDS CHAMPS,
319775334,00026,31977533400026,O,1985-01-01,NN,,,2018-07-18T04:21:38,true,3,,,,RTE,PERIGUEUX,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.254716,45.619442,0.82,street,Route de Périgueux 16410 Garat,16146_0010,G,ROUTE DE PERIGUEUX,
320154339,00024,32015433900024,O,2002-01-01,,,,2021-02-23T10:44:14,true,3,,,,,LES TUILERIES DE NIOLLET,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.29573,45.603332,0.95,street,Les Tuileries de Niollet 16410 Garat,16146_B137,G,LES TUILERIES DE NIOLLET,
320402985,00032,32040298500032,O,1989-01-01,NN,,,2021-01-21T07:11:41,true,6,BRAGETTE,,,CHE,DES VALLEES,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.31Z,NAFRev2,N,0.267632,45.609342,0.76,street,Chemin des 2 Vallees 16410 Garat,16146_0039,G,CHEMIN DES 2 VALLEES,
320993215,00047,32099321500047,O,1996-08-02,NN,,,2016-09-07T19:25:47,true,4,,,,RTE,PERIGUEUX,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,68.20B,NAFRev2,N,0.254716,45.619442,0.82,street,Route de Périgueux 16410 Garat,16146_0010,G,ROUTE DE PERIGUEUX,
321256216,00011,32125621600011,O,1981-01-02,,,,2008-11-07T00:37:26,true,4,,,,,SAINTE CATHERINE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4M,NAF1993,N,0.243352,45.624795,0.94,locality,Sainte Catherine 16410 Garat,16146_B123,G,SAINTE CATHERINE,
321483828,00026,32148382800026,O,1997-10-01,,,,,false,3,LA RENAUDE,,,,LES TUILERIES DE NIOLLET,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1998-03-21,F,ENTREPRISE TRAITEUR CHARENTE,,,,55.5D,NAF1993,N,0.29573,45.603332,0.95,street,Les Tuileries de Niollet 16410 Garat,16146_B137,G,LES TUILERIES DE NIOLLET,
321571820,00042,32157182000042,O,2001-01-16,NN,,,2020-01-21T08:37:53,true,4,,,,,COMBE JOYEUSE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,N,0.250397,45.621871,0.93,street,rue de la combe joyeuse 16410 Garat,16146_0034,G,RUE DE LA COMBE JOYEUSE,
321664252,00038,32166425200038,O,,NN,,,,true,1,,,,LD,LA GRAND FONT,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,0.264484,45.621556,0.94,locality,La Grand Font 16410 Garat,16146_B072,G,LA GRAND FONT,
322524620,00018,32252462000018,O,,,,,,true,1,,,,,LE GABAROT,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,69.25,NAP,N,0.26313,45.60895,0.61,street,Rue du Cabarot 16410 Garat,16146_0021,G,RUE DU CABAROT,
323058909,00041,32305890900041,O,2006-01-01,,,,2008-11-07T00:39:35,true,3,,,,RTE,DE VILLARS,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.12A,NAFRev2,N,0.258682,45.63162,0.83,street,Route de Villars 16410 Garat,16146_0045,G,ROUTE DE VILLARS,
323361311,00018,32336131100018,O,1981-12-14,,,,2009-07-29T14:50:04,false,4,,,,,MAIRIE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,N,0.234223,45.627953,0.38,street,Impasse de Maison Neuve 16410 Garat,16146_0370,G,IMPASSE DE MAISON NEUVE,
323361311,00026,32336131100026,O,1986-09-15,NN,,,2010-04-18T04:03:31,false,4,,,,,MAIRIE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,0.234223,45.627953,0.38,street,Impasse de Maison Neuve 16410 Garat,16146_0370,G,IMPASSE DE MAISON NEUVE,
323615633,00027,32361563300027,O,,NN,,,,true,1,,2,,LD,LA RENAUDE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.5D,NAF1993,N,0.243065,45.623802,0.45,housenumber,2 Les Hauts de la Tranchade 16410 Garat,16146_0019_00002,G,2 LES HAUTS DE LA TRANCHADE,
323615690,00019,32361569000019,O,,NN,,,,true,1,,,,,LA FAUCONNIERE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,00.10,NAP,N,0.286809,45.621433,0.93,street,Chemin de la Fauconnière 16410 Garat,16146_0052,G,CHEMIN DE LA FAUCONNIERE,
323663468,00029,32366346800029,O,1982-03-15,00,2020,,2022-08-29T09:18:03,true,5,,,,RTE,DE PERIGUEUX,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,O,0.254716,45.619442,0.85,street,Route de Périgueux 16410 Garat,16146_0010,G,ROUTE DE PERIGUEUX,
323824409,00011,32382440900011,O,1982-02-01,,,,2007-01-18T09:16:23,true,4,,,,LD,CARRIERE DE BELLEVUE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,01.1C,NAF1993,N,0.257803,45.622662,0.64,street,Rue de Bellevue 16410 Garat,16146_0029,G,RUE DE BELLEVUE,
324217983,00026,32421798300026,O,,NN,,,,true,1,,,,,MAISON NEUVE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,66.02,NAP,N,0.233369,45.628298,0.93,locality,La Maison Neuve 16410 Garat,16146_B085,G,LA MAISON NEUVE,
325266682,00013,32526668200013,O,,NN,,,,true,1,,,,RTE,DE PERIGUEUX,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.254716,45.619442,0.85,street,Route de Périgueux 16410 Garat,16146_0010,G,ROUTE DE PERIGUEUX,
325874931,00018,32587493100018,O,,,,,,true,1,,,,RTE,DE PERIGUEUX,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,59.08,NAP,N,0.254716,45.619442,0.85,street,Route de Périgueux 16410 Garat,16146_0010,G,ROUTE DE PERIGUEUX,
327545646,00017,32754564600017,O,1983-04-05,,,,2008-11-07T00:45:12,true,4,,,,LD,VIEUX SAINTE CATHERINE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,0.243352,45.624795,0.73,locality,Sainte Catherine 16410 Garat,16146_B123,G,SAINTE CATHERINE,
327558441,00025,32755844100025,O,1985-02-04,NN,,,2008-11-07T00:45:13,false,3,,,,LD,MAISON NEUVE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,29.2F,NAF1993,,0.233369,45.628298,0.93,locality,La Maison Neuve 16410 Garat,16146_B085,G,LA MAISON NEUVE,
327558441,00033,32755844100033,O,1995-01-16,NN,,,2016-04-26T02:53:30,true,6,,,,LD,STE-CATHERINE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,43.22B,NAFRev2,N,0.243352,45.624795,0.81,locality,Sainte Catherine 16410 Garat,16146_B123,G,SAINTE CATHERINE,
327987467,00013,32798746700013,O,,,,,,true,1,,,,,LE BAS ARSAC,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.286557,45.621088,0.94,locality,Le Bas Arsac 16410 Garat,16146_B005,G,LE BAS ARSAC,
328251863,00010,32825186300010,O,,NN,,,,true,1,,,,,,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328591938,00027,32859193800027,O,1989-10-01,NN,,,,true,3,,,,,LE PETIT MOULIN,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2E,NAF1993,N,0.233137,45.627413,0.55,locality,Le Petit Lac 16410 Garat,16146_B096,G,LE PETIT LAC,
328887104,00011,32888710400011,O,,,,,,true,1,,,,LD,MAISONNEUVE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.12,NAP,N,0.233369,45.628298,0.78,locality,La Maison Neuve 16410 Garat,16146_B085,G,LA MAISON NEUVE,
329208078,00017,32920807800017,O,,NN,,,,true,1,,,,,BELLEVUE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.257803,45.622662,0.94,street,Rue de Bellevue 16410 Garat,16146_0029,G,RUE DE BELLEVUE,
329651145,00024,32965114500024,O,,,,,,true,1,,,,LD,CHEZ GRELET,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.2V,NAF1993,N,0.273607,45.637516,0.94,street,Chez Grelet 16410 Garat,16146_B047,G,CHEZ GRELET,
330298043,00028,33029804300028,O,1989-10-04,NN,,,,false,4,,7,,LOT,LA COMBE DE JOYEUSE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,85.1G,NAF1993,O,0.249987,45.621435,0.76,street,La Combe de Joyeuse 16410 Garat,16146_B055,G,LA COMBE DE JOYEUSE,
330298043,00036,33029804300036,O,1999-09-15,01,2020,,2022-10-26T10:36:22,false,4,LA COMBE JOYEUSE,,,RTE,DE PERIGUEUX,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,86.90E,NAFRev2,O,0.254716,45.619442,0.85,street,Route de Périgueux 16410 Garat,16146_0010,G,ROUTE DE PERIGUEUX,
330298043,00044,33029804300044,O,2022-10-01,,,,2023-03-29T03:43:26,true,2,,744,,RTE,DE DIRAC,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,86.90E,NAFRev2,N,0.24962,45.617246,0.84,housenumber,744 Route de Dirac 16410 Garat,16146_0006_00744,G,744 ROUTE DE DIRAC,
331970061,00031,33197006100031,O,2000-01-01,NN,,,2014-02-18T16:45:50,true,4,LE VERDIER,,,,,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,0.257037,45.632822,0.35,locality,Le Parc de Villars 16410 Garat,16146_B094,D,LE PARC DE VILLARS,
332585793,00034,33258579300034,O,2014-07-01,,,3212ZZ,2021-02-23T10:52:18,true,3,,,,,LE BAS ARSAC,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,32.12Z,NAFRev2,N,0.286557,45.621088,0.94,locality,Le Bas Arsac 16410 Garat,16146_B005,G,LE BAS ARSAC,
332931435,00017,33293143500017,O,,NN,,,,true,1,,,,,,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
333097814,00037,33309781400037,O,1995-01-01,NN,,,2012-02-16T05:34:57,false,4,,,,,MAISON NEUVE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,60.10Z,NAFRev2,N,0.233369,45.628298,0.93,locality,La Maison Neuve 16410 Garat,16146_B085,G,LA MAISON NEUVE,
334364510,00019,33436451000019,O,1986-01-08,NN,,,,false,4,,,,LD,CHEZ MERY,16410,GARAT,,BP 3,16146,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,28.5D,NAF1993,N,0.260439,45.637004,0.94,locality,Chez Méry 16410 Garat,16146_B051,G,CHEZ MERY,
334364510,00035,33436451000035,O,1993-03-15,12,2020,,2022-08-29T09:23:45,true,7,,,,,ZE DE LA PENOTTE,16410,GARAT,,BP 3,16146,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,77.39Z,NAFRev2,O,0.23112,45.630765,0.94,street,Ze de la Penotte 16410 Garat,16146_A015,G,ZE DE LA PENOTTE,
334733722,00014,33473372200014,O,1986-01-01,,,,2008-04-26T10:15:22,false,5,,,,,SAINTE CATHERINE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.8M,NAFRev1,O,0.243352,45.624795,0.94,locality,Sainte Catherine 16410 Garat,16146_B123,G,SAINTE CATHERINE,
335261186,00027,33526118600027,O,1992-10-10,NN,,,2008-11-07T00:55:52,false,3,,,,,PEUSEC,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,O,0.250397,45.621871,0.39,street,rue de la combe joyeuse 16410 Garat,16146_0034,G,RUE DE LA COMBE JOYEUSE,
337657365,00041,33765736500041,O,2008-07-07,,,,2010-11-19T03:59:13,true,2,,,,,CHEMENT,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,46.19B,NAFRev2,N,0.272636,45.627437,0.94,street,chêment 16410 Garat,16146_p6zwmd,G,CHEMENT,
337935449,00021,33793544900021,O,,NN,,,,true,1,,,,,LA GREVELLE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,51.1R,NAF1993,N,0.24679,45.620816,0.71,street,Impasse de la Gravelle 16410 Garat,16146_0032,G,IMPASSE DE LA GRAVELLE,
338106123,00031,33810612300031,O,1988-10-17,NN,,,2017-05-04T04:59:44,false,5,STE CATHERINE,7,,LOT,LA COMBE DE JOYEUSE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.23Z,NAFRev2,O,0.249987,45.621435,0.76,street,La Combe de Joyeuse 16410 Garat,16146_B055,G,LA COMBE DE JOYEUSE,
338106123,00049,33810612300049,O,2016-02-01,,,,2023-02-15T15:07:13,false,2,,155,,RUE,LA COMBE  JOYEUSE,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,86.23Z,NAFRev2,O,0.251146,45.621975,0.95,housenumber,155 rue de la combe joyeuse 16410 Garat,16146_0034_00155,G,155 RUE DE LA COMBE JOYEUSE,
338160724,00013,33816072400013,O,,NN,,,,true,1,,,,LD,LE BOISSEAU,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.258816,45.636773,0.48,locality,Lotissement Bois de Chez Méry 16410 Garat,16146_A010,G,LOTISSEMENT BOIS DE CHEZ MERY,
338160914,00010,33816091400010,O,,NN,,,,true,1,,,,LD,LE BOISSEAU,16410,GARAT,,,16146,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,0.258816,45.636773,0.48,locality,Lotissement Bois de Chez Méry 16410 Garat,16146_A010,G,LOTISSEMENT BOIS DE CHEZ MERY,