siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101142,00019,21110114200019,O,1983-03-01,01,2020,,2022-08-29T09:05:54,true,4,HOTEL DE VILLE,,,,,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.840194,43.296234,0.38,street,Le Village 11410 Cumiès,11114_q31cle,D,LE VILLAGE,
211101142,00027,21110114200027,O,1997-01-01,NN,,,2008-01-04T18:25:37,false,3,MAIRIE,,,,,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261105175,00010,26110517500010,O,1986-01-06,,,,2016-11-20T14:07:50,true,4,,,,,HOTEL DE VILLE,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.840194,43.296234,0.38,street,Le Village 11410 Cumiès,11114_q31cle,G,LE VILLAGE,
327457693,00015,32745769300015,O,1983-05-16,NN,,,,true,1,,,,,,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329153548,00022,32915354800022,O,2009-05-01,,,,2014-08-11T08:56:53,false,2,,,,,LES MORIOSES,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,43.99C,NAFRev2,N,1.82202,43.303455,0.31,street,Les Brouts 11410 Cumiès,11114_cga7xk,G,LES BROUTS,
338557333,00014,33855733300014,O,1986-08-12,NN,,,2022-09-01T17:48:51,true,4,,,,,,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340989490,00016,34098949000016,O,1987-01-30,NN,,,2007-01-18T09:23:48,true,4,,,,,,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
343200291,00015,34320029100015,O,1986-11-28,NN,,,2011-06-14T09:47:02,false,4,,,,,LES BROUTS,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.41Z,NAFRev2,N,1.82202,43.303455,0.92,street,Les Brouts 11410 Cumiès,11114_cga7xk,G,LES BROUTS,
349479089,00014,34947908900014,O,1989-01-01,NN,,,2011-12-07T06:31:05,false,4,,,,,,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392753000,00018,39275300000018,O,1978-01-01,NN,,,2012-04-13T10:27:48,true,4,,,,,SAURY,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,1.82625,43.299635,0.93,street,Saury 11410 Cumiès,11114_g0ff5h,G,SAURY,
393648621,00018,39364862100018,O,1993-11-01,NN,,,,true,1,,,,,LE CAYROL,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,01.3Z,NAF1993,N,1.844371,43.291632,0.93,street,Le Cayrol 11410 Cumiès,11114_bkiib0,G,LE CAYROL,
405016155,00013,40501615500013,O,1990-01-25,NN,,,2009-11-09T15:12:20,true,3,,,,,SAURY,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.82625,43.299635,0.93,street,Saury 11410 Cumiès,11114_g0ff5h,G,SAURY,
408284503,00013,40828450300013,O,1969-01-01,NN,,,,true,4,,,,,SAURY,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,1.82625,43.299635,0.93,street,Saury 11410 Cumiès,11114_g0ff5h,G,SAURY,
411980402,00019,41198040200019,O,1995-01-23,NN,,,2008-01-04T22:07:58,true,3,DOMAINE DE MILHAS,,,,,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.817627,43.304997,0.43,street,Milhas 11410 Cumiès,11114_r423ci,D,MILHAS,
422108415,00015,42210841500015,O,1999-03-01,NN,,,2011-04-23T10:13:23,true,4,,,,DOM,DE MILHAS,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,94.99Z,NAFRev2,N,1.817627,43.304997,0.51,street,Milhas 11410 Cumiès,11114_r423ci,G,MILHAS,
424798692,00044,42479869200044,O,2002-01-01,NN,,,,false,3,,,,DOM,DE MILHAS,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,1.817627,43.304997,0.51,street,Milhas 11410 Cumiès,11114_r423ci,G,MILHAS,
427579404,00018,42757940400018,O,1972-10-01,NN,,,2008-01-05T01:17:35,true,3,,,,,,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427579586,00012,42757958600012,O,1996-01-01,NN,,,2006-10-31T00:32:43,true,3,,,,,,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
427579594,00016,42757959400016,O,1996-01-01,NN,,,,true,1,,,,,,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
440991164,00011,44099116400011,O,2002-02-08,NN,,,2009-05-13T11:14:18,false,4,ME TUDELA FREDERIQUE,,,DOM,DE MILNAS,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,68.20B,NAFRev2,N,1.817627,43.304997,0.3,street,Milhas 11410 Cumiès,11114_r423ci,G,MILHAS,
481192193,00011,48119219300011,O,2005-01-01,,,,2008-01-05T21:47:02,true,2,,,,DOM,DE MILHAS,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.817627,43.304997,0.51,street,Milhas 11410 Cumiès,11114_r423ci,G,MILHAS,
487526501,00019,48752650100019,O,2005-10-24,,,,2008-01-05T02:01:12,true,2,CHEZ M.CATHERINE GENDREAU,,,,DOMAINE DE MILHAS,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.817627,43.304997,0.43,street,Milhas 11410 Cumiès,11114_r423ci,G,MILHAS,
493789853,00014,49378985300014,O,2007-01-08,NN,,,2019-10-03T08:26:17,false,4,,,,,LE VILLAGE,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.31Z,NAFRev2,O,1.840194,43.296234,0.93,street,Le Village 11410 Cumiès,11114_q31cle,G,LE VILLAGE,
493789853,00022,49378985300022,O,2019-10-02,,,4331ZB,2021-02-23T14:01:54,true,1,,7,,,RUE PRINCIPALE,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,SUD AMENAGEMENTS,43.31Z,NAFRev2,N,1.840263,43.296255,0.93,housenumber,7 Rue Principale 11410 Cumiès,11114_wh21ks_00007,G,7 RUE PRINCIPALE,
500619671,00018,50061967100018,O,2007-10-10,,,,2015-01-21T11:45:10,true,2,,,,DOM,LES BROUTS,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.82202,43.303455,0.7,street,Les Brouts 11410 Cumiès,11114_cga7xk,G,LES BROUTS,
510964463,00010,51096446300010,O,2009-02-27,,,,2018-10-24T04:34:51,true,1,,,,DOM,DE MILHAS,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,68.20B,NAFRev2,N,1.817627,43.304997,0.51,street,Milhas 11410 Cumiès,11114_r423ci,G,MILHAS,
515251379,00019,51525137900019,O,2009-08-01,,,,2012-11-10T01:20:04,false,2,CUMIES,,,,,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,33.12Z,NAFRev2,N,1.840194,43.296234,0.92,municipality,Cumiès,11114,D,CUMIES,
515251379,00027,51525137900027,O,2012-06-25,,,3312ZB,2021-02-23T15:27:30,true,1,,,,,LE VILLAGE,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,33.12Z,NAFRev2,N,1.840194,43.296234,0.93,street,Le Village 11410 Cumiès,11114_q31cle,G,LE VILLAGE,
519607063,00038,51960706300038,P,2020-07-01,,,,2023-06-29T03:36:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CUMIES,,[ND],11114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
537838641,00034,53783864100034,O,2013-12-28,NN,,,2021-10-27T08:43:56,true,1,,,,,LE VILLAGE,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2013-12-28,A,,,,,81.30Z,NAFRev2,N,1.840194,43.296234,0.93,street,Le Village 11410 Cumiès,11114_q31cle,G,LE VILLAGE,
539606582,00010,53960658200010,O,2012-02-01,,,4321AB,2015-03-18T01:35:01,true,2,,,,,LE CAYROL,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,ELECTRICITE GENERALE LAURAGAISE,43.21A,NAFRev2,N,1.844371,43.291632,0.93,street,Le Cayrol 11410 Cumiès,11114_bkiib0,G,LE CAYROL,
808210769,00010,80821076900010,O,2014-10-01,,,,2021-11-06T13:36:08,true,1,,,,,LE CAYROL,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2014-10-01,A,ELEVAGE DU LAURAGAIS,,,,01.43Z,NAFRev2,N,1.844371,43.291632,0.93,street,Le Cayrol 11410 Cumiès,11114_bkiib0,G,LE CAYROL,
810959254,00014,81095925400014,O,2015-04-21,01,2020,,2022-08-29T10:03:48,true,2,,,,,DOMAINE DE MILHAS,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2016-03-06,A,DOMAINE DE MILHAS,,,DOMAINE DE MILHAS,56.10A,NAFRev2,O,1.817627,43.304997,0.43,street,Milhas 11410 Cumiès,11114_r423ci,G,MILHAS,
820940245,00021,82094024500021,O,2017-12-01,,,,2019-12-20T03:50:11,true,2,,,,LD,LA GALACHE,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2019-12-31,F,ECURIES DE L'ORBLEY,,,,01.43Z,NAFRev2,N,,,0,,,,,,
850441593,00017,85044159300017,O,2019-01-01,,,,2019-05-03T03:41:03,true,1,,,,,L AMANS,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.489781,43.4761532,0.88,poi.place_of_worship,Notre-Dame de l’Assomption (Lieu de culte) Saint-Amans-Soult,https://osm.org/way/281058838,G,,
851331660,00015,85133166000015,O,2019-05-31,,,,2019-06-21T11:09:53,true,1,,,,,LES MAURIOSES CAYROL,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,68.20B,NAFRev2,N,1.844371,43.291632,0.43,street,Le Cayrol 11410 Cumiès,11114_bkiib0,G,LE CAYROL,
853035913,00013,85303591300013,O,2019-07-30,,,,2019-11-22T07:56:37,true,1,LE CHATEAU,,,,,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,68.20B,NAFRev2,N,1.840194,43.296234,0.33,street,Le Village 11410 Cumiès,11114_q31cle,D,LE VILLAGE,
889060729,00015,88906072900015,O,2020-08-17,,,7420ZR,2020-09-18T08:45:50,true,1,,7,,,RUE PRINCIPALE,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,MARGAUX VALLET PHOTOGRAPHE,74.20Z,NAFRev2,N,1.840263,43.296255,0.93,housenumber,7 Rue Principale 11410 Cumiès,11114_wh21ks_00007,G,7 RUE PRINCIPALE,
977928175,00016,97792817500016,O,2023-07-13,,,,2023-07-20T11:00:13,true,1,,,,,LE CHATEAU,11410,CUMIES,,,11114,,,,,,,,,,,,,,,,,,,2023-07-13,A,,,,,70.10Z,NAFRev2,N,1.840194,43.296234,0.33,street,Le Village 11410 Cumiès,11114_q31cle,G,LE VILLAGE,
