id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320542,2021-02-09,000001,Vente,55000,8,,PL DE L'EGLISE,0042,23230,23093,Gouzon,23,,,23093000AI0238,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,689,2.239443,46.191455
2021-320542,2021-02-09,000001,Vente,55000,,,AU BOURG DE GOUZON,B023,23230,23093,Gouzon,23,,,23093000AI0480,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.239417,46.191556
2021-320607,2021-01-20,000001,Vente,25000,42,,LAUGERES,B279,23230,23093,Gouzon,23,,,230930000E0374,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,125,2.248172,46.18747
2021-320607,2021-01-20,000001,Vente,25000,,,LAUGERES,B279,23230,23093,Gouzon,23,,,230930000E0376,,,,,,,,,,,,,0,,,,,J,jardins,,,482,2.248338,46.187351
2021-320607,2021-01-20,000001,Vente,25000,,,LAUGERES,B279,23230,23093,Gouzon,23,,,230930000E0377,,,,,,,,,,,,,0,,,,,S,sols,,,627,2.248184,46.187324
2021-320894,2021-02-11,000002,Vente,1420,,,LE THUREAU,B156,23230,23093,Gouzon,23,,,230930000H0755,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.23979,46.18644
2021-320957,2021-02-23,000001,Vente,15000,,,LES AIRES,B234,23230,23093,Gouzon,23,,,230930000E0040,,,,,,,,,,,,,0,,,,,T,terres,,,1796,2.249908,46.189239
2021-320957,2021-02-23,000001,Vente,15000,,,LES AIRES,B234,23230,23093,Gouzon,23,,,230930000E0041,,,,,,,,,,,,,0,,,,,T,terres,,,1422,2.249707,46.18929
2021-320970,2021-02-25,000001,Vente,3000,,,LA FEUILLADE,B062,23230,23093,Gouzon,23,,,23093000AC0072,,,,,,,,,,,,,0,,,,,P,prés,,,10007,,
2021-321353,2021-03-18,000001,Vente,3590,,,AU DESSOUS DE L ETANG,B202,23230,23093,Gouzon,23,,,230930940C0339,,,,,,,,,,,,,0,,,,,P,prés,,,8525,2.188011,46.153784
2021-321353,2021-03-18,000001,Vente,3590,,,MONTEGEAS,B316,23230,23093,Gouzon,23,,,230930940C0344,,,,,,,,,,,,,0,,,,,T,terres,,,5834,2.185911,46.152016
2021-321353,2021-03-18,000001,Vente,3590,,,MONTEGEAS,B316,23230,23093,Gouzon,23,,,230930940C0440,,,,,,,,,,,,,0,,,,,L,landes,,,2892,2.187234,46.152325
2021-321375,2021-03-23,000001,Vente,80000,5,,VOUEIZE,B170,23230,23093,Gouzon,23,,,230930000H0536,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,728,2.227194,46.172961
2021-321375,2021-03-23,000001,Vente,80000,,,LA CROIX,B056,23230,23093,Gouzon,23,,,230930000H0599,,,,,,,,,,,,,0,,,,,P,prés,,,5018,2.226725,46.173201
2021-321408,2021-03-26,000001,Vente,138000,32,,AV DU GENERAL DE GAULLE,0291,23230,23093,Gouzon,23,,,23093000AE0043,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,499,2.2346,46.192406
2021-321408,2021-03-26,000001,Vente,138000,32,,AV DU GENERAL DE GAULLE,0291,23230,23093,Gouzon,23,,,23093000AE0043,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,528,2.2346,46.192406
2021-321408,2021-03-26,000001,Vente,138000,,,RTE DE GUERET,0200,23230,23093,Gouzon,23,,,23093000AE0425,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.234622,46.192182
2021-321475,2021-04-19,000001,Vente,,5948,,BRANDE DE L AIGUILLON,B025,23230,23093,Gouzon,23,,,23093000AD0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1345,0,S,sols,,,3000,2.249632,46.195818
2021-321475,2021-04-19,000001,Vente,,5948,,BRANDE DE L AIGUILLON,B025,23230,23093,Gouzon,23,,,23093000AD0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1345,0,T,terres,,,3773,2.249632,46.195818
2021-321506,2021-03-31,000001,Vente,14000,,,LES AIRES,B234,23230,23093,Gouzon,23,,,230930000E0044,,,,,,,,,,,,,0,,,,,T,terres,,,2694,2.249511,46.189027
2021-321507,2021-03-31,000001,Vente,18000,22,,LES FORGES,B226,23230,23093,Gouzon,23,,,230930850B0058,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,135,2.201801,46.175496
2021-321507,2021-03-31,000001,Vente,18000,,,LES FORGES,B226,23230,23093,Gouzon,23,,,230930850B0092,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.202225,46.175294
2021-321507,2021-03-31,000001,Vente,18000,,,LES FORGES,B226,23230,23093,Gouzon,23,,,230930850B0101,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.202125,46.175459
2021-321507,2021-03-31,000001,Vente,18000,,,LES FORGES,B226,23230,23093,Gouzon,23,,,230930850B0102,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.202034,46.17547
2021-321507,2021-03-31,000001,Vente,18000,,,LES FORGES,B226,23230,23093,Gouzon,23,,,230930850B0321,,,,,,,,,,,,,0,,,,,T,terres,,,20,2.202178,46.175286
2021-321557,2021-04-02,000001,Vente,177280,,,LE CHAMP DE LA CROIX,B035,23230,23093,Gouzon,23,,,23093000AE0401,,,,,,,,,,,,,0,,,,,S,sols,,,917,2.230895,46.19316
2021-321557,2021-04-02,000001,Vente,177280,72,,AV DU GENERAL DE GAULLE,0291,23230,23093,Gouzon,23,,,23093000AE0402,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1049,2.230731,46.19308
2021-321557,2021-04-02,000001,Vente,177280,72,,AV DU GENERAL DE GAULLE,0291,23230,23093,Gouzon,23,,,23093000AE0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,2.230731,46.19308
2021-321557,2021-04-02,000001,Vente,177280,72,,AV DU GENERAL DE GAULLE,0291,23230,23093,Gouzon,23,,,23093000AE0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,2.230731,46.19308
2021-321557,2021-04-02,000001,Vente,177280,,,LE CHAMP DE LA CROIX,B035,23230,23093,Gouzon,23,,,23093000AE0403,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.230829,46.192869
2021-321603,2021-04-09,000001,Vente,25800,,,LA CHAPELLE,B251,23230,23093,Gouzon,23,,,230930000A0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4722,2.259846,46.228729
2021-322015,2021-05-06,000001,Vente,8500,,,LACHAUD,B275,23230,23093,Gouzon,23,,,23093000ZI0142,,,,,,,,,,,,,0,,,,,T,terres,,,351,2.262922,46.200543
2021-322015,2021-05-06,000001,Vente,8500,,,LACHAUD,B275,23230,23093,Gouzon,23,,,23093000ZI0143,,,,,,,,,,,,,0,,,,,S,sols,,,506,2.263028,46.200406
2021-322048,2021-05-11,000001,Vente,20000,18,,RUE BASSE,0020,23230,23093,Gouzon,23,,,23093000AI0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,S,sols,,,208,2.240183,46.193798
2021-322049,2021-05-11,000002,Vente,90000,20,,RUE BASSE,0020,23230,23093,Gouzon,23,,,23093000AI0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.239933,46.193587
2021-322049,2021-05-11,000002,Vente,90000,20,,RUE BASSE,0020,23230,23093,Gouzon,23,,,23093000AI0060,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,210,2.239933,46.193587
2021-322049,2021-05-11,000002,Vente,90000,,,AU BOURG DE GOUZON,B023,23230,23093,Gouzon,23,,,23093000AI0447,,,,,,,,,,,,,0,,,,,S,sols,,,386,2.24005,46.193722
2021-322051,2021-05-06,000002,Vente,736,21,,AV DU GENERAL DE GAULLE,0291,23230,23093,Gouzon,23,,,23093000AE0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,2.234829,46.19169
2021-322051,2021-05-06,000002,Vente,736,21,,AV DU GENERAL DE GAULLE,0291,23230,23093,Gouzon,23,,,23093000AE0537,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,11,2.234829,46.19169
2021-322076,2021-05-17,000001,Vente,26000,,,L ANGEROLLE,B003,23230,23093,Gouzon,23,,,230930000H0266,,,,,,,,,,,,,0,,,,,T,terres,,,13910,2.245907,46.167371
2021-322076,2021-05-17,000001,Vente,26000,,,L ANGEROLLE,B003,23230,23093,Gouzon,23,,,230930000H0267,,,,,,,,,,,,,0,,,,,T,terres,,,7513,2.247799,46.167871
2021-322076,2021-05-17,000001,Vente,26000,,,L ANGEROLLE,B003,23230,23093,Gouzon,23,,,230930000H0267,,,,,,,,,,,,,0,,,,,T,terres,,,7512,2.247799,46.167871
2021-322246,2021-06-16,000001,Vente,1013,,,AU DESSUS DE L ETANG,B203,23230,23093,Gouzon,23,,,230930940C0328,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5628,2.17906,46.150371
2021-322301,2021-05-26,000001,Vente,37750,4,,RUE RAYMONDE HERVOUET,0304,23230,23093,Gouzon,23,,,23093000AE0357,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,294,2.23678,46.191167
2021-322301,2021-05-26,000001,Vente,37750,,,RUE RAYMONDE HERVOUET,0304,23230,23093,Gouzon,23,,,23093000AE0358,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.236849,46.191116
2021-322325,2021-05-28,000001,Vente,166000,5033,,LA TUILERIE,B308,23230,23093,Gouzon,23,,,23093000ZH0035,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,4200,2.274755,46.213341
2021-322325,2021-05-28,000001,Vente,166000,5033,,LA TUILERIE,B308,23230,23093,Gouzon,23,,,23093000ZH0035,,,,,,,,,,,,,0,1,Maison,216,5,T,terres,,,28358,2.274755,46.213341
2021-322328,2021-05-21,000001,Vente,230000,,,LA PRUGNAUDE,B299,23230,23093,Gouzon,23,,,23093000ZC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11603,2.214071,46.203501
2021-322328,2021-05-21,000001,Vente,230000,,,LA PRUGNAUDE,B299,23230,23093,Gouzon,23,,,23093000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,33144,2.217364,46.203495
2021-322329,2021-05-28,000001,Vente,115000,5097,,BRANDE DE CHAMPAGNE,B186,23230,23093,Gouzon,23,,,230930940B0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1758,2.152691,46.167555
2021-322329,2021-05-28,000001,Vente,115000,5097,,BRANDE DE CHAMPAGNE,B186,23230,23093,Gouzon,23,,,230930940B0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1758,2.152691,46.167555
2021-322329,2021-05-28,000001,Vente,115000,5097,,BRANDE DE CHAMPAGNE,B186,23230,23093,Gouzon,23,,,230930940B0603,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1758,2.152691,46.167555
2021-322474,2021-06-08,000001,Vente,32000,,,PELADE DE LA CHAPELLE,B114,23230,23093,Gouzon,23,,,23093000AI0514,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.243769,46.194393
2021-322474,2021-06-08,000001,Vente,32000,,,PELADE DE LA CHAPELLE,B114,23230,23093,Gouzon,23,,,23093000AI0516,,,,,,,,,,,,,0,,,,,T,terres,,,3988,2.243196,46.194806
2021-322497,2021-06-17,000001,Vente,16595.52,,,LOT CLOS DE LA CROIX BARRAUD,A003,23230,23093,Gouzon,23,,,23093000AE0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,2.233139,46.191054
2021-322575,2021-06-22,000001,Vente,137000,24,,CLOS DE LA SABLIERE,B359,23230,23093,Gouzon,23,,,23093000AH0159,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,572,2.235116,46.194753
2021-322581,2021-06-10,000001,Vente,30000,,,LES CHIROUX,B192,23230,23093,Gouzon,23,,,230930940C0002,,,,,,,,,,,,,0,,,,,J,jardins,,,380,2.162913,46.156167
2021-322581,2021-06-10,000001,Vente,30000,,,LES CHIROUX,B192,23230,23093,Gouzon,23,,,230930940C0002,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.162913,46.156167
2021-322581,2021-06-10,000001,Vente,30000,,,LES CHIROUX,B192,23230,23093,Gouzon,23,,,230930940C0013,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.163256,46.15602
2021-322581,2021-06-10,000001,Vente,30000,5077,,LES CHIROUX,B192,23230,23093,Gouzon,23,,,230930940C0014,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,420,2.163168,46.155897
2021-322581,2021-06-10,000001,Vente,30000,,,LES CHIROUX,B192,23230,23093,Gouzon,23,,,230930940C0024,,,,,,,,,,,,,0,,,,,T,terres,,,4385,2.163388,46.156829
2021-322724,2021-06-30,000001,Vente,145000,20,,LACHAUD,B275,23230,23093,Gouzon,23,,,23093000ZI0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.263558,46.200124
2021-322724,2021-06-30,000001,Vente,145000,20,,LACHAUD,B275,23230,23093,Gouzon,23,,,23093000ZI0063,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,470,2.263558,46.200124
2021-322825,2021-07-07,000001,Vente,17000,,,GOZE,B314,23230,23093,Gouzon,23,,,230930940B0382,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.16977,46.167939
2021-322825,2021-07-07,000001,Vente,17000,,,GOZE,B314,23230,23093,Gouzon,23,,,230930940B0555,,,,,,,,,,,,,0,,,,,S,sols,,,707,2.169583,46.1678
2021-322825,2021-07-07,000001,Vente,17000,,,GOZE,B314,23230,23093,Gouzon,23,,,230930940B0601,,,,,,,,,,,,,0,,,,,P,prés,,,939,2.169933,46.167418
2021-322865,2021-06-16,000001,Vente,170000,,,LE DEIGNON,B343,23230,23093,Gouzon,23,,,230930850A0236,,,,,,,,,,,,,0,,,,,T,terres,,,573,2.203406,46.181446
2021-322865,2021-06-16,000001,Vente,170000,,,LE DEIGNON,B343,23230,23093,Gouzon,23,,,230930850A0236,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.203406,46.181446
2021-322865,2021-06-16,000001,Vente,170000,5031,,LE DEIGNON,B343,23230,23093,Gouzon,23,,,230930850A0238,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,790,2.203491,46.181171
2021-323147,2021-08-09,000001,Vente,205000,5083,,LES MANAIS,B098,23230,23093,Gouzon,23,,,230930000H0294,,,,,,,,,,,,,0,1,Maison,178,4,T,terres,,,4331,2.253749,46.162818
2021-323147,2021-08-09,000001,Vente,205000,5083,,LES MANAIS,B098,23230,23093,Gouzon,23,,,230930000H0294,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,300,2.253749,46.162818
2021-323147,2021-08-09,000001,Vente,205000,,,LES MANAIS,B098,23230,23093,Gouzon,23,,,230930000H0295,,,,,,,,,,,,,0,,,,,S,sols,,,541,2.254081,46.162876
2021-323232,2021-07-23,000001,Vente,88000,19,,CLOS DE LA SABLIERE,B359,23230,23093,Gouzon,23,,,23093000AH0231,,,,,,,,,,,,,0,,,,,S,sols,,,488,2.235393,46.194196
2021-323318,2021-07-29,000001,Vente,7500,,,LA FORTUNIERE,B260,23230,23093,Gouzon,23,,,230930000G0375,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7259,2.223773,46.180028
2021-323318,2021-07-29,000001,Vente,7500,,,LES GOUTTES DU RIEUX,B266,23230,23093,Gouzon,23,,,230930000G0787,,,,,,,,,,,,,0,,,,,T,terres,,,2986,2.221615,46.172452
2021-323318,2021-07-29,000001,Vente,7500,,,LES CLOSEAUX,B047,23230,23093,Gouzon,23,,,230930000H0547,,,,,,,,,,,,,0,,,,,P,prés,,,5242,2.226129,46.174463
2021-323318,2021-07-29,000001,Vente,7500,,,LES CLOSEAUX,B047,23230,23093,Gouzon,23,,,230930000H0548,,,,,,,,,,,,,0,,,,,T,terres,,,8894,2.225151,46.17466
2021-323318,2021-07-29,000001,Vente,7500,,,LA BREGERE,B026,23230,23093,Gouzon,23,,,230930000H0550,,,,,,,,,,,,,0,,,,,T,terres,,,11541,2.22501,46.17567
2021-323424,2021-08-10,000001,Vente,15804,,,LACHAUD,B275,23230,23093,Gouzon,23,,,23093000ZK0045,,,,,,,,,,,,,0,,,,,J,jardins,,,972,2.254346,46.198422
2021-323424,2021-08-10,000001,Vente,15804,,,LACHAUD,B275,23230,23093,Gouzon,23,,,23093000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,2979,2.254859,46.198358
2021-323510,2021-08-19,000001,Vente,6000,,,MAURY,B319,23230,23093,Gouzon,23,,,230930940B0230,,,,,,,,,,,,,0,,,,,P,prés,,,1554,2.158683,46.160072
2021-323510,2021-08-19,000001,Vente,6000,,,MAURY,B319,23230,23093,Gouzon,23,,,230930940B0232,,,,,,,,,,,,,0,,,,,P,prés,,,2540,2.158894,46.160749
2021-323510,2021-08-19,000001,Vente,6000,,,LES CHIROUX,B192,23230,23093,Gouzon,23,,,230930940C0017,,,,,,,,,,,,,0,,,,,T,terres,,,3200,2.164173,46.155258
2021-323510,2021-08-19,000001,Vente,6000,,,LES CHIROUX,B192,23230,23093,Gouzon,23,,,230930940C0019,,,,,,,,,,,,,0,,,,,T,terres,,,2650,2.164295,46.155945
2021-323510,2021-08-19,000001,Vente,6000,,,LA LANDE,B321,23230,23093,Gouzon,23,,,230930940C0415,,,,,,,,,,,,,0,,,,,T,terres,,,2965,2.168132,46.160703
2021-323651,2021-08-27,000001,Vente,15775.12,,,LOT CLOS DE LA CROIX BARRAUD,A003,23230,23093,Gouzon,23,,,23093000AE0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,2.232356,46.190522
2021-323660,2021-08-27,000001,Vente,17498,,,LOT CLOS DE LA CROIX BARRAUD,A003,23230,23093,Gouzon,23,,,23093000AE0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,2.232605,46.19086
2021-323660,2021-08-27,000001,Vente,17498,,,LOT CLOS DE LA CROIX BARRAUD,A003,23230,23093,Gouzon,23,,,23093000AE0527,,,,,,,,,,,,,0,,,,,T,terres,,,109,2.232516,46.190692
2021-323727,2021-08-30,000001,Vente,200000,,,PATURAL,B111,23230,23093,Gouzon,23,,,230930000E0158,,,,,,,,,,,,,0,,,,,T,terres,,,13891,2.254006,46.181679
2021-323727,2021-08-30,000001,Vente,200000,,,PATURAL,B111,23230,23093,Gouzon,23,,,230930000E0159,,,,,,,,,,,,,0,,,,,T,terres,,,13496,2.252784,46.182476
2021-323727,2021-08-30,000001,Vente,200000,,,PATURAL,B111,23230,23093,Gouzon,23,,,230930000E0160,,,,,,,,,,,,,0,,,,,P,prés,,,24574,2.25092,46.18157
2021-323727,2021-08-30,000001,Vente,200000,,,PATURAL,B111,23230,23093,Gouzon,23,,,230930000E0161,,,,,,,,,,,,,0,,,,,T,terres,,,8819,2.252072,46.18076
2021-323727,2021-08-30,000001,Vente,200000,,,PATURAL,B111,23230,23093,Gouzon,23,,,230930000E0162,,,,,,,,,,,,,0,,,,,P,prés,,,5951,2.252722,46.180568
2021-323727,2021-08-30,000001,Vente,200000,,,PATURAL,B111,23230,23093,Gouzon,23,,,230930000E0163,,,,,,,,,,,,,0,,,,,P,prés,,,7632,2.253362,46.180238
2021-323727,2021-08-30,000001,Vente,200000,,,PATURAL,B111,23230,23093,Gouzon,23,,,230930000E0186,,,,,,,,,,,,,0,,,,,T,terres,,,18518,2.254621,46.177736
2021-323727,2021-08-30,000001,Vente,200000,,,LE CLOS,B255,23230,23093,Gouzon,23,,,230930000E0221,,,,,,,,,,,,,0,,,,,T,terres,,,40696,2.25152,46.183687
2021-323735,2021-08-30,000001,Vente,22000,2,,SOURDOUX,B151,23230,23093,Gouzon,23,,,230930000H0335,,,,,,,,,,,,,0,1,Maison,41,2,T,terres,,,351,2.247354,46.161413
2021-323735,2021-08-30,000001,Vente,22000,2,,SOURDOUX,B151,23230,23093,Gouzon,23,,,230930000H0335,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,500,2.247354,46.161413
2021-323735,2021-08-30,000001,Vente,22000,,,SOURDOUX,B151,23230,23093,Gouzon,23,,,230930000H0336,,,,,,,,,,,,,0,,,,,P,prés,,,233,2.247326,46.161264
2021-323822,2021-09-06,000001,Vente,15000,10,,CLOS DES CHAUSSADES,B358,23230,23093,Gouzon,23,,,230930000G0557,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,804,2.233605,46.187459
2021-323932,2021-09-15,000001,Vente,25000,15,,CHE DE LA CROIX JABY,0288,23230,23093,Gouzon,23,,,230930000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,1574,2.244973,46.197079
2021-323959,2021-09-17,000001,Vente,152000,5016,,LES GRAVELLES,B271,23230,23093,Gouzon,23,,,230930000B0258,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1010,2.247642,46.201116
2021-323959,2021-09-17,000001,Vente,152000,,,LES GRAVELLES,B271,23230,23093,Gouzon,23,,,230930000B0260,,,,,,,,,,,,,0,,,,,P,prés,,,6410,2.246835,46.20179
2021-323959,2021-09-17,000001,Vente,152000,,,LES GRAVELLES,B271,23230,23093,Gouzon,23,,,230930000B0839,,,,,,,,,,,,,0,,,,,T,terres,,,7322,,
2021-323959,2021-09-17,000001,Vente,152000,,,LES GRAVELLES,B271,23230,23093,Gouzon,23,,,230930000B0839,,,,,,,,,,,,,0,,,,,S,sols,,,503,,
2021-324101,2021-09-23,000001,Vente,159450,2,,PL DU LION D OR,0215,23230,23093,Gouzon,23,,,23093000AI0047,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,776,2.241055,46.19267
2021-324122,2021-10-13,000001,Vente,22800,,,BELLE VUE,B238,23230,23093,Gouzon,23,,,230930000B0911,,,,,,,,,,,,,0,,,,,T,terres,,,3116,2.247396,46.198321
2021-324203,2021-09-29,000001,Vente,45000,,,L ARBRE DE LA MARCHE,B235,23230,23093,Gouzon,23,,,230930000G0464,,,,,,,,,,,,,0,,,,,T,terres,,,823,2.215219,46.165484
2021-324203,2021-09-29,000001,Vente,45000,5164,,L ARBRE DE LA MARCHE,B235,23230,23093,Gouzon,23,,,230930000G0465,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,220,2.214728,46.165129
2021-324279,2021-10-07,000001,Vente,8000,,,LE CHAMP DE LA CROIX,B035,23230,23093,Gouzon,23,,,23093000AE0532,,,,,,,,,,,,,0,,,,,T,terres,,,1449,2.231161,46.193144
2021-324392,2021-10-18,000001,Vente,52000,27,,GOUZOUGNAT,B313,23230,23093,Gouzon,23,,,230930940A0304,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,196,2.184745,46.162748
2021-324863,2021-12-09,000001,Vente,4000,5114,,BELLEVUE,B345,23230,23093,Gouzon,23,,,23093000ZK0043,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,2308,2.253834,46.198406
2021-324863,2021-12-09,000001,Vente,4000,5114,,BELLEVUE,B345,23230,23093,Gouzon,23,,,23093000ZK0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2308,2.253834,46.198406
2021-324882,2021-11-15,000001,Vente,7000,,,LES BETOUX,B239,23230,23093,Gouzon,23,,,230930000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,10050,2.235862,46.20454
2021-324882,2021-11-15,000001,Vente,7000,,,LES BETOUX,B239,23230,23093,Gouzon,23,,,230930000B0849,,,,,,,,,,,,,0,,,,,P,prés,,,5388,2.238066,46.205427
2021-324882,2021-11-15,000001,Vente,7000,,,LES BETOUX,B239,23230,23093,Gouzon,23,,,230930000B0851,,,,,,,,,,,,,0,,,,,P,prés,,,11743,2.237622,46.204792
2021-324885,2021-11-15,000001,Vente,90000,6,,CLOS DES CHAUSSADES,B358,23230,23093,Gouzon,23,,,230930000G0560,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,643,2.233187,46.187445
2021-324886,2021-11-15,000001,Vente,2500,,,LES FONTETTES,B065,23230,23093,Gouzon,23,,,230930000I0424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7785,2.271463,46.178625
2021-324886,2021-11-15,000001,Vente,2500,,,LES FONTETTES,B065,23230,23093,Gouzon,23,,,230930000I0425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3791,2.271587,46.179223
2021-324886,2021-11-15,000001,Vente,2500,,,LES FONTETTES,B065,23230,23093,Gouzon,23,,,230930000I0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3994,2.272388,46.178943
2021-324886,2021-11-15,000001,Vente,2500,,,LES FONTETTES,B065,23230,23093,Gouzon,23,,,230930000I0437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7800,2.274481,46.178289
2021-325153,2021-12-03,000001,Vente,3000,1,,GOZE,B314,23230,23093,Gouzon,23,,,230930940B0369,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,127,2.170753,46.167994
2021-325171,2021-12-06,000001,Vente,3000,,,BELLE VUE,B238,23230,23093,Gouzon,23,,,230930000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.250867,46.197402
2021-325387,2021-12-20,000001,Vente,900,,,BRANDE DES AGREUX,B187,23230,23093,Gouzon,23,,,230930940A0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,2.17153,46.171732
2021-325387,2021-12-20,000001,Vente,900,,,BRANDE DES AGREUX,B187,23230,23093,Gouzon,23,,,230930940A0075,,,,,,,,,,,,,0,,,,,T,terres,,,816,2.17153,46.171732
2021-325426,2021-12-23,000001,Vente,26402,,,LES CLOSES,B048,23230,23093,Gouzon,23,,,230930000H0555,,,,,,,,,,,,,0,,,,,T,terres,,,8171,2.243281,46.162683
