id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325654,2021-01-06,000001,Vente,192000,60,,LE BOS EST,B005,24260,24217,Journiac,24,,,242170000D0130,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1660,0.895938,44.950819
2021-325654,2021-01-06,000001,Vente,192000,,,LE BOS EST,B005,24260,24217,Journiac,24,,,242170000D0131,,,,,,,,,,,,,0,,,,,P,prés,,,800,0.896074,44.950596
2021-328162,2021-03-23,000001,Vente,250000,,,LE BOURG,B009,24260,24217,Journiac,24,,,242170000E0578,,,,,,,,,,,,,0,,,,,P,prés,,,823,0.884087,44.966503
2021-328162,2021-03-23,000001,Vente,250000,,,LE BOURG,B009,24260,24217,Journiac,24,,,242170000E0579,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,173,0.884475,44.96636
2021-328162,2021-03-23,000001,Vente,250000,,,LE BOURG,B009,24260,24217,Journiac,24,,,242170000E0580,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,715,0.884517,44.966249
2021-328162,2021-03-23,000001,Vente,250000,,,LE BOURG,B009,24260,24217,Journiac,24,,,242170000E0581,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,312,0.884383,44.966081
2021-328162,2021-03-23,000001,Vente,250000,,,LE BOURG,B009,24260,24217,Journiac,24,,,242170000E0581,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.884383,44.966081
2021-328162,2021-03-23,000001,Vente,250000,,,LE BOURG,B009,24260,24217,Journiac,24,,,242170000E0659,,,,,,,,,,,,,0,,,,,P,prés,,,356,0.884678,44.966271
2021-328162,2021-03-23,000001,Vente,250000,,,LE BOURG,B009,24260,24217,Journiac,24,,,242170000E0709,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.884378,44.965917
2021-328162,2021-03-23,000001,Vente,250000,104,,LE BOURG,B009,24260,24217,Journiac,24,,,242170000E0710,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,230,0.884516,44.965842
2021-328162,2021-03-23,000001,Vente,250000,104,,LE BOURG,B009,24260,24217,Journiac,24,,,242170000E0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,0.884516,44.965842
2021-328162,2021-03-23,000001,Vente,250000,,,LE BOURG,B009,24260,24217,Journiac,24,,,242170000E0711,,,,,,,,,,,,,0,,,,,S,sols,,,370,0.884636,44.965955
2021-329139,2021-04-20,000001,Vente,12000,,,LALOT DU PECHOREL,B067,24260,24217,Journiac,24,,,242170000F0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,2820,0.867506,44.977512
2021-329139,2021-04-20,000001,Vente,12000,,,LALOT DU PECHOREL,B067,24260,24217,Journiac,24,,,242170000F0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1000,0.867196,44.977359
2021-329139,2021-04-20,000001,Vente,12000,,,LALOT DU PECHOREL,B067,24260,24217,Journiac,24,,,242170000F0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,407,0.867136,44.977743
2021-329878,2021-03-25,000001,Vente,462540,348,B,LE TREUIL,B122,24260,24217,Journiac,24,,,242170000E0347,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2419,0.880342,44.96084
2021-329878,2021-03-25,000001,Vente,462540,348,B,LE TREUIL,B122,24260,24217,Journiac,24,,,242170000E0347,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2419,0.880342,44.96084
2021-329878,2021-03-25,000001,Vente,462540,347,,LE TREUIL,B122,24260,24217,Journiac,24,,,242170000E0348,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,914,0.880727,44.96095
2021-329878,2021-03-25,000001,Vente,462540,347,,LE TREUIL,B122,24260,24217,Journiac,24,,,242170000E0348,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,914,0.880727,44.96095
2021-329878,2021-03-25,000001,Vente,462540,347,,LE TREUIL,B122,24260,24217,Journiac,24,,,242170000E0348,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,914,0.880727,44.96095
2021-329878,2021-03-25,000001,Vente,462540,347,,LE TREUIL,B122,24260,24217,Journiac,24,,,242170000E0348,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,914,0.880727,44.96095
2021-329878,2021-03-25,000001,Vente,462540,,,LE TREUIL,B122,24260,24217,Journiac,24,,,242170000E0673,,,,,,,,,,,,,0,,,,,T,terres,,,162,0.880345,44.961307
2021-329878,2021-03-25,000001,Vente,462540,,,LE TREUIL,B122,24260,24217,Journiac,24,,,242170000E0677,,,,,,,,,,,,,0,,,,,P,prés,,,3037,0.880416,44.961166
2021-329878,2021-03-25,000001,Vente,462540,,,LE TREUIL,B122,24260,24217,Journiac,24,,,242170000E0879,,,,,,,,,,,,,0,,,,,T,terres,,,488,0.879796,44.961034
2021-331501,2021-05-28,000001,Vente,125000,,,LE BOURG,B009,24260,24217,Journiac,24,,,242170000E0837,,,,,,,,,,,,,0,,,,,P,prés,,,241,0.88394,44.965093
2021-331501,2021-05-28,000001,Vente,125000,,,LE BOURG,B009,24260,24217,Journiac,24,,,242170000E0838,,,,,,,,,,,,,0,,,,,P,prés,,,51,0.884039,44.965079
2021-331501,2021-05-28,000001,Vente,125000,,,LE BOURG,B009,24260,24217,Journiac,24,,,242170000E0840,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.883784,44.965289
2021-331501,2021-05-28,000001,Vente,125000,158,,LE BOURG,B009,24260,24217,Journiac,24,,,242170000E0842,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,163,0.883865,44.965267
2021-331501,2021-05-28,000001,Vente,125000,,,LE BOURG,B009,24260,24217,Journiac,24,,,242170000E0846,,,,,,,,,,,,,0,,,,,T,terres,,,211,0.884132,44.965084
2021-332249,2021-07-05,000001,Vente,1029786,,,TRAVERS,B121,24260,24217,Journiac,24,,,242170000F0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9930,0.869908,44.966451
2021-332249,2021-07-05,000001,Vente,1029786,,,TRAVERS,B121,24260,24217,Journiac,24,,,242170000F0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,13140,0.869151,44.966968
2021-332249,2021-07-05,000001,Vente,1029786,,,LE PUY SAINT FRONT,B098,24260,24217,Journiac,24,,,242170000F0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,23580,0.870412,44.969466
2021-332249,2021-07-05,000001,Vente,1029786,,,LE PUY SAINT FRONT,B098,24260,24217,Journiac,24,,,242170000F0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,21250,0.869865,44.967743
2021-332249,2021-07-05,000001,Vente,1029786,,,LE PUY SAINT FRONT,B098,24260,24217,Journiac,24,,,242170000F0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,34280,0.874066,44.969536
2021-332249,2021-07-05,000001,Vente,1029786,,,TRAVERS,B121,24260,24217,Journiac,24,,,242170000F0469,,,,,,,,,,,,,0,,,,,P,prés,,,56,0.868143,44.968125
2021-332249,2021-07-05,000001,Vente,1029786,,,LA PAURE SUD,B086,24260,24217,Journiac,24,,,242170000F0471,,,,,,,,,,,,,0,,,,,P,prés,,,2120,0.867198,44.968247
2021-332249,2021-07-05,000001,Vente,1029786,,,TRAVERS,B121,24260,24217,Journiac,24,,,242170000F0498,,,,,,,,,,,,,0,,,,,P,prés,,,8814,0.868313,44.967751
2021-332249,2021-07-05,000001,Vente,1029786,125,,TRAVERS,B121,24260,24217,Journiac,24,,,242170000F0525,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,19296,0.868448,44.968511
2021-332249,2021-07-05,000001,Vente,1029786,125,,TRAVERS,B121,24260,24217,Journiac,24,,,242170000F0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.868448,44.968511
2021-332249,2021-07-05,000001,Vente,1029786,125,,TRAVERS,B121,24260,24217,Journiac,24,,,242170000F0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.868448,44.968511
2021-332249,2021-07-05,000001,Vente,1029786,125,,TRAVERS,B121,24260,24217,Journiac,24,,,242170000F0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.868448,44.968511
2021-332249,2021-07-05,000001,Vente,1029786,125,,TRAVERS,B121,24260,24217,Journiac,24,,,242170000F0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.868448,44.968511
2021-332249,2021-07-05,000001,Vente,1029786,125,,TRAVERS,B121,24260,24217,Journiac,24,,,242170000F0525,,,,,,,,,,,,,0,1,Maison,413,10,S,sols,,,3000,0.868448,44.968511
2021-332249,2021-07-05,000001,Vente,1029786,125,,TRAVERS,B121,24260,24217,Journiac,24,,,242170000F0525,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,19296,0.868448,44.968511
2021-332249,2021-07-05,000001,Vente,1029786,125,,TRAVERS,B121,24260,24217,Journiac,24,,,242170000F0525,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,19296,0.868448,44.968511
2021-332249,2021-07-05,000001,Vente,1029786,125,,TRAVERS,B121,24260,24217,Journiac,24,,,242170000F0525,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,19296,0.868448,44.968511
2021-332249,2021-07-05,000001,Vente,1029786,125,,TRAVERS,B121,24260,24217,Journiac,24,,,242170000F0525,,,,,,,,,,,,,0,1,Maison,413,10,AG,terrains d'agrément,,,19296,0.868448,44.968511
2021-332249,2021-07-05,000001,Vente,1029786,,,TRAVERS,B121,24260,24217,Journiac,24,,,242170000F0529,,,,,,,,,,,,,0,,,,,P,prés,,,540,0.867331,44.968324
2021-332249,2021-07-05,000001,Vente,1029786,,,TRAVERS,B121,24260,24217,Journiac,24,,,242170000F0530,,,,,,,,,,,,,0,,,,,P,prés,,,1029,0.869084,44.967582
2021-332249,2021-07-05,000001,Vente,1029786,,,LA PAURE SUD,B086,24260,24217,Journiac,24,,,242170000F0545,,,,,,,,,,,,,0,,,,,VE,vergers,NOISE,Noiseraie ou noisetiers,5502,0.868203,44.969102
2021-332249,2021-07-05,000001,Vente,1029786,,,LA PAURE SUD,B086,24260,24217,Journiac,24,,,242170000F0547,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,160,0.866819,44.968537
2021-332249,2021-07-05,000001,Vente,1029786,,,LA PAURE SUD,B086,24260,24217,Journiac,24,,,242170000F0550,,,,,,,,,,,,,0,,,,,VE,vergers,NOISE,Noiseraie ou noisetiers,927,0.867112,44.968069
2021-332249,2021-07-05,000001,Vente,1029786,,,TRAVERS,B121,24260,24217,Journiac,24,,,242170000F0552,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,226,0.867292,44.967745
2021-332564,2021-06-18,000001,Vente,2500,,,LA BRANDIERE,B014,24260,24217,Journiac,24,,,242170000C0283,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,7440,0.906314,44.949132
2021-332564,2021-06-18,000001,Vente,2500,,,LE BOS EST,B005,24260,24217,Journiac,24,,,242170000D0149,,,,,,,,,,,,,0,,,,,T,terres,,,6100,,
2021-333008,2021-07-21,000001,Vente,14500,,,ROUILLEDINAT,B107,24260,24217,Journiac,24,,,242170000G0500,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.868315,44.976919
2021-333466,2021-07-26,000001,Vente,20000,,,LE BOURG,B009,24260,24217,Journiac,24,,,242170000E0591,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,383,0.885024,44.965571
2021-333939,2021-08-02,000001,Vente,18000,,,LA CROIX DU MERLE,B037,24260,24217,Journiac,24,,,242170000E0339,,,,,,,,,,,,,0,,,,,P,prés,,,2030,0.882026,44.962915
2021-333939,2021-08-02,000001,Vente,18000,,,LA CROIX DU MERLE,B037,24260,24217,Journiac,24,,,242170000E0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1267,0.881959,44.962679
2021-336360,2021-09-29,000001,Vente,450754,,,LE GARISSOL,B054,24260,24217,Journiac,24,,,242170000E0069,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4190,0.873363,44.951489
2021-336360,2021-09-29,000001,Vente,450754,74,,LE GARISSOL,B054,24260,24217,Journiac,24,,,242170000E0070,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,1410,0.873731,44.951036
2021-336360,2021-09-29,000001,Vente,450754,74,,LE GARISSOL,B054,24260,24217,Journiac,24,,,242170000E0070,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1410,0.873731,44.951036
2021-336360,2021-09-29,000001,Vente,450754,71,,LE GARISSOL,B054,24260,24217,Journiac,24,,,242170000E0071,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7606,0.873835,44.951184
2021-336360,2021-09-29,000001,Vente,450754,71,,LE GARISSOL,B054,24260,24217,Journiac,24,,,242170000E0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,0.873835,44.951184
2021-336360,2021-09-29,000001,Vente,450754,,,LE GARISSOL,B054,24260,24217,Journiac,24,,,242170000E0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,9700,0.875017,44.951089
2021-336360,2021-09-29,000001,Vente,450754,,,SAINT MONT,B110,24260,24217,Journiac,24,,,242170000E0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4034,0.874064,44.950455
2021-336360,2021-09-29,000001,Vente,450754,,,SAINT MONT,B110,24260,24217,Journiac,24,,,242170000E0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,496,0.873193,44.95082
2021-336610,2021-10-07,000001,Vente,1000,,,LAUGERIE EST,B073,24260,24217,Journiac,24,,,242170000D0387,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4230,0.886476,44.954836
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR OUEST,B036,24260,24217,Journiac,24,,,242170000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,10795,0.902385,44.972136
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR OUEST,B036,24260,24217,Journiac,24,,,242170000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3315,0.902385,44.972136
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR OUEST,B036,24260,24217,Journiac,24,,,242170000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,6009,0.901007,44.971991
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR OUEST,B036,24260,24217,Journiac,24,,,242170000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,4379,0.900407,44.971736
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR OUEST,B036,24260,24217,Journiac,24,,,242170000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,7087,0.901015,44.970772
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR OUEST,B036,24260,24217,Journiac,24,,,242170000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,5413,0.901752,44.971169
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR OUEST,B036,24260,24217,Journiac,24,,,242170000B0028,,,,,,,,,,,,,0,,,,,P,prés,,,4732,0.902664,44.970984
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR OUEST,B036,24260,24217,Journiac,24,,,242170000B0029,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.903873,44.970808
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR OUEST,B036,24260,24217,Journiac,24,,,242170000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5780,0.904391,44.970163
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR OUEST,B036,24260,24217,Journiac,24,,,242170000B0030,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.904391,44.970163
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR OUEST,B036,24260,24217,Journiac,24,,,242170000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,13620,0.903632,44.970744
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR,B035,24260,24217,Journiac,24,,,242170000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,11240,0.904919,44.970913
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR,B035,24260,24217,Journiac,24,,,242170000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,9680,0.905134,44.972493
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR,B035,24260,24217,Journiac,24,,,242170000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.905848,44.970538
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR,B035,24260,24217,Journiac,24,,,242170000B0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9480,0.905848,44.970538
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR,B035,24260,24217,Journiac,24,,,242170000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,11220,0.90577,44.969432
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR,B035,24260,24217,Journiac,24,,,242170000B0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5175,0.904169,44.969111
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR,B035,24260,24217,Journiac,24,,,242170000B0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,16760,0.905329,44.968642
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR,B035,24260,24217,Journiac,24,,,242170000B0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1894,0.906289,44.968715
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR,B035,24260,24217,Journiac,24,,,242170000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,3122,0.904855,44.969458
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR,B035,24260,24217,Journiac,24,,,242170000B0507,,,,,,,,,,,,,0,,,,,S,sols,,,1033,0.90352,44.971466
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR,B035,24260,24217,Journiac,24,,,242170000B0507,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.90352,44.971466
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR,B035,24260,24217,Journiac,24,,,242170000B0508,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.903344,44.971318
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR,B035,24260,24217,Journiac,24,,,242170000B0509,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.90398,44.97134
2021-337771,2021-11-03,000001,Vente,509000,,,LA CROIX DE L OR,B035,24260,24217,Journiac,24,,,242170000B0509,,,,,,,,,,,,,0,,,,,P,prés,,,17323,0.90398,44.97134
2021-337771,2021-11-03,000001,Vente,509000,39,A,LA CROIX DE L OR,B035,24260,24217,Journiac,24,,,242170000B0510,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,288,0.903551,44.971394
2021-337771,2021-11-03,000001,Vente,509000,39,A,LA CROIX DE L OR,B035,24260,24217,Journiac,24,,,242170000B0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,0.903551,44.971394
2021-337771,2021-11-03,000001,Vente,509000,39,,LA CROIX DE L OR,B035,24260,24217,Journiac,24,,,242170000B0511,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1575,0.90368,44.971175
2021-341116,2021-12-20,000001,Vente,165000,707,,LE ROUSSIL,B109,24260,24217,Journiac,24,,,242170000A0707,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,250,0.892142,44.975112
2021-341116,2021-12-20,000001,Vente,165000,707,,LE ROUSSIL,B109,24260,24217,Journiac,24,,,242170000A0707,,,,,,,,,,,,,0,1,Maison,117,4,L,landes,PATIS,Patis,1508,0.892142,44.975112
2021-341116,2021-12-20,000001,Vente,165000,,,LE ROUSSIL,B109,24260,24217,Journiac,24,,,242170000A0709,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,783,0.891999,44.975212
2021-341116,2021-12-20,000001,Vente,165000,,,LE ROUSSIL,B109,24260,24217,Journiac,24,,,242170000A0709,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.891999,44.975212
