id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-973590,2019-05-29,000001,Vente,280000,,,DOUMEC DESSUS,B004,65120,65173,Esterre,65,,,651730000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,205,0.001541,42.873019
2019-973590,2019-05-29,000001,Vente,280000,10,,RTE DU TOURMALET,0150,65120,65173,Esterre,65,,,651730000A0512,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,2942,0.001938,42.872908
2019-973671,2019-05-24,000001,Vente,42500,22,,RTE DU TOURMALET,0150,65120,65173,Esterre,65,,,651730000A0775,,,2,24.01,,,,,,,,,1,2,Appartement,24,2,,,,,,0.004715,42.873455
2019-973671,2019-05-24,000001,Vente,42500,22,,RTE DU TOURMALET,0150,65120,65173,Esterre,65,,,651730000A0775,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.004715,42.873455
2019-974231,2019-07-09,000001,Vente,42500,22,,RTE DU TOURMALET,0150,65120,65173,Esterre,65,,,651730000A0775,,,8,27.31,,,,,,,,,1,2,Appartement,26,2,,,,,,0.004715,42.873455
2019-974231,2019-07-09,000001,Vente,42500,22,,RTE DU TOURMALET,0150,65120,65173,Esterre,65,,,651730000A0775,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.004715,42.873455
2019-974657,2019-07-16,000001,Vente,100000,5081,,HAMEAU DES ESTIVES,B015,65120,65173,Esterre,65,,,651730000A0626,,,4,,,,,,,,,,1,1,Maison,32,2,,,,,,0.008019,42.87481
2019-975137,2019-08-09,000001,Vente,60000,22,,RTE DU TOURMALET,0150,65120,65173,Esterre,65,,,651730000A0775,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.004715,42.873455
2019-975137,2019-08-09,000001,Vente,60000,22,,RTE DU TOURMALET,0150,65120,65173,Esterre,65,,,651730000A0775,,,5,22.69,,,,,,,,,1,2,Appartement,30,2,,,,,,0.004715,42.873455
2019-975657,2019-09-26,000001,Vente,52500,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,188,0.001882,42.879809
2019-975657,2019-09-26,000001,Vente,52500,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,270,0.001801,42.879464
2019-975764,2019-09-19,000001,Vente,135000,,,DOUMEC DESSUS,B004,65120,65173,Esterre,65,,,651730000A0533,,,,,,,,,,,,,0,,,,,J,jardins,,,7,0.001035,42.872902
2019-975764,2019-09-19,000001,Vente,135000,,,DOUMEC DESSUS,B004,65120,65173,Esterre,65,,,651730000A0601,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.001079,42.872858
2019-975764,2019-09-19,000001,Vente,135000,6,,RTE DU TOURMALET,0150,65120,65173,Esterre,65,,,651730000A0602,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,371,0.001115,42.872794
2019-975764,2019-09-19,000001,Vente,135000,,,DOUMEC DESSUS,B004,65120,65173,Esterre,65,,,651730000A0603,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.001064,42.872916
2019-975764,2019-09-19,000001,Vente,135000,,,DOUMEC DESSUS,B004,65120,65173,Esterre,65,,,651730000A0604,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.001121,42.872934
2019-975764,2019-09-19,000001,Vente,135000,5003,,DOUMEC DESSUS,B004,65120,65173,Esterre,65,,,651730000A0607,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,32,0.001263,42.872797
2019-975764,2019-09-19,000001,Vente,135000,5003,,DOUMEC DESSUS,B004,65120,65173,Esterre,65,,,651730000A0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,0.001263,42.872797
2019-976060,2019-10-17,000001,Vente,148000,16,,RUE DE LA CARRERE,0030,65120,65173,Esterre,65,,,651730000A0359,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,68,0.006231,42.874265
2019-976492,2019-11-08,000001,Vente,138700,2,,RUE DE LA CARRERE,0030,65120,65173,Esterre,65,,,651730000A0487,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,75,0.005874,42.874578
2019-977525,2019-12-30,000001,Vente,117400,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0059,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1030,0.003363,42.878282
2019-977525,2019-12-30,000001,Vente,117400,5075,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0061,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,70,0.004146,42.877954
2019-977525,2019-12-30,000001,Vente,117400,,,SOULA,B010,65120,65173,Esterre,65,,,651730000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,3870,0.003694,42.877953
2019-977763,2019-01-21,000001,Vente,62500,,,DOUMEC DESSUS,B004,65120,65173,Esterre,65,,,651730000A0775,,,7,25.2,,,,,,,,,1,2,Appartement,25,3,,,,,,0.004715,42.873455
2019-977763,2019-01-21,000001,Vente,62500,,,DOUMEC DESSUS,B004,65120,65173,Esterre,65,,,651730000A0775,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.004715,42.873455
