id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143240,2020-01-09,000001,Vente,10000,,,LA CRETINIERE,B022,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AN0013,,,,,,,,,,,,,0,,,,,S,sols,,,2915,-0.582195,46.618665
2020-1143241,2020-01-09,000002,Vente,36000,,,LA CRETINIERE,B022,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AN0007,,,,,,,,,,,,,0,,,,,T,terres,,,21110,-0.586731,46.619117
2020-1143241,2020-01-09,000002,Vente,36000,,,LA CRETINIERE,B022,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AN0008,,,,,,,,,,,,,0,,,,,P,prés,,,14215,-0.586435,46.619793
2020-1143241,2020-01-09,000002,Vente,36000,,,LA CRETINIERE,B022,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AN0012,,,,,,,,,,,,,0,,,,,S,sols,,,2110,-0.583384,46.618092
2020-1143241,2020-01-09,000002,Vente,36000,,,LA CRETINIERE,B022,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AN0012,,,,,,,,,,,,,0,,,,,T,terres,,,10365,-0.583384,46.618092
2020-1143241,2020-01-09,000002,Vente,36000,,,LA CRETINIERE,B022,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AN0013,,,,,,,,,,,,,0,,,,,S,sols,,,2915,-0.582195,46.618665
2020-1143241,2020-01-09,000002,Vente,36000,,,LA CRETINIERE,B022,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AN0148,,,,,,,,,,,,,0,,,,,T,terres,,,115,-0.583376,46.618395
2020-1143241,2020-01-09,000002,Vente,36000,,,LA CRETINIERE,B022,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AN0153,,,,,,,,,,,,,0,,,,,J,jardins,,,1035,-0.584028,46.618641
2020-1143241,2020-01-09,000002,Vente,36000,,,LA CRETINIERE,B022,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AN0155,,,,,,,,,,,,,0,,,,,T,terres,,,5340,-0.588298,46.620541
2020-1143241,2020-01-09,000002,Vente,36000,,,LA CRETINIERE,B022,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AN0157,,,,,,,,,,,,,0,,,,,T,terres,,,5588,-0.588834,46.619544
2020-1143241,2020-01-09,000002,Vente,36000,,,LA CRETINIERE,B022,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AN0157,,,,,,,,,,,,,0,,,,,T,terres,,,11175,-0.588834,46.619544
2020-1143241,2020-01-09,000002,Vente,36000,,,LA CRETINIERE,B022,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AN0167,,,,,,,,,,,,,0,,,,,S,sols,,,1025,-0.582824,46.618629
2020-1143401,2020-01-16,000001,Vente,18000,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0125,,,,,,,,,,,,,0,,,,,T,terres,,,1023,-0.629817,46.63719
2020-1143401,2020-01-16,000001,Vente,18000,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0125,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.629817,46.63719
2020-1144308,2020-02-25,000001,Vente,60000,2,,LA VILLETTE,B077,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0185,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1001,-0.620702,46.649887
2020-1144973,2020-03-05,000001,Vente,38000,,,LA FAVRIE,B027,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AI0091,,,,,,,,,,,,,0,,,,,J,jardins,,,941,-0.608102,46.640081
2020-1144973,2020-03-05,000001,Vente,38000,3,,LA FAVRIE,B027,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AI0092,,,,,,,,,,,,,0,1,Maison,68,2,J,jardins,,,805,-0.608507,46.640271
2020-1144973,2020-03-05,000001,Vente,38000,3,,LA FAVRIE,B027,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AI0092,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,940,-0.608507,46.640271
2020-1145045,2020-03-31,000001,Vente,108000,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0138,,,,,,,,,,,,,0,,,,,S,sols,,,1003,-0.632219,46.637184
2020-1145045,2020-03-31,000001,Vente,108000,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0140,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-0.632154,46.63692
2020-1145045,2020-03-31,000001,Vente,108000,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0141,,,,,,,,,,,,,0,,,,,J,jardins,,,565,-0.632446,46.637123
2020-1145045,2020-03-31,000001,Vente,108000,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0142,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.632553,46.637252
2020-1145045,2020-03-31,000001,Vente,108000,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0143,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.632498,46.637263
2020-1145045,2020-03-31,000001,Vente,108000,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0144,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.632467,46.637275
2020-1145045,2020-03-31,000001,Vente,108000,11,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0146,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.632625,46.637434
2020-1145045,2020-03-31,000001,Vente,108000,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0148,,,,,,,,,,,,,0,,,,,L,landes,,,373,-0.633262,46.637368
2020-1145045,2020-03-31,000001,Vente,108000,,,LA POULIE,B049,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0172,,,,,,,,,,,,,0,,,,,L,landes,,,279,-0.632791,46.637146
2020-1145045,2020-03-31,000001,Vente,108000,,,LA POULIE,B049,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0175,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1255,-0.632348,46.636512
2020-1145045,2020-03-31,000001,Vente,108000,9,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0206,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,610,-0.632481,46.63758
2020-1145045,2020-03-31,000001,Vente,108000,5048,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0207,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,768,-0.632256,46.637499
2020-1145045,2020-03-31,000001,Vente,108000,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0208,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.632761,46.637505
2020-1145045,2020-03-31,000001,Vente,108000,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0209,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.632758,46.637449
2020-1145045,2020-03-31,000001,Vente,108000,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0229,,,,,,,,,,,,,0,,,,,S,sols,,,258,-0.632829,46.637305
2020-1145045,2020-03-31,000001,Vente,108000,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0229,,,,,,,,,,,,,0,,,,,L,landes,,,685,-0.632829,46.637305
2020-1145045,2020-03-31,000001,Vente,108000,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0245,,,,,,,,,,,,,0,,,,,P,prés,,,446,-0.632025,46.637797
2020-1145279,2020-04-28,000001,Vente,63000,2,,L HUMEAU,B036,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AN0177,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.58744,46.625819
2020-1145279,2020-04-28,000001,Vente,63000,,,L HUMEAU,B036,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AN0178,,,,,,,,,,,,,0,,,,,J,jardins,,,1111,-0.587338,46.6261
2020-1145279,2020-04-28,000001,Vente,63000,,,L HUMEAU,B036,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AN0178,,,,,,,,,,,,,0,,,,,S,sols,,,1111,-0.587338,46.6261
2020-1145279,2020-04-28,000001,Vente,63000,,,L HUMEAU,B036,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AN0179,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.587629,46.62609
2020-1145279,2020-04-28,000001,Vente,63000,,,L HUMEAU,B036,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AN0182,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.58727,46.625785
2020-1145476,2020-05-12,000001,Vente,28000,3,,LA FESSELIERE,B028,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AD0046,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,486,-0.635917,46.651719
2020-1145476,2020-05-12,000001,Vente,28000,3,,LA FESSELIERE,B028,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AD0046,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,675,-0.635917,46.651719
2020-1145476,2020-05-12,000001,Vente,28000,,,LA FESSELIERE,B028,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AD0047,,,,,,,,,,,,,0,,,,,T,terres,,,780,-0.635321,46.651796
2020-1145476,2020-05-12,000001,Vente,28000,,,LA FESSELIERE,B028,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AD0047,,,,,,,,,,,,,0,,,,,J,jardins,,,372,-0.635321,46.651796
2020-1145476,2020-05-12,000001,Vente,28000,,,LA FESSELIERE,B028,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AD0047,,,,,,,,,,,,,0,,,,,S,sols,,,467,-0.635321,46.651796
2020-1145476,2020-05-12,000001,Vente,28000,,,LA FESSELIERE,B028,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AD0048,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.635369,46.652018
2020-1145685,2020-05-18,000001,Vente,4400,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0091,,,,,,,,,,,,,0,,,,,T,terres,,,1305,-0.6315,46.638945
2020-1145685,2020-05-18,000001,Vente,4400,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0091,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.6315,46.638945
2020-1145685,2020-05-18,000001,Vente,4400,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0092,,,,,,,,,,,,,0,,,,,S,sols,,,1187,-0.630944,46.639074
2020-1146259,2020-06-12,000001,Vente,150000,,,LA COMMUNAUTE,B020,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AD0074,,,,,,,,,,,,,0,,,,,P,prés,,,2675,-0.628282,46.655773
2020-1146259,2020-06-12,000001,Vente,150000,1,,LA BONNELIERE,B008,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AD0214,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1200,-0.629199,46.6563
2020-1146259,2020-06-12,000001,Vente,150000,,,LA COMMUNAUTE,B020,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AD0215,,,,,,,,,,,,,0,,,,,P,prés,,,2920,-0.629279,46.656071
2020-1146430,2020-06-05,000001,Vente,85000,1,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0103,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,2438,-0.630869,46.63862
2020-1146430,2020-06-05,000001,Vente,85000,1,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0103,,,,,,,,,,,,,0,1,Maison,103,3,J,jardins,,,499,-0.630869,46.63862
2020-1147532,2020-07-15,000001,Vente,1500,,,RUE DE L'OCEAN,0145,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0001,,,,,,,,,,,,,0,,,,,J,jardins,,,191,-0.603594,46.64608
2020-1147532,2020-07-15,000001,Vente,1500,,,LE MOULIN,B042,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,-0.639879,46.646458
2020-1147532,2020-07-15,000001,Vente,1500,,,TERRES DE CHICHEVILLE,B057,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0083,,,,,,,,,,,,,0,,,,,P,prés,,,1109,-0.633491,46.639688
2020-1147532,2020-07-15,000001,Vente,1500,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0139,,,,,,,,,,,,,0,,,,,J,jardins,,,940,-0.631917,46.636973
2020-1147532,2020-07-15,000001,Vente,1500,,,CHICHEVILLE,B019,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0151,,,,,,,,,,,,,0,,,,,J,jardins,,,358,-0.632975,46.637708
2020-1147532,2020-07-15,000001,Vente,1500,,,LA POULIE,B049,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0168,,,,,,,,,,,,,0,,,,,P,prés,,,4385,-0.633974,46.637769
2020-1147532,2020-07-15,000001,Vente,1500,,,LA POULIE,B049,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0169,,,,,,,,,,,,,0,,,,,P,prés,,,1505,-0.634683,46.637585
2020-1147532,2020-07-15,000001,Vente,1500,,,LA POULIE,B049,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AW0177,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2415,-0.63174,46.636779
2020-1147532,2020-07-15,000001,Vente,1500,,,LES VRIGNOLLES,B078,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AX0097,,,,,,,,,,,,,0,,,,,T,terres,,,4770,-0.638655,46.63935
2020-1147560,2020-07-24,000001,Vente,35000,2,,LES RIVIERES,B050,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AM0171,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1101,-0.598392,46.638465
2020-1147560,2020-07-24,000001,Vente,35000,2,,LES RIVIERES,B050,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AM0171,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,730,-0.598392,46.638465
2020-1147560,2020-07-24,000001,Vente,35000,,,LES RIVIERES,B050,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AM0172,,,,,,,,,,,,,0,,,,,J,jardins,,,428,-0.59871,46.638466
2020-1149268,2020-09-14,000001,Vente,138000,,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0068,,,,,,,,,,,,,0,,,,,S,sols,,,1050,-0.613511,46.629298
2020-1149268,2020-09-14,000001,Vente,138000,9,,LA PAPINIERE,B045,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AS0141,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1945,-0.613391,46.629146
2020-1149331,2020-09-25,000001,Vente,13920,,,TERRES DE LA VILLETTE,B069,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AD0154,,,,,,,,,,,,,0,,,,,T,terres,,,3337,-0.62433,46.649389
2020-1149331,2020-09-25,000001,Vente,13920,,,LES BOULES,B010,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AE0093,,,,,,,,,,,,,0,,,,,T,terres,,,8730,-0.613516,46.6504
2020-1149331,2020-09-25,000001,Vente,13920,,,LES BOULES,B010,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AE0145,,,,,,,,,,,,,0,,,,,T,terres,,,8933,-0.614835,46.650675
2020-1149331,2020-09-25,000001,Vente,13920,,,LE POMMIER,B048,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0076,,,,,,,,,,,,,0,,,,,P,prés,,,3205,-0.621326,46.645548
2020-1149331,2020-09-25,000001,Vente,13920,,,LE POMMIER,B048,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0077,,,,,,,,,,,,,0,,,,,T,terres,,,9645,-0.62241,46.64589
2020-1149331,2020-09-25,000001,Vente,13920,,,LE POMMIER,B048,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0078,,,,,,,,,,,,,0,,,,,T,terres,,,11710,-0.621211,46.64629
2020-1149331,2020-09-25,000001,Vente,13920,,,LA VILLETTE,B077,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0172,,,,,,,,,,,,,0,,,,,P,prés,,,4155,-0.623444,46.649278
2020-1149332,2020-09-25,000001,Vente,12787,,,LES MILLERES,B040,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AE0050,,,,,,,,,,,,,0,,,,,T,terres,,,5114,-0.616929,46.655569
2020-1149332,2020-09-25,000001,Vente,12787,,,LES MILLERES,B040,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AE0051,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.617765,46.6546
2020-1149332,2020-09-25,000001,Vente,12787,,,LES MILLERES,B040,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AE0059,,,,,,,,,,,,,0,,,,,T,terres,,,11166,-0.6171,46.65437
2020-1149332,2020-09-25,000001,Vente,12787,,,L ETANG,B026,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0012,,,,,,,,,,,,,0,,,,,T,terres,,,5140,-0.622346,46.650775
2020-1149332,2020-09-25,000001,Vente,12787,,,L ETANG,B026,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0022,,,,,,,,,,,,,0,,,,,T,terres,,,11185,-0.618225,46.649948
2020-1149332,2020-09-25,000001,Vente,12787,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0034,,,,,,,,,,,,,0,,,,,T,terres,,,12665,-0.616084,46.648509
2020-1150544,2020-10-06,000001,Vente,152760,,,LE CHARREAU,B016,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AD0130,,,,,,,,,,,,,0,,,,,L,landes,,,1190,-0.626779,46.650329
2020-1150544,2020-10-06,000001,Vente,152760,,,LE CHARREAU,B016,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AD0130,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-0.626779,46.650329
2020-1150544,2020-10-06,000001,Vente,152760,,,TERRES DE LA VILLETTE,B069,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AD0148,,,,,,,,,,,,,0,,,,,T,terres,,,7160,-0.625378,46.650529
2020-1150544,2020-10-06,000001,Vente,152760,,,LE NEYOU,B044,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AE0045,,,,,,,,,,,,,0,,,,,T,terres,,,13010,-0.62004,46.653912
2020-1150544,2020-10-06,000001,Vente,152760,,,LE NEYOU,B044,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AE0173,,,,,,,,,,,,,0,,,,,T,terres,,,29495,-0.621305,46.652325
2020-1150544,2020-10-06,000001,Vente,152760,,,LE NEYOU,B044,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AE0175,,,,,,,,,,,,,0,,,,,T,terres,,,5770,-0.621063,46.654293
2020-1150544,2020-10-06,000001,Vente,152760,,,LE NEYOU,B044,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AE0177,,,,,,,,,,,,,0,,,,,P,prés,,,839,-0.621664,46.653698
2020-1150544,2020-10-06,000001,Vente,152760,,,LE NEYOU,B044,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AE0177,,,,,,,,,,,,,0,,,,,P,prés,,,839,-0.621664,46.653698
2020-1150544,2020-10-06,000001,Vente,152760,,,LE NEYOU,B044,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AE0183,,,,,,,,,,,,,0,,,,,T,terres,,,6252,-0.621193,46.653648
2020-1150544,2020-10-06,000001,Vente,152760,,,LE NEYOU,B044,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AE0184,,,,,,,,,,,,,0,,,,,T,terres,,,18176,-0.61984,46.652957
2020-1150544,2020-10-06,000001,Vente,152760,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0156,,,,,,,,,,,,,0,,,,,S,sols,,,1044,-0.617205,46.648186
2020-1150544,2020-10-06,000001,Vente,152760,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0157,,,,,,,,,,,,,0,,,,,T,terres,,,11529,-0.617281,46.647376
2020-1150544,2020-10-06,000001,Vente,152760,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0157,,,,,,,,,,,,,0,,,,,S,sols,,,757,-0.617281,46.647376
2020-1150544,2020-10-06,000001,Vente,152760,1,,LA VILLETTE,B077,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0196,,,,,,,,,,,,,0,,,,,S,sols,,,1406,-0.617622,46.648701
2020-1150544,2020-10-06,000001,Vente,152760,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0198,,,,,,,,,,,,,0,,,,,S,sols,,,3304,-0.618146,46.648582
2020-1150544,2020-10-06,000001,Vente,152760,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0198,,,,,,,,,,,,,0,,,,,T,terres,,,2654,-0.618146,46.648582
2020-1151301,2020-10-29,000001,Echange,18210,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0025,,,,,,,,,,,,,0,,,,,P,prés,,,4220,-0.619535,46.649341
2020-1151301,2020-10-29,000001,Echange,18210,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0026,,,,,,,,,,,,,0,,,,,P,prés,,,5685,-0.618551,46.649099
2020-1151301,2020-10-29,000001,Echange,18210,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0028,,,,,,,,,,,,,0,,,,,T,terres,,,4670,-0.618278,46.64734
2020-1151301,2020-10-29,000001,Echange,18210,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0029,,,,,,,,,,,,,0,,,,,T,terres,,,5585,-0.618057,46.647474
2020-1151301,2020-10-29,000001,Echange,18210,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0032,,,,,,,,,,,,,0,,,,,T,terres,,,8025,-0.616439,46.647134
2020-1151301,2020-10-29,000001,Echange,18210,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0033,,,,,,,,,,,,,0,,,,,T,terres,,,11810,-0.617053,46.648553
2020-1151301,2020-10-29,000001,Echange,18210,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0034,,,,,,,,,,,,,0,,,,,T,terres,,,12665,-0.616084,46.648509
2020-1151301,2020-10-29,000001,Echange,18210,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0035,,,,,,,,,,,,,0,,,,,T,terres,,,7145,-0.615391,46.647365
2020-1151301,2020-10-29,000001,Echange,18210,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0051,,,,,,,,,,,,,0,,,,,P,prés,,,1082,-0.617915,46.64646
2020-1151302,2020-10-29,000002,Echange,3840,,,LE NEYOU,B044,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AE0045,,,,,,,,,,,,,0,,,,,T,terres,,,13010,-0.62004,46.653912
2020-1151303,2020-10-29,000003,Echange,14400,,,LE NEYOU,B044,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AE0173,,,,,,,,,,,,,0,,,,,T,terres,,,29495,-0.621305,46.652325
2020-1151303,2020-10-29,000003,Echange,14400,,,LE NEYOU,B044,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AE0184,,,,,,,,,,,,,0,,,,,T,terres,,,18176,-0.61984,46.652957
2020-1152367,2020-12-14,000001,Vente,30700,23,,RUE DE L'OCEAN,0145,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0068,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,75,-0.598252,46.643931
2020-1152367,2020-12-14,000001,Vente,30700,,,RUE DE L'OCEAN,0145,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0070,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.59836,46.643912
2020-1152367,2020-12-14,000001,Vente,30700,,,LE BOURGNEUF,B012,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0267,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.598179,46.64367
2020-1152367,2020-12-14,000001,Vente,30700,,,LE BOURGNEUF,B012,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AK0267,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-0.598179,46.64367
2020-1152496,2020-12-18,000001,Vente,2500,,,LES CHATELIERS,B018,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0197,,,,,,,,,,,,,0,,,,,S,sols,,,511,-0.618105,46.648991
2020-1152497,2020-12-18,000002,Vente,77500,1,,LA VILLETTE,B077,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AH0195,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,751,-0.617928,46.649089
2020-1152532,2020-12-18,000001,Vente,60000,,,LE BOURG,B011,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AT0047,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,872,-0.615848,46.632219
2020-1152532,2020-12-18,000001,Vente,60000,,,RUE DU BOURG,0040,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AT0053,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.616813,46.632815
2020-1152532,2020-12-18,000001,Vente,60000,6,,RUE DU BOURG,0040,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AT0054,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,112,-0.61689,46.632926
2020-1152532,2020-12-18,000001,Vente,60000,6,,RUE DU BOURG,0040,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AT0054,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,112,-0.61689,46.632926
2020-1152532,2020-12-18,000001,Vente,60000,,,RUE DU BOURG,0040,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AT0055,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.617014,46.632774
2020-1152532,2020-12-18,000001,Vente,60000,,,RUE DU BOURG,0040,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AT0093,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.61673,46.632882
2020-1152532,2020-12-18,000001,Vente,60000,,,LE BOURG,B011,79240,79286,Saint-Paul-en-Gâtine,79,,,79286000AT0105,,,,,,,,,,,,,0,,,,,S,sols,,,253,-0.615648,46.632474
