siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095441077,00013,09544107700013,O,1954-01-01,NN,,,2019-11-14T14:00:42,true,4,,20,,RUE,DE LA FERME DES EAUX,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,3.65844,48.553572,0.95,housenumber,20 Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100_00020,G,20 RUE DE LA FERME DES EAUX,
096250154,00018,09625015400018,O,1962-01-01,03,2019,,2021-10-27T08:03:29,true,6,,5,,RUE,DE BOURGOGNE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,46.21Z,NAFRev2,O,3.660122,48.553352,0.95,housenumber,5 Rue de Bourgogne 51260 Esclavolles-Lurey,51234_0040_00005,G,5 RUE DE BOURGOGNE,
096450143,00043,09645014300043,O,1987-09-01,NN,,,2019-11-14T14:00:42,false,4,,2,,RUE,DE L'EGLISE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,14.2A,NAF1993,O,3.653827,48.552398,0.94,housenumber,2 Rue de l’Eglise 51260 Esclavolles-Lurey,51234_0090_00002,G,2 RUE DE L EGLISE,
097140339,00025,09714033900025,O,1989-02-14,NN,,,2019-11-14T14:00:42,true,3,,24,,RUE,DE LA FERME DES EAUX,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,36.1G,NAFRev1,N,3.65826,48.553994,0.95,housenumber,24 Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100_00024,G,24 RUE DE LA FERME DES EAUX,
097141550,00018,09714155000018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DES CAVES,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3F,NAF1993,N,3.658587,48.555036,0.94,street,Rue des Caves 51260 Esclavolles-Lurey,51234_0060,G,RUE DES CAVES,
097340574,00017,09734057400017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
215102161,00019,21510216100019,O,1983-03-01,02,2019,,2021-10-27T08:08:44,true,4,,,,RUE,DES BUCHETTES,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.657089,48.551641,0.94,street,Rue des Buchettes 51260 Esclavolles-Lurey,51234_0050,G,RUE DES BUCHETTES,
215102161,00027,21510216100027,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DES BUCHETTES,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,3.657089,48.551641,0.94,street,Rue des Buchettes 51260 Esclavolles-Lurey,51234_0050,G,RUE DES BUCHETTES,
265101972,00015,26510197200015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,DES BUCHETTES,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.657089,48.551641,0.94,street,Rue des Buchettes 51260 Esclavolles-Lurey,51234_0050,G,RUE DES BUCHETTES,
265106542,00011,26510654200011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DES BUCHETTES,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.657089,48.551641,0.94,street,Rue des Buchettes 51260 Esclavolles-Lurey,51234_0050,G,RUE DES BUCHETTES,
295101265,00011,29510126500011,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DES BUCHETTES,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.657089,48.551641,0.94,street,Rue des Buchettes 51260 Esclavolles-Lurey,51234_0050,G,RUE DES BUCHETTES,
303348171,00016,30334817100016,O,1975-12-25,,,,2019-11-14T14:00:42,false,3,,,,,,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
304834724,00037,30483472400037,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,14,,RUE,DE BOURGOGNE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,3.65909,48.553225,0.95,housenumber,14 Rue de Bourgogne 51260 Esclavolles-Lurey,51234_0040_00014,G,14 RUE DE BOURGOGNE,
304900103,00041,30490010300041,O,2006-04-01,NN,,,2019-11-14T14:00:42,false,2,,35,,RUE,DE BOURGOGNE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,26.6A,NAFRev1,O,3.658162,48.553057,0.95,housenumber,35 Rue de Bourgogne 51260 Esclavolles-Lurey,51234_0040_00035,G,35 RUE DE BOURGOGNE,
309412641,00024,30941264100024,O,2000-04-04,NN,,,2019-11-14T14:00:42,true,4,,1,B,RUE,DE VILLERY,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,N,3.652238,48.553151,0.84,housenumber,1bis Rue de Villery 51260 Esclavolles-Lurey,51234_0180_00001_bis,G,1BIS RUE DE VILLERY,
311861587,00039,31186158700039,O,2015-01-01,,,,2019-11-14T14:00:42,true,2,,4,B,RUE,DES HAUTS CHAMPS,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.22A,NAFRev2,N,3.661276,48.549491,0.95,housenumber,4b Rue des Hauts Champs 51260 Esclavolles-Lurey,51234_0120_00004_b,G,4B RUE DES HAUTS CHAMPS,
315919233,00017,31591923300017,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,BASSE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,3.657868,48.551591,0.95,street,Rue Basse 51260 Esclavolles-Lurey,51234_0010,G,RUE BASSE,
322769407,00014,32276940700014,O,1981-10-01,NN,,,2019-11-14T14:00:42,false,4,,,,,FERME DU PERRE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,68.20B,NAFRev2,N,3.659321,48.551296,0.46,street,Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100,G,RUE DE LA FERME DES EAUX,
324466697,00012,32446669700012,O,1982-03-01,,,,2020-06-08T19:37:26,true,4,,,,,FERME DES EAUX,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,01.11Z,NAFRev2,N,3.659321,48.551296,0.93,street,Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100,G,RUE DE LA FERME DES EAUX,
326209814,00036,32620981400036,O,2019-07-01,,,4334ZC,2019-11-14T14:00:42,false,1,,20,,IMP,DE LA NOUE DE PERIGNY,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.34Z,NAFRev2,N,3.658497,48.550834,0.88,housenumber,20 Impasse de la Noue de Perigny 51260 Esclavolles-Lurey,51234_0163_00020,G,20 IMPASSE DE LA NOUE DE PERIGNY,
329661474,00042,32966147400042,O,1997-06-01,NN,,,2019-11-14T14:00:42,true,4,,14,,RUE,DE LA GARE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.89Z,NAFRev2,N,3.668959,48.551324,0.95,housenumber,14 Rue de la Gare 51260 Esclavolles-Lurey,51234_0110_00014,G,14 RUE DE LA GARE,
335288866,00015,33528886600015,O,1986-03-15,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE LA FERME DES EAUX,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,3.660594,48.548136,0.95,housenumber,1 Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100_00001,G,1 RUE DE LA FERME DES EAUX,
341183135,00035,34118313500035,O,2007-07-01,,,,2019-11-14T14:00:42,true,3,,15,,RUE,DE LA FERME DES EAUX,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.09Z,NAFRev2,N,3.659197,48.551754,0.95,housenumber,15 Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100_00015,G,15 RUE DE LA FERME DES EAUX,
344527510,00012,34452751000012,O,1988-04-15,NN,,,2019-11-14T14:00:42,false,3,,7,,,LES MARRONNIERS,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,1995-08-13,F,,,,,45.1A,NAF1993,N,3.666223,48.551401,0.83,housenumber,7 Rue des Marronniers 51260 Esclavolles-Lurey,51234_0160_00007,G,7 RUE DES MARRONNIERS,
344527510,00020,34452751000020,O,1995-08-13,NN,,,2019-11-14T14:00:42,true,4,,23,,RUE,BASSE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,3.657505,48.551422,0.95,housenumber,23 Rue Basse 51260 Esclavolles-Lurey,51234_0010_00023,G,23 RUE BASSE,
348195942,00027,34819594200027,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE LA GARE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,3.663737,48.552805,0.95,housenumber,6 Rue de la Gare 51260 Esclavolles-Lurey,51234_0110_00006,G,6 RUE DE LA GARE,
350854733,00010,35085473300010,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DU CHATEAU,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,1995-08-26,F,,,,,65.2E,NAF1993,N,3.665467,48.552657,0.94,housenumber,1 Rue du Chateau 51260 Esclavolles-Lurey,51234_0070_00001,G,1 RUE DU CHATEAU,
353187677,00011,35318767700011,O,,NN,,,2019-11-14T14:00:42,true,1,,33,,RUE,BASSE FERME GRAVIERE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.00,NAP,N,,,0,,,,,,
353767908,00034,35376790800034,O,1994-07-01,NN,,,2019-11-14T14:00:42,false,4,,26,,RUE,BASSE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,O,3.655246,48.551789,0.95,housenumber,26 Rue Basse 51260 Esclavolles-Lurey,51234_0010_00026,G,26 RUE BASSE,
354043051,00011,35404305100011,O,1990-01-01,02,2019,4332AA,2021-10-27T08:04:45,true,5,,22,,RUE,DE LA FERME DES EAUX,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,43.32A,NAFRev2,O,3.65836,48.553765,0.95,housenumber,22 Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100_00022,G,22 RUE DE LA FERME DES EAUX,
381861236,00010,38186123600010,O,1991-02-01,,,,2019-11-14T14:00:42,false,3,,4,,PL,DE L EGLISE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,3.653389,48.552824,0.83,housenumber,4 Place de l’Eglise 51260 Esclavolles-Lurey,51234_0080_00004,G,4 PLACE DE L EGLISE,
381861236,00028,38186123600028,O,1997-02-01,NN,,,2019-11-14T14:00:42,true,3,,6,,PL,DE L'EGLISE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.653257,48.552979,0.83,housenumber,6 Place de l’Eglise 51260 Esclavolles-Lurey,51234_0080_00006,G,6 PLACE DE L EGLISE,
382384980,00019,38238498000019,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,LE PERRE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,3.65828,48.551206,0.42,street,Impasse de la Noue de Perigny 51260 Esclavolles-Lurey,51234_0163,G,IMPASSE DE LA NOUE DE PERIGNY,
382384980,00027,38238498000027,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,LE PERRE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.65828,48.551206,0.42,street,Impasse de la Noue de Perigny 51260 Esclavolles-Lurey,51234_0163,G,IMPASSE DE LA NOUE DE PERIGNY,
382911923,00037,38291192300037,O,2003-04-01,NN,,,2019-11-14T14:00:42,false,4,,21,,RUE,DU MORTIER,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,52.6E,NAFRev1,N,3.654621,48.552513,0.95,housenumber,21 Rue du Mortier 51260 Esclavolles-Lurey,51234_0158_00021,G,21 RUE DU MORTIER,
387694367,00013,38769436700013,O,1992-05-15,01,2019,,2021-10-27T08:14:47,true,3,,20,,RUE,DE LA FERME DES EAUX,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.65844,48.553572,0.95,housenumber,20 Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100_00020,G,20 RUE DE LA FERME DES EAUX,
389237322,00026,38923732200026,O,1994-06-28,NN,,,2019-11-14T14:00:42,false,6,,3,,RUE,DE L'EGLISE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,66.30Z,NAFRev2,N,3.654237,48.552968,0.94,housenumber,3 Rue de l’Eglise 51260 Esclavolles-Lurey,51234_0090_00003,G,3 RUE DE L EGLISE,
390068021,00018,39006802100018,O,1993-01-28,NN,,,2019-11-14T14:00:42,true,4,,4,,PL,DE L'EGLISE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,3.653389,48.552824,0.83,housenumber,4 Place de l’Eglise 51260 Esclavolles-Lurey,51234_0080_00004,G,4 PLACE DE L EGLISE,
391294014,00017,39129401400017,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392978995,00018,39297899500018,O,1993-11-15,,,,2019-11-14T14:00:42,false,4,,3,,PL,DE L'EGLISE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,02.40Z,NAFRev2,N,3.653772,48.552506,0.83,housenumber,3 Place de l’Eglise 51260 Esclavolles-Lurey,51234_0080_00003,G,3 PLACE DE L EGLISE,
395288467,00016,39528846700016,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DU CHATEAU,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,O,3.665467,48.552657,0.94,housenumber,1 Rue du Chateau 51260 Esclavolles-Lurey,51234_0070_00001,G,1 RUE DU CHATEAU,
402221246,00018,40222124600018,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412815425,00019,41281542500019,O,1981-01-01,NN,,,2021-02-23T11:35:08,true,3,,33,,RUE,BASSE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.656083,48.551348,0.95,housenumber,33 Rue Basse 51260 Esclavolles-Lurey,51234_0010_00033,G,33 RUE BASSE,
412815433,00013,41281543300013,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413363623,00021,41336362300021,O,1997-07-15,NN,,9609ZP,2019-11-14T14:00:42,false,4,,,,CHE,DE LA TAUPINE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2014-09-30,F,ARISTO' DOG,,,,01.49Z,NAFRev2,N,3.652842,48.550147,0.78,street,Rue de la Taupine 51260 Esclavolles-Lurey,51234_8001mj,G,RUE DE LA TAUPINE,
414078899,00013,41407889900013,O,1997-10-01,NN,,,2019-11-14T14:00:42,false,4,,18,,RUE,DE LA FERME DES EAUX,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.2V,NAFRev1,O,3.658567,48.553223,0.95,housenumber,18 Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100_00018,G,18 RUE DE LA FERME DES EAUX,
414078899,00021,41407889900021,O,2007-06-01,NN,,4399CZ,2021-07-30T03:44:16,true,4,,12,,RUE,DE LA FERME,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,43.99C,NAFRev2,N,3.658928,48.552259,0.94,housenumber,12 Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100_00012,G,12 RUE DE LA FERME DES EAUX,
414579375,00018,41457937500018,O,1997-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415073436,00016,41507343600016,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,4,,17,,RUE,DE LA GARE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,43.21A,NAFRev2,N,3.668686,48.551477,0.95,housenumber,17 Rue de la Gare 51260 Esclavolles-Lurey,51234_0110_00017,G,17 RUE DE LA GARE,
415243674,00017,41524367400017,O,1997-12-17,01,2019,,2021-10-27T08:38:47,true,4,,31,,RUE,BASSE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,66.22Z,NAFRev2,O,3.656721,48.551284,0.95,housenumber,31 Rue Basse 51260 Esclavolles-Lurey,51234_0010_00031,G,31 RUE BASSE,
417701612,00018,41770161200018,O,1998-02-10,NN,,,2019-11-14T14:00:42,false,4,,29,,RUE,DES MARRONNIERS,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.4Z,NAFRev1,O,3.663362,48.550656,0.95,housenumber,29 Rue des Marronniers 51260 Esclavolles-Lurey,51234_0160_00029,G,29 RUE DES MARRONNIERS,
418528576,00022,41852857600022,O,2014-10-15,,,,2022-03-17T19:36:15,false,2,,9,,RUE,DES HAUTS CHAMPS,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,01.11Z,NAFRev2,N,3.662044,48.549799,0.95,housenumber,9 Rue des Hauts Champs 51260 Esclavolles-Lurey,51234_0120_00009,G,9 RUE DES HAUTS CHAMPS,
419156096,00028,41915609600028,O,2011-09-17,,,,2019-11-14T14:00:42,false,2,,13,,,RUE DE BOURGOGNE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.81Z,NAFRev2,N,3.658024,48.553046,0.95,housenumber,13 Rue de Bourgogne 51260 Esclavolles-Lurey,51234_0040_00013,G,13 RUE DE BOURGOGNE,
421320367,00012,42132036700012,O,1999-01-01,02,2019,4322AZ,2021-10-27T08:02:14,true,4,,5,,RUE,DE LA FERME DES EAUX,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.660207,48.549607,0.95,housenumber,5 Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100_00005,G,5 RUE DE LA FERME DES EAUX,
421523606,00026,42152360600026,O,2009-07-10,,,,2021-02-23T11:42:52,true,1,,4,,RUE,DES MARRONNIERS,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,93.29Z,NAFRev2,N,3.663399,48.550744,0.95,housenumber,4 Rue des Marronniers 51260 Esclavolles-Lurey,51234_0160_00004,G,4 RUE DES MARRONNIERS,
421620451,00011,42162045100011,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,3,,35,,RUE,DE BOURGOGNE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.658162,48.553057,0.95,housenumber,35 Rue de Bourgogne 51260 Esclavolles-Lurey,51234_0040_00035,G,35 RUE DE BOURGOGNE,
423551555,00018,42355155500018,O,1999-06-01,NN,,,2019-11-14T14:00:42,true,3,,35,,RUE,BASSE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.655795,48.551494,0.95,housenumber,35 Rue Basse 51260 Esclavolles-Lurey,51234_0010_00035,G,35 RUE BASSE,
431167907,00010,43116790700010,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,26,,RUE,DE BOURGOGNE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.655959,48.553221,0.95,housenumber,26 Rue de Bourgogne 51260 Esclavolles-Lurey,51234_0040_00026,G,26 RUE DE BOURGOGNE,
437816788,00016,43781678800016,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,51,,PL,DE L'EGLISE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.653506,48.552767,0.72,street,Place de l’Eglise 51260 Esclavolles-Lurey,51234_0080,G,PLACE DE L EGLISE,
441204047,00019,44120404700019,O,2002-04-02,NN,,,2019-11-14T14:00:42,true,3,,31,,RUE,DES MARRONNIERS,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,45.3A,NAFRev1,N,3.663007,48.5506,0.95,housenumber,31 Rue des Marronniers 51260 Esclavolles-Lurey,51234_0160_00031,G,31 RUE DES MARRONNIERS,
442809414,00026,44280941400026,O,2014-03-31,,,,2021-02-23T13:24:52,true,1,,1,,RUE,DES CAVES,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,01.61Z,NAFRev2,N,3.659008,48.555412,0.94,housenumber,1 Rue des Caves 51260 Esclavolles-Lurey,51234_0060_00001,G,1 RUE DES CAVES,
479919177,00028,47991917700028,O,2006-04-01,01,2019,4399CZ,2021-10-27T08:15:31,true,6,,10,,RUE,DES HAUTS CHAMPS,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,43.99C,NAFRev2,O,3.661688,48.549611,0.95,housenumber,10 Rue des Hauts Champs 51260 Esclavolles-Lurey,51234_0120_00010,G,10 RUE DES HAUTS CHAMPS,
480900521,00034,48090052100034,O,2006-05-02,,,,2021-02-23T13:44:14,true,4,,23,,RUE,DE LA FERME DES EAUX,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,62.01Z,NAFRev2,N,3.658934,48.552621,0.95,housenumber,23 Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100_00023,G,23 RUE DE LA FERME DES EAUX,
482214525,00016,48221452500016,O,2005-03-23,00,2019,,2021-10-27T08:19:03,true,2,FERME DU PERRE,,,,,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.659321,48.551296,0.46,street,Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100,D,RUE DE LA FERME DES EAUX,
482797297,00017,48279729700017,O,2001-11-27,NN,,,2019-11-14T14:00:42,true,3,CHEZ MME PATE CHRISTINE,9,,RUE,DE LA FERME DES EAUX,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.659827,48.550491,0.95,housenumber,9 Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100_00009,G,9 RUE DE LA FERME DES EAUX,
483117677,00029,48311767700029,O,2011-07-02,,,,2021-02-23T13:47:38,true,1,,,,,FERME DU PERRE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2011-07-02,A,,,,,68.20B,NAFRev2,N,3.659321,48.551296,0.46,street,Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100,G,RUE DE LA FERME DES EAUX,
485051999,00012,48505199900012,O,2005-10-13,,,,2019-11-14T14:00:42,true,2,,1,,RUE,FERME DES EAUX,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.660594,48.548136,0.9,housenumber,1 Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100_00001,G,1 RUE DE LA FERME DES EAUX,
488564998,00042,48856499800042,O,2013-02-06,,,,2022-03-10T03:50:09,true,3,,2,,IMP,DU RU DE LA PIERRE AU LAVOIR,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.31Z,NAFRev2,N,3.664258,48.554231,0.94,housenumber,2 Imp du Ru de la Pierre au Lavoir 51260 Esclavolles-Lurey,51234_x0i0nl_00002,G,2 IMP RU DE LA PIERRE AU LAVOIR,
489546127,00049,48954612700049,O,2010-10-01,,,,2019-11-14T14:00:42,false,2,,9,,RUE,DE LA FERME DES EAUX,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2012-04-01,F,ENTREPRISE-J.M.S.,,,,95.29Z,NAFRev2,N,3.659827,48.550491,0.95,housenumber,9 Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100_00009,G,9 RUE DE LA FERME DES EAUX,
491549101,00013,49154910100013,O,2006-08-18,,,,2019-11-14T14:00:42,true,2,,31,,RUE,BASSE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.656721,48.551284,0.95,housenumber,31 Rue Basse 51260 Esclavolles-Lurey,51234_0010_00031,G,31 RUE BASSE,
492053541,00032,49205354100032,O,2015-04-01,,,,2021-02-23T13:58:45,true,1,,1,,RUE,DE LA GARE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,93.19Z,NAFRev2,N,3.662562,48.553229,0.95,housenumber,1 Rue de la Gare 51260 Esclavolles-Lurey,51234_0110_00001,G,1 RUE DE LA GARE,
492715818,00018,49271581800018,O,2007-01-01,,,,2019-11-14T14:00:42,true,2,,4,B,RUE,DE LA FERME DES EAUX,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.660072,48.549649,0.88,housenumber,4bis Rue de la Ferme des Eaux 51260 Esclavolles-Lurey,51234_0100_00004_bis,G,4BIS RUE DE LA FERME DES EAUX,
500732052,00013,50073205200013,O,2007-10-16,,,,2019-11-14T14:00:42,true,2,,4,,RUE,DE VILLERY,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.650662,48.553224,0.94,housenumber,4 Rue de Villery 51260 Esclavolles-Lurey,51234_0180_00004,G,4 RUE DE VILLERY,
504257361,00015,50425736100015,O,2008-04-01,NN,,,2022-03-17T19:36:15,false,2,,9,,RUE,DES HAUTS CHAMPS,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,01.11Z,NAFRev2,N,3.662044,48.549799,0.95,housenumber,9 Rue des Hauts Champs 51260 Esclavolles-Lurey,51234_0120_00009,G,9 RUE DES HAUTS CHAMPS,
505399188,00018,50539918800018,O,2008-07-01,,,4312BA,2021-02-23T14:19:13,true,2,,18,,RUE,DE BOURGOGNE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.61Z,NAFRev2,N,3.657933,48.553119,0.95,housenumber,18 Rue de Bourgogne 51260 Esclavolles-Lurey,51234_0040_00018,G,18 RUE DE BOURGOGNE,
507452100,00013,50745210000013,O,2008-07-20,,,,2021-08-01T20:32:46,true,2,LA FERME DU PERRE,,,,LE PERRE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,62.01Z,NAFRev2,N,3.65828,48.551206,0.42,street,Impasse de la Noue de Perigny 51260 Esclavolles-Lurey,51234_0163,G,IMPASSE DE LA NOUE DE PERIGNY,
508014735,00015,50801473500015,O,2008-09-01,,,,2021-04-30T19:33:12,true,1,,1,,RUE,DE LA TAUPINE,51260,ESCLAVOLLES-LUREY,,,51234,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,3.652842,48.550147,0.94,housenumber,1 Rue de la Taupine 51260 Esclavolles-Lurey,51234_8001mj_00001,G,1 RUE DE LA TAUPINE,