siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039600,00016,20003960000016,O,2013-08-28,,,,2013-09-04T11:30:52,true,1,MAIRIE,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2013-08-28,A,,,,,88.99B,NAFRev2,N,-0.142279,44.24533,0.37,street,Airial de Labesque 33840 Giscos,33188_nad57i,D,AIRIAL DE LABESQUE,
213301880,00018,21330188000018,O,1983-03-01,03,2018,,2020-08-25T10:16:48,true,4,,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301880,00026,21330188000026,O,1983-12-21,01,2018,,2020-08-25T10:16:48,false,4,,19,,,LE BOURG,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.174007,44.272605,0.94,street,Le Bourg 33840 Giscos,33188_424qqo,G,LE BOURG,
213301880,00034,21330188000034,O,2004-12-27,NN,,,2021-08-19T15:13:27,false,4,MAIRIE,19,,,LE BOURG,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2013-04-09,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.174007,44.272605,0.94,street,Le Bourg 33840 Giscos,33188_424qqo,G,LE BOURG,
263301863,00019,26330186300019,O,1983-03-01,NN,,,2008-01-04T18:58:09,true,3,,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300372,00019,29330037200019,O,1983-12-06,NN,,,2006-11-25T09:10:35,true,4,,,,,MAIRIE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,1995-12-25,F,DFCI,,,,70.1C,NAF1993,N,-0.142279,44.24533,0.37,street,Airial de Labesque 33840 Giscos,33188_nad57i,G,AIRIAL DE LABESQUE,
301082434,00020,30108243400020,O,1996-01-01,NN,,,,true,1,,,,RTE,D'ESCAUDES,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,55.2E,NAF1993,N,-0.201049,44.27362,0.34,street,Route des Landes Neuves 33840 Giscos,33188_aqjckh,G,ROUTE DES LANDES NEUVES,
308179613,00028,30817961300028,O,2017-02-05,,,,2017-11-10T08:47:07,true,1,PORTUGAL,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
310554274,00020,31055427400020,O,,NN,,,,true,1,,,,,LOT GUIRAUDUC,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,1992-07-13,F,,,,,02.0B,NAF1993,N,-0.137561,44.243332,0.69,street,Guirauduc 33840 Giscos,33188_wiphvs,G,GUIRAUDUC,
310786439,00011,31078643900011,O,1900-01-01,NN,,,2008-11-07T00:25:47,true,4,,,,,LE BOURG 14,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,45.2L,NAF1993,O,-0.174007,44.272605,0.73,street,Le Bourg 33840 Giscos,33188_424qqo,G,LE BOURG,
314902099,00014,31490209900014,O,1900-01-01,NN,,,2008-11-07T00:30:17,false,4,,,,,COUMALES,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2P,NAF1993,O,-0.197486,44.274856,0.63,street,Comales 33840 Giscos,33188_a65cn6,G,COMALES,
329135594,00029,32913559400029,O,1992-01-01,NN,,,2006-10-27T01:54:21,false,3,,,,,BORDESSOULES,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,02.0A,NAFRev1,N,-0.153303,44.260625,0.91,street,Lieu Dit Bordessoules 33840 Giscos,33188_wezeme,G,LIEU DIT BORDESSOULES,
329135602,00020,32913560200020,O,1999-01-01,NN,,,2016-01-12T00:11:49,true,3,,,,,BORDESSOULES,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.153303,44.260625,0.91,street,Lieu Dit Bordessoules 33840 Giscos,33188_wezeme,G,LIEU DIT BORDESSOULES,
331050682,00029,33105068200029,O,,NN,,,,true,1,,,,LD,VINCENNE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.175842,44.270223,0.3,street,Route de Lalanne 33840 Giscos,33188_mtd5q8,G,ROUTE DE LALANNE,
334903440,00017,33490344000017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-0.171673,44.2753,0.33,street,Impasse de la Rouille 33840 Giscos,33188_z4yivv,G,IMPASSE DE LA ROUILLE,
338058506,00027,33805850600027,O,1999-09-01,NN,,,2008-11-07T00:56:58,true,3,,7,,,LE BOURG,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,-0.171771,44.271412,0.94,housenumber,7 Le Bourg 33840 Giscos,33188_424qqo_00007,G,7 LE BOURG,
338526569,00052,33852656900052,O,2012-03-08,,,,2021-09-02T10:43:10,true,1,,3,,IMP,DES PALOMBES,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,47.11B,NAFRev2,N,-0.165647,44.278579,0.83,housenumber,3 Impasse des Palombes 33840 Giscos,33188_6wje2c_00003,G,3 IMPASSE DES PALOMBES,
349999177,00018,34999917700018,O,1989-02-18,NN,,,,true,3,,,,PL,DE L EGLISE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-0.171673,44.2753,0.33,street,Impasse de la Rouille 33840 Giscos,33188_z4yivv,G,IMPASSE DE LA ROUILLE,
352585459,00030,35258545900030,O,2013-03-13,,,,2014-12-02T09:47:47,true,1,COUMALES,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,02.10Z,NAFRev2,N,-0.197486,44.274856,0.63,street,Comales 33840 Giscos,33188_a65cn6,D,COMALES,
380433474,00026,38043347400026,O,1900-01-01,NN,,,2014-01-17T14:53:29,false,3,,,,,SOURBET,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,-0.148365,44.253675,0.91,street,Lieu Dit Sourbet 33840 Giscos,33188_gcg26t,G,LIEU DIT SOURBET,
383126117,00019,38312611700019,O,1991-09-01,NN,,,2008-04-26T11:55:12,true,3,,,,,BELLEVUE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,02.0B,NAFRev1,N,-0.17685,44.268785,0.73,street,Belle Vue 33840 Giscos,33188_B008,G,BELLE VUE,
384141693,00125,38414169300125,O,2003-07-01,NN,,,2006-12-15T00:45:10,false,3,,2,,LD,GALAS,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,-0.159917,44.287139,0.93,street,Galas 33840 Giscos,33188_f4k266,G,GALAS,
390412484,00011,39041248400011,O,1981-01-01,NN,,,2016-01-12T00:14:36,true,3,,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
391608163,00013,39160816300013,O,1992-01-01,NN,,,2016-01-12T00:14:48,true,3,,,,,ARIOL,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.161058,44.270371,0.93,street,Ariol 33840 Giscos,33188_vlj55x,G,ARIOL,
393491469,00010,39349146900010,O,1994-01-03,NN,,,2007-04-05T12:29:05,true,3,,,,,FERRET,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1J,NAFRev1,N,-0.168161,44.275552,0.94,street,Ferret 33840 Giscos,33188_azvytf,G,FERRET,
394813596,00019,39481359600019,O,1994-01-01,NN,,,2015-06-02T10:12:27,true,6,BELLE VUE,,,LD,BELLEVUE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-0.17685,44.268785,0.73,street,Belle Vue 33840 Giscos,33188_B008,G,BELLE VUE,
397496217,00027,39749621700027,O,1996-12-13,NN,,,,false,4,,,,PL,DE L EGLISE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,55.3A,NAF1993,N,-0.171673,44.2753,0.33,street,Impasse de la Rouille 33840 Giscos,33188_z4yivv,G,IMPASSE DE LA ROUILLE,
400851044,00026,40085104400026,O,2002-04-03,NN,,,2006-10-28T02:54:12,false,3,,,,,COMALES,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,02.0D,NAFRev1,N,-0.197486,44.274856,0.94,street,Comales 33840 Giscos,33188_a65cn6,G,COMALES,
408082998,00019,40808299800019,O,1900-01-01,NN,,,2013-06-20T14:40:23,false,3,,,,LD,SOURBET,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-0.148365,44.253675,0.91,street,Lieu Dit Sourbet 33840 Giscos,33188_gcg26t,G,LIEU DIT SOURBET,
409193307,00025,40919330700025,O,2010-01-01,,,,2010-06-25T08:31:44,true,1,,,,,BELLE VUE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.17685,44.268785,0.94,street,Belle Vue 33840 Giscos,33188_B008,G,BELLE VUE,
412629818,00011,41262981800011,O,1996-01-01,NN,,,2016-01-12T00:19:03,true,3,,,,,CASERNE BAQUERON,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.149485,44.250672,0.5,street,Caserne 33840 Giscos,33188_4uc3wu,G,CASERNE,
412747156,00013,41274715600013,O,1991-01-01,NN,,,,true,4,,,,,LABESQUE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,-0.142454,44.245383,0.93,street,Labesque 33840 Giscos,33188_65lvjy,G,LABESQUE,
414103630,00011,41410363000011,O,1975-02-25,NN,,,2008-01-04T22:43:25,true,3,,,,,MAIRIE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.142279,44.24533,0.37,street,Airial de Labesque 33840 Giscos,33188_nad57i,G,AIRIAL DE LABESQUE,
421638495,00026,42163849500026,O,2012-09-20,,,,2021-02-23T11:43:00,true,1,,,,LD,ARNAUTILLOT,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,68.20B,NAFRev2,N,-0.161153,44.266501,0.94,street,Arnautillot 33840 Giscos,33188_hhzeoy,G,ARNAUTILLOT,
422532119,00019,42253211900019,O,1999-04-06,NN,,,2008-11-08T01:41:45,false,4,,,,,ZI LE BOURG,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,52.6G,NAFRev1,N,4.8972629,44.9722558,0.88,poi.industrial,ZI l'Armailler (Zone industrielle) Bourg-lès-Valence,https://osm.org/way/445310820,G,,
422532119,00027,42253211900027,O,2005-10-17,,,4781ZV,2016-06-07T04:33:35,true,3,,6,,LD,BELLEVUE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.99A,NAFRev2,N,-0.177278,44.267271,0.77,housenumber,6 Belle Vue 33840 Giscos,33188_b008_00006,G,6 BELLE VUE,
422833442,00011,42283344200011,O,1971-01-01,,,,,true,1,,,,LD,BERTRUC,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,01.1A,NAF1993,N,-0.158289,44.281959,0.91,street,Lieu Dit Bertruc 33840 Giscos,33188_8vwzvi,G,LIEU DIT BERTRUC,
422898189,00010,42289818900010,O,1998-01-01,NN,,,,true,1,,,,,AUX COUSINS,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,-0.168278,44.26936,0.62,street,Lieu Dit Cousins 33840 Giscos,33188_uc01ez,G,LIEU DIT COUSINS,
422937433,00015,42293743300015,O,1983-01-01,NN,,,2013-05-15T09:57:35,true,4,,,,,GUMOLS,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425300720,00017,42530072000017,O,1989-01-01,NN,,,2016-01-12T00:21:28,true,3,,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
429009491,00011,42900949100011,O,2000-01-07,NN,,,2008-01-05T20:50:47,true,3,,,,LD,LES LEVRAUTS,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.173885,44.279563,0.94,street,Les Levrauts 33840 Giscos,33188_itmkdv,G,LES LEVRAUTS,
431486844,00019,43148684400019,O,1988-01-01,NN,,,2008-01-04T18:11:08,true,3,,,,,LA BARRAQUE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.13577,44.287904,0.79,street,La Baraque 33840 Giscos,33188_dsyjlh,G,LA BARAQUE,
431656651,00012,43165665100012,O,1999-01-01,NN,,,,true,1,,,,,LE BOURG,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,-0.174007,44.272605,0.94,street,Le Bourg 33840 Giscos,33188_424qqo,G,LE BOURG,
433252780,00047,43325278000047,O,2014-01-01,,,,2015-03-03T08:17:45,true,1,,29,,,LAGRAVE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-0.174111,44.27316,0.34,housenumber,29 Le Bourg 33840 Giscos,33188_424qqo_00029,G,29 LE BOURG,
433840832,00011,43384083200011,O,2000-12-12,NN,,,2006-10-31T01:35:40,false,3,,,,LD,LE CONTE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,-0.145978,44.281444,0.91,street,Lieu Dit le Conte 33840 Giscos,33188_z6zbxa,G,LIEU DIT LE CONTE,
433840832,00029,43384083200029,O,2004-12-31,NN,,,2018-05-07T14:20:40,false,5,LD LE CONTE,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,68.20B,NAFRev2,N,-0.145978,44.281444,0.7,street,Lieu Dit le Conte 33840 Giscos,33188_z6zbxa,D,LIEU DIT LE CONTE,
438108672,00017,43810867200017,O,2000-01-01,NN,,,,true,3,,,,,LE BOURG,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,02.0A,NAFRev1,N,-0.174007,44.272605,0.94,street,Le Bourg 33840 Giscos,33188_424qqo,G,LE BOURG,
438116485,00014,43811648500014,O,2000-01-01,NN,,,2016-01-12T00:23:29,true,3,,,,,LE BOURG,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.174007,44.272605,0.94,street,Le Bourg 33840 Giscos,33188_424qqo,G,LE BOURG,
438243388,00016,43824338800016,O,2000-01-01,NN,,,2013-02-08T09:49:21,true,5,,121,,,SOURBET,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,02.20Z,NAFRev2,N,-0.148365,44.253675,0.91,street,Lieu Dit Sourbet 33840 Giscos,33188_gcg26t,G,LIEU DIT SOURBET,
439416058,00014,43941605800014,O,2001-09-02,NN,,,2006-11-25T17:36:12,true,3,PLACE DE L'EGLISE,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,55.3A,NAFRev1,N,-0.171673,44.2753,0.34,street,Impasse de la Rouille 33840 Giscos,33188_z4yivv,D,IMPASSE DE LA ROUILLE,
440856995,00012,44085699500012,O,2001-01-01,NN,,,2016-01-12T00:23:53,true,3,,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440873156,00010,44087315600010,O,2001-01-01,NN,,,2016-01-12T00:23:53,true,3,,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
445341142,00013,44534114200013,O,,NN,,,2014-03-13T03:34:34,true,1,,,,,LA POMADE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,02.0A,NAFRev1,N,-0.171673,44.2753,0.37,street,Impasse de la Rouille 33840 Giscos,33188_z4yivv,G,IMPASSE DE LA ROUILLE,
447754649,00021,44775464900021,O,2004-05-05,,,,2008-08-08T06:55:48,true,4,,2,,,MARDAN,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.10Z,NAFRev2,N,-0.165441,44.276765,0.93,housenumber,2 Mardan 33840 Giscos,33188_pp9qr4_00002,G,2 MARDAN,
451383269,00011,45138326900011,O,2004-01-02,NN,,,2014-07-08T02:43:38,true,4,1 LAMOTHE,1,,,LAMOTHE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,43.21A,NAFRev2,O,-0.186932,44.271072,0.93,housenumber,1 Lamothe 33840 Giscos,33188_t4oboe_00001,G,1 LAMOTHE,
460119316,00012,46011931600012,O,,,,,,true,1,,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
463118828,00011,46311882800011,O,1900-01-01,,,,2011-05-03T00:17:04,false,3,,,,LD,BELLEVUE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.17685,44.268785,0.73,street,Belle Vue 33840 Giscos,33188_B008,G,BELLE VUE,
473101665,00049,47310166500049,O,2000-01-01,NN,,,2016-01-12T00:25:28,true,3,,,,,LA HOUZIE LUBANS,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.134275,44.230121,0.59,street,La Houzie 33840 Giscos,33188_6ibefj,G,LA HOUZIE,
489400135,00013,48940013500013,O,2005-01-01,,,,2018-06-16T04:21:53,true,2,LE BOURG,,,,LE BOURG,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.174007,44.272605,0.94,street,Le Bourg 33840 Giscos,33188_424qqo,G,LE BOURG,
498576420,00018,49857642000018,O,2007-07-01,01,2018,4331ZB,2020-08-25T10:43:06,true,2,,5,B,,LE BOURG,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-0.171227,44.2705,0.94,interpolation,5 Le Bourg 33840 Giscos,,G,3 LE BOURG,
502399603,00013,50239960300013,O,2007-01-01,,,,2008-06-04T05:38:48,true,2,,,,,BERTRUC,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,02.10Z,NAFRev2,N,-0.158289,44.281959,0.91,street,Lieu Dit Bertruc 33840 Giscos,33188_8vwzvi,G,LIEU DIT BERTRUC,
502609738,00013,50260973800013,O,2007-11-27,,,,2008-02-15T08:23:48,true,1,,,,,BERTRUC,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2007-11-27,A,INDIVISION BECOT DOMINIQUE &GERARD,,,,02.10Z,NAFRev2,N,-0.158289,44.281959,0.91,street,Lieu Dit Bertruc 33840 Giscos,33188_8vwzvi,G,LIEU DIT BERTRUC,
509971602,00016,50997160200016,O,2009-01-13,,,,2012-11-10T00:26:41,true,1,,5,B,,LE BOURG,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,82.19Z,NAFRev2,N,-0.171227,44.2705,0.94,interpolation,5 Le Bourg 33840 Giscos,,G,3 LE BOURG,
512814922,00013,51281492200013,O,2009-05-25,,,4520AB,2016-02-08T08:18:14,true,1,,14,,,LE BOURG,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,45.20A,NAFRev2,N,-0.173925,44.272263,0.94,housenumber,14 Le Bourg 33840 Giscos,33188_424qqo_00014,G,14 LE BOURG,
517894812,00026,51789481200026,O,2012-06-04,,,,2020-11-23T12:11:07,true,2,,,,LD,LAFON,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,62.02A,NAFRev2,N,-0.164728,44.279176,0.93,street,Lafon 33840 Giscos,33188_tfzzcq,G,LAFON,
518223979,00023,51822397900023,O,2011-12-23,,,,2014-07-02T08:34:07,true,4,,4,,,QUARTIER FORESTIER DE LA ROUILLE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
518505235,00011,51850523500011,O,2009-11-05,,,,2009-12-02T07:31:30,true,1,,,,LD,AUX COUSINS,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,68.20B,NAFRev2,N,-0.168278,44.26936,0.62,street,Lieu Dit Cousins 33840 Giscos,33188_uc01ez,G,LIEU DIT COUSINS,
520908369,00017,52090836900017,O,1978-01-01,,,,2010-03-12T08:58:52,true,1,,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,1978-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
522500552,00016,52250055200016,O,2010-05-17,NN,,,2013-05-18T04:13:20,true,2,,,,,AUX COUSINS,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.30Z,NAFRev2,O,-0.168278,44.26936,0.62,street,Lieu Dit Cousins 33840 Giscos,33188_uc01ez,G,LIEU DIT COUSINS,
528623887,00031,52862388700031,O,2014-01-15,,,,2020-12-14T10:12:46,true,1,GUIRAUDUC,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,02.10Z,NAFRev2,N,-0.137561,44.243332,0.93,street,Guirauduc 33840 Giscos,33188_wiphvs,D,GUIRAUDUC,
528740350,00012,52874035000012,O,2010-11-29,,,,2021-02-23T15:45:44,true,2,,,,,GUIRAUDUC,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,ELAG'ART,02.40Z,NAFRev2,N,-0.137561,44.243332,0.93,street,Guirauduc 33840 Giscos,33188_wiphvs,G,GUIRAUDUC,
528740350,00020,52874035000020,O,2017-02-14,,,,2021-02-23T15:45:44,false,1,,,,LD,GUIRAUDUC,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,02.10Z,NAFRev2,N,-0.137561,44.243332,0.93,street,Guirauduc 33840 Giscos,33188_wiphvs,G,GUIRAUDUC,
531544666,00013,53154466600013,O,2010-01-01,,,,2011-04-07T03:54:19,true,1,,,,,LA FLIPPE B 261,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
533013033,00014,53301303300014,O,2011-05-23,,,,2015-05-29T10:19:01,true,4,LA HOUZIE,,,,LA HOUZIE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2015-05-14,A,,,,,68.32A,NAFRev2,N,-0.134275,44.230121,0.93,street,La Houzie 33840 Giscos,33188_6ibefj,G,LA HOUZIE,
538252545,00032,53825254500032,O,2014-01-01,,,,2016-02-24T12:56:15,true,1,GAROUCHET,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
752602201,00028,75260220100028,O,2014-12-01,,,,2018-11-21T20:04:37,true,2,,,,LD,SOURBET,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,96.09Z,NAFRev2,N,-0.148365,44.253675,0.91,street,Lieu Dit Sourbet 33840 Giscos,33188_gcg26t,G,LIEU DIT SOURBET,
752866749,00019,75286674900019,O,2012-07-01,,,,2015-08-20T03:42:18,true,2,LA MOTTE,,,,1,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.21A,NAFRev2,N,-0.187045,44.270382,0.93,housenumber,1 La Motte 33840 Giscos,33188_tvdx4p_00001,D,1 LA MOTTE,
752869578,00027,75286957800027,O,2013-04-01,,,,2014-06-02T08:21:21,true,2,,3,,,CARSIN,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,74.30Z,NAFRev2,N,-0.174132,44.283969,0.94,housenumber,3 Carsin 33840 Giscos,33188_hatkea_00003,G,3 CARSIN,
781860697,00023,78186069700023,O,2003-01-01,NN,,,2016-01-12T00:30:57,true,3,,,,,ARNAUTILLOT,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.161153,44.266501,0.94,street,Arnautillot 33840 Giscos,33188_hhzeoy,G,ARNAUTILLOT,
781863956,00020,78186395600020,O,2019-12-30,,,,2021-03-10T08:04:22,true,1,,85,,RTE,DE LALANNE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,16.10A,NAFRev2,N,-0.175777,44.270076,0.84,housenumber,85 Route de Lalanne 33840 Giscos,33188_mtd5q8_00085,G,85 ROUTE DE LALANNE,
781901491,00014,78190149100014,O,1900-01-01,NN,,,2008-01-05T03:17:36,true,3,,,,,BOUC,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.174007,44.272605,0.52,street,Le Bourg 33840 Giscos,33188_424qqo,G,LE BOURG,
789018603,00017,78901860300017,O,2012-12-01,,,,2014-06-13T14:08:12,false,2,,6,,LD,COUSINS,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,56.10C,NAFRev2,N,-0.169258,44.269806,0.83,housenumber,6 Lieu Dit Cousins 33840 Giscos,33188_uc01ez_00006,G,6 LIEU DIT COUSINS,
790174577,00011,79017457700011,O,2013-01-01,,,,2016-01-20T11:40:48,true,2,,6,,,LES COUSINS,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,-0.169258,44.269806,0.67,housenumber,6 Lieu Dit Cousins 33840 Giscos,33188_uc01ez_00006,G,6 LIEU DIT COUSINS,
791044720,00013,79104472000013,O,2012-06-01,,,,2014-12-18T03:49:22,true,2,GUIRAUDUC,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,02.10Z,NAFRev2,N,-0.137561,44.243332,0.93,street,Guirauduc 33840 Giscos,33188_wiphvs,D,GUIRAUDUC,
793501826,00010,79350182600010,O,2013-04-01,,,,2013-07-22T02:32:17,true,1,,1,,LD,ARIOL,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.43Z,NAFRev2,N,-0.161058,44.270371,0.93,street,Ariol 33840 Giscos,33188_vlj55x,G,ARIOL,
793761875,00012,79376187500012,O,2013-06-01,,,,2013-06-20T11:35:00,true,1,,1,,,LIEUDIT BAQUERON,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,-0.139404,44.254713,0.91,street,Lieu Dit Baqueron 33840 Giscos,33188_26zg7u,G,LIEU DIT BAQUERON,
793765777,00016,79376577700016,O,2004-01-11,,,,2013-06-21T03:42:53,true,1,LE PEYROULET,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2004-01-11,A,,,,,02.10Z,NAFRev2,N,-0.158536,44.271391,0.42,street,Peyroustan 33840 Giscos,33188_pa9atj,D,PEYROUSTAN,
799872122,00020,79987212200020,O,2021-09-01,,,,2021-09-21T03:42:27,true,1,,296,,RTE,DE LALANNE,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.47Z,NAFRev2,N,-0.176724,44.268316,0.84,housenumber,296 Route de Lalanne 33840 Giscos,33188_mtd5q8_00296,G,296 ROUTE DE LALANNE,
800973570,00016,80097357000016,O,2014-01-01,,,,2014-03-13T03:34:33,true,1,LIEUDIT LA POMADE,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-0.145978,44.281444,0.38,street,Lieu Dit le Conte 33840 Giscos,33188_z6zbxa,D,LIEU DIT LE CONTE,
802566562,00020,80256656200020,O,2014-01-24,,,,2014-12-02T08:50:49,true,1,SOURBET,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,02.10Z,NAFRev2,N,-0.148365,44.253675,0.91,street,Lieu Dit Sourbet 33840 Giscos,33188_gcg26t,D,LIEU DIT SOURBET,
803276898,00019,80327689800019,O,2014-06-12,,,,2014-07-03T11:39:28,true,1,,,,RTE,DU STADE ,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,68.20B,NAFRev2,N,-0.17118,44.270381,0.45,street,Route du Pas de Janette 33840 Giscos,33188_lanila,G,ROUTE DU PAS DE JANETTE,
808509343,00014,80850934300014,O,2013-01-01,,,,2014-12-19T09:13:07,true,1,POURINS,,,,,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,-0.155746,44.272161,0.91,street,Les Pourins 33840 Giscos,33188_ekqyi0,D,LES POURINS,
812623783,00014,81262378300014,O,2015-08-01,NN,,,2018-09-29T13:54:16,true,2,,2,,LD,MARDAN,33840,GISCOS,,,33188,,,,,,,,,,,,,,,,,,,2017-01-22,A,DOMAINE DU CELTIS,,,,01.43Z,NAFRev2,O,-0.165441,44.276765,0.93,housenumber,2 Mardan 33840 Giscos,33188_pp9qr4_00002,G,2 MARDAN,