id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266625,2021-10-27,000001,Vente,141000,5025,,LES VENTES MESANGERES,B035,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AI0115,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,13071,1.563299,49.772896
2021-1266625,2021-10-27,000001,Vente,141000,5025,,LES VENTES MESANGERES,B035,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AI0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2239,1.563299,49.772896
2021-1266625,2021-10-27,000001,Vente,141000,5025,,LES VENTES MESANGERES,B035,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AI0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2239,1.563299,49.772896
2021-1266625,2021-10-27,000001,Vente,141000,5025,,LES VENTES MESANGERES,B035,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AI0115,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2239,1.563299,49.772896
2021-1266625,2021-10-27,000001,Vente,141000,5025,,LES VENTES MESANGERES,B035,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AI0115,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,13071,1.563299,49.772896
2021-1266625,2021-10-27,000001,Vente,141000,5025,,LES VENTES MESANGERES,B035,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AI0115,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,13071,1.563299,49.772896
2021-1268758,2021-12-17,000001,Vente,135000,139,,SAINTE BEUVE AUX CHAMPS,B033,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AD0138,,,,,,,,,,,,,0,1,Maison,80,2,P,prés,,,3665,1.597902,49.76584
2021-1268758,2021-12-17,000001,Vente,135000,139,,SAINTE BEUVE AUX CHAMPS,B033,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AD0138,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3665,1.597902,49.76584
2021-1268758,2021-12-17,000001,Vente,135000,139,,SAINTE BEUVE AUX CHAMPS,B033,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AD0138,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,1.597902,49.76584
2021-1268758,2021-12-17,000001,Vente,135000,139,,SAINTE BEUVE AUX CHAMPS,B033,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AD0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.597902,49.76584
2021-1268958,2021-12-21,000001,Vente,1,,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0273,,,,,,,,,,,,,0,,,,,J,jardins,,,80,1.58966,49.767244
2021-1287139,2021-02-11,000001,Vente,109070,,,SAINTE BEUVE AUX CHAMPS,B033,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AD0006,,,,,,,,,,,,,0,,,,,P,prés,,,23888,1.599706,49.768702
2021-1287139,2021-02-11,000001,Vente,109070,,,SAINTE BEUVE AUX CHAMPS,B033,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AD0126,,,,,,,,,,,,,0,,,,,VE,vergers,,,27939,1.600574,49.769446
2021-1287139,2021-02-11,000001,Vente,109070,,,LA VERRERIE,B036,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AH0086,,,,,,,,,,,,,0,,,,,P,prés,,,9640,1.596998,49.783957
2021-1287139,2021-02-11,000001,Vente,109070,,,LA VERRERIE,B036,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AH0087,,,,,,,,,,,,,0,,,,,P,prés,,,10520,1.59792,49.784187
2021-1287139,2021-02-11,000001,Vente,109070,,,LA VERRERIE,B036,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AH0088,,,,,,,,,,,,,0,,,,,P,prés,,,9690,1.599133,49.78482
2021-1287139,2021-02-11,000001,Vente,109070,,,LA VERRERIE,B036,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AH0159,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.598091,49.783497
2021-1287139,2021-02-11,000001,Vente,109070,,,LA VERRERIE,B036,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AH0161,,,,,,,,,,,,,0,,,,,VE,vergers,,,11582,1.598401,49.783404
2021-1287139,2021-02-11,000001,Vente,109070,,,LA LONGUE HAIE,B021,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,67600,1.599571,49.771901
2021-1287139,2021-02-11,000001,Vente,109070,,,LA VERRERIE,B036,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,3070,1.597425,49.780317
2021-1287139,2021-02-11,000001,Vente,109070,,,LA VERRERIE,B036,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,20000,1.599309,49.780581
2021-1287139,2021-02-11,000001,Vente,109070,,,LA VERRERIE,B036,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,5390,1.599309,49.780581
2021-1287299,2021-03-26,000001,Vente,68431,,,LA SABLONNIERE,B032,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000ZB0028,,,,,,,,,,,,,0,,,,,L,landes,,,900,1.579577,49.764419
2021-1287299,2021-03-26,000001,Vente,68431,,,LA SABLONNIERE,B032,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,81627,1.579577,49.764419
2021-1287565,2021-05-29,000001,Vente,250000,10,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0109,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1575,1.589485,49.766325
2021-1287565,2021-05-29,000001,Vente,250000,10,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1575,1.589485,49.766325
2021-1287565,2021-05-29,000001,Vente,250000,,,LE BOURG,B005,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000AE0110,,,,,,,,,,,,,0,,,,,J,jardins,,,1300,1.590041,49.766516
2021-1287600,2021-05-20,000002,Vente,19386,,,PLAINE DES JEUNES LANDES,B029,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,7690,1.624462,49.784362
2021-1287691,2021-05-28,000001,Vente,47095,,,GENETRELLE,B016,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000ZI0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,9330,1.612024,49.775987
2021-1287691,2021-05-28,000001,Vente,47095,,,GENETRELLE,B016,76390,76166,Le Caule-Sainte-Beuve,76,,,76166000ZI0009,,,,,,,,,,,,,0,,,,,P,prés,,,19440,1.610611,49.775598
2021-1287867,2021-07-17,000001,Vente,132704,146,,TERRES DES DAMES DE SAINT,B034,76390,76166,Le Caule-Sainte-Beuve,76,,,761660000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3738,1.611241,49.754793
2021-1287867,2021-07-17,000001,Vente,132704,146,,TERRES DES DAMES DE SAINT,B034,76390,76166,Le Caule-Sainte-Beuve,76,,,761660000C0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3738,1.611241,49.754793
2021-1287867,2021-07-17,000001,Vente,132704,146,,TERRES DES DAMES DE SAINT,B034,76390,76166,Le Caule-Sainte-Beuve,76,,,761660000C0167,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3738,1.611241,49.754793
2021-1287867,2021-07-17,000001,Vente,132704,,,TERRES DES DAMES DE SAINT,B034,76390,76166,Le Caule-Sainte-Beuve,76,,,761660000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,7086,1.609859,49.754473
2021-1287867,2021-07-17,000001,Vente,132704,,,TERRES DES DAMES DE SAINT,B034,76390,76166,Le Caule-Sainte-Beuve,76,,,761660000C0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,9176,1.611034,49.754885
