siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015443831,00019,01544383100019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
015550601,00064,01555060100064,O,2009-07-20,11,2020,,2022-08-29T09:00:26,true,1,,,,RTE,DE GRAY,21490,VAROIS-ET-CHAIGNOT,,BP 86724,21657,21067,DIJON CEDEX,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,46.71Z,NAFRev2,O,5.125023,47.34773,0.8,street,Route de Gray 21490 Varois-et-Chaignot,21657_0320,G,ROUTE DE GRAY,
015640717,00029,01564071700029,O,,NN,,,2019-11-14T14:00:24,true,1,,14,,RUE,DUBREUIL,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.11,NAP,N,5.132828,47.351945,0.84,housenumber,14 Rue du Breuil 21490 Varois-et-Chaignot,21657_0080_00014,G,14 RUE DU BREUIL,
016250037,00047,01625003700047,O,2009-07-20,02,2020,,2022-08-29T09:00:27,true,1,,,,RTE,DE GRAY,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,43.22B,NAFRev2,O,5.125023,47.34773,0.8,street,Route de Gray 21490 Varois-et-Chaignot,21657_0320,G,ROUTE DE GRAY,
016840241,00018,01684024100018,O,1968-01-01,,,,2019-11-14T14:00:24,true,3,,,,,,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
016842403,00020,01684240300020,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CHEMIN DEPARTEMENTAL 107C,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,5.118258,47.348382,0.36,street,Chemin des Gresilles 21490 Varois-et-Chaignot,21657_0322,G,CHEMIN DES GRESILLES,
017141235,00022,01714123500022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA CHARME,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,5.12185,47.350058,0.95,street,Rue de la Charme 21490 Varois-et-Chaignot,21657_0100,G,RUE DE LA CHARME,
017250242,00066,01725024200066,O,1999-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,PROMENADE DU FORT,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,51.1R,NAFRev1,O,5.129779,47.348227,0.95,street,Promenade du Fort 21490 Varois-et-Chaignot,21657_0270,G,PROMENADE DU FORT,
212106579,00015,21210657900015,O,1983-03-01,12,2020,,2022-08-29T09:06:18,true,4,,,,RTE,DE FONTAINE FRANCAISE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.134898,47.352324,0.89,street,Route de Fontaine-Française 21490 Varois-et-Chaignot,21657_0250,G,ROUTE DE FONTAINE FRANCAISE,
212106579,00023,21210657900023,O,1983-12-21,03,2020,,2022-08-29T09:06:18,false,4,,,,RTE,DE FONTAINE FRANCAISE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB H VINCENOT,,,,85.20Z,NAFRev2,N,5.134898,47.352324,0.89,street,Route de Fontaine-Française 21490 Varois-et-Chaignot,21657_0250,G,ROUTE DE FONTAINE FRANCAISE,
212106579,00031,21210657900031,O,1986-06-06,02,2020,,2022-08-29T09:06:18,false,3,,,,RUE,DES ECOLES,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI VINCENOT,,,,85.10Z,NAFRev2,N,5.130982,47.352089,0.95,street,Rue des Ecoles 21490 Varois-et-Chaignot,21657_0220,G,RUE DES ECOLES,
212106579,00049,21210657900049,O,2005-07-01,,,,2019-11-14T14:00:24,false,2,MAIRIE,,,RTE,DE FONTAINE FRANCAISE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT LE CLOS DE L'ETANG,,,,70.1C,NAFRev1,N,5.134898,47.352324,0.89,street,Route de Fontaine-Française 21490 Varois-et-Chaignot,21657_0250,G,ROUTE DE FONTAINE FRANCAISE,
252108014,00017,25210801400017,O,1983-03-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,RTE,DE FONTAINE FRANCAISE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,84.12Z,NAFRev2,N,5.134898,47.352324,0.89,street,Route de Fontaine-Française 21490 Varois-et-Chaignot,21657_0250,G,ROUTE DE FONTAINE FRANCAISE,
252108956,00019,25210895600019,O,1999-09-07,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,RTE,DE FONTAINE FRANCAISE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,90.0E,NAFRev1,N,5.134898,47.352324,0.89,street,Route de Fontaine-Française 21490 Varois-et-Chaignot,21657_0250,G,ROUTE DE FONTAINE FRANCAISE,
262106867,00019,26210686700019,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,RTE,DE FONTAINE FRANCAISE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.134898,47.352324,0.89,street,Route de Fontaine-Française 21490 Varois-et-Chaignot,21657_0250,G,ROUTE DE FONTAINE FRANCAISE,
272100017,00107,27210001700107,O,2009-07-07,,,,2019-11-14T14:00:24,false,1,ET LE CHAMP AU COQ,,,,LIEU DIT LES RENTES,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,68.20A,NAFRev2,N,5.125423,47.351247,0.76,street,Rue des Rentes 21490 Varois-et-Chaignot,21657_0500,G,RUE DES RENTES,
292101789,00017,29210178900017,O,1985-10-28,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,RTE,DE FONTAINE FRANCAISE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.134898,47.352324,0.89,street,Route de Fontaine-Française 21490 Varois-et-Chaignot,21657_0250,G,ROUTE DE FONTAINE FRANCAISE,
292106572,00012,29210657200012,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,RTE,DE FONTAINE FRANCAISE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.134898,47.352324,0.89,street,Route de Fontaine-Française 21490 Varois-et-Chaignot,21657_0250,G,ROUTE DE FONTAINE FRANCAISE,
292160249,00010,29216024900010,O,2002-07-01,,,,2019-11-14T14:00:24,true,3,MAIRIE,,,RTE,DE FONTAINE FRANCAISE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.1C,NAFRev1,N,5.134898,47.352324,0.89,street,Route de Fontaine-Française 21490 Varois-et-Chaignot,21657_0250,G,ROUTE DE FONTAINE FRANCAISE,
292160280,00015,29216028000015,O,2004-09-06,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,RTE,DE FONTAINE FRANCAISE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,36.00Z,NAFRev2,N,5.134898,47.352324,0.89,street,Route de Fontaine-Française 21490 Varois-et-Chaignot,21657_0250,G,ROUTE DE FONTAINE FRANCAISE,
300337532,00018,30033753200018,O,,,,,2019-11-14T14:00:24,true,1,,21,,RUE,DE L'ARGILIERE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,5.124052,47.350954,0.95,housenumber,21 Rue de l’Argilière 21490 Varois-et-Chaignot,21657_0050_00021,G,21 RUE DE L ARGILIERE,
300782448,00033,30078244800033,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,36,,RUE,DES RENTES,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.124462,47.351621,0.96,housenumber,36 Rue des Rentes 21490 Varois-et-Chaignot,21657_0500_00036,G,36 RUE DES RENTES,
303559702,00012,30355970200012,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,7,,RUE,DU CHINTRE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.126858,47.348102,0.95,housenumber,7 Rue du Chintre 21490 Varois-et-Chaignot,21657_0140_00007,G,7 RUE DU CHINTRE,
303559702,00020,30355970200020,O,2018-09-15,,,,2019-11-14T14:00:24,false,1,,,,LD,L'AIGLE DE MEIX,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
304061021,00016,30406102100016,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,4,,1,,RUE,DES RENTES,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.12A,NAFRev2,N,5.127798,47.350729,0.96,housenumber,1 Rue des Rentes 21490 Varois-et-Chaignot,21657_0500_00001,G,1 RUE DES RENTES,
306376070,00026,30637607000026,O,2012-01-04,,,,2021-02-23T10:37:26,true,1,,15,,RTE,ROUTE DE GRAY,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,81.22Z,NAFRev2,N,5.124304,47.347104,0.83,housenumber,15 Route de Gray 21490 Varois-et-Chaignot,21657_0320_00015,G,15 ROUTE DE GRAY,
307144485,00025,30714448500025,O,1984-07-09,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,DE FONTAINE FRANCAISE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,5.134898,47.352324,0.89,street,Route de Fontaine-Française 21490 Varois-et-Chaignot,21657_0250,G,ROUTE DE FONTAINE FRANCAISE,
307174888,00023,30717488800023,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
309580181,00050,30958018100050,O,2005-02-01,NN,,,2019-11-14T14:00:24,true,5,,12,C,RUE,SAULES,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,5.134454,47.35309,0.89,housenumber,12c Rue des Saules 21490 Varois-et-Chaignot,21657_0570_00012_c,G,12C RUE DES SAULES,
309773166,00017,30977316600017,O,,,,,2019-11-14T14:00:24,true,1,,26,,RTE,DE FONTAINE FRANCAISE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.135767,47.352552,0.89,housenumber,26 Route de Fontaine-Française 21490 Varois-et-Chaignot,21657_0250_00026,G,26 ROUTE DE FONTAINE FRANCAISE,
309936318,00018,30993631800018,O,,NN,,,2019-11-14T14:00:24,true,1,,3,,RUE,DE L ORNE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,45.2V,NAF1993,N,5.127633,47.351269,0.79,housenumber,3 Rue de l’Orme 21490 Varois-et-Chaignot,21657_0460_00003,G,3 RUE DE L ORME,
311983316,00010,31198331600010,O,,NN,,,2019-11-14T14:00:24,true,1,,38,,RTE,DE FONTAINE FRANCAISE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,60.09,NAP,N,5.137849,47.353393,0.89,housenumber,38 Route de Fontaine-Française 21490 Varois-et-Chaignot,21657_0250_00038,G,38 ROUTE DE FONTAINE FRANCAISE,
312206022,00013,31220602200013,O,,NN,,,2019-11-14T14:00:24,true,1,,29,,RTE,DE GRAY,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.6K,NAF1993,N,5.125755,47.348595,0.83,housenumber,29 Route de Gray 21490 Varois-et-Chaignot,21657_0320_00029,G,29 ROUTE DE GRAY,
313668261,00016,31366826100016,O,1978-01-01,NN,,4520AB,2019-11-14T14:00:24,true,3,,,,,,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
313670648,00010,31367064800010,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
314158528,00013,31415852800013,O,,NN,,,2019-11-14T14:00:24,true,1,,48,,RUE,DE L ORME,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.125534,47.353076,0.96,housenumber,48 Rue de l’Orme 21490 Varois-et-Chaignot,21657_0460_00048,G,48 RUE DE L ORME,
315304147,00038,31530414700038,O,1983-11-30,NN,,,2020-09-09T03:35:20,true,4,,,,RTE,DE FONTAINE FRANCAISE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.21Z,NAFRev2,N,5.134898,47.352324,0.89,street,Route de Fontaine-Française 21490 Varois-et-Chaignot,21657_0250,G,ROUTE DE FONTAINE FRANCAISE,
316744242,00017,31674424200017,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,7,,,LE COTTAGE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,5.128823,47.351269,0.67,housenumber,7 Rue du Cottage 21490 Varois-et-Chaignot,21657_0180_00007,G,7 RUE DU COTTAGE,
317013480,00015,31701348000015,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,4,,7,,RUE,DU COTTAGE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2003-01-01,F,7,,,,45.4F,NAF1993,N,5.128823,47.351269,0.95,housenumber,7 Rue du Cottage 21490 Varois-et-Chaignot,21657_0180_00007,G,7 RUE DU COTTAGE,
317013498,00017,31701349800017,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,7,,RUE,DU COTTAGE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,N,5.128823,47.351269,0.95,housenumber,7 Rue du Cottage 21490 Varois-et-Chaignot,21657_0180_00007,G,7 RUE DU COTTAGE,
317126704,00012,31712670400012,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,8,,RUE,DU BREUIL,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,5.132078,47.351519,0.95,housenumber,8 Rue du Breuil 21490 Varois-et-Chaignot,21657_0080_00008,G,8 RUE DU BREUIL,
317614543,00013,31761454300013,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,4,,25,,RUE,DE LA CHARME,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.8K,NAF1993,O,5.122103,47.349694,0.95,housenumber,25 Rue de la Charme 21490 Varois-et-Chaignot,21657_0100_00025,G,25 RUE DE LA CHARME,
317614543,00021,31761454300021,O,1998-12-01,01,2020,,2022-08-29T09:15:36,true,3,,4,,RTE,DE FONTAINE FRANCAISE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,5.128636,47.349622,0.89,housenumber,4 Route de Fontaine-Française 21490 Varois-et-Chaignot,21657_0250_00004,G,4 ROUTE DE FONTAINE FRANCAISE,
317732154,00016,31773215400016,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,5,,46,,RUE,DE L ORME,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,O,5.125474,47.353246,0.96,housenumber,46 Rue de l’Orme 21490 Varois-et-Chaignot,21657_0460_00046,G,46 RUE DE L ORME,
318103926,00016,31810392600016,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,1,,21,,RUE,DES ECOLES,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,5.131122,47.35235,0.95,housenumber,21 Rue des Ecoles 21490 Varois-et-Chaignot,21657_0220_00021,G,21 RUE DES ECOLES,
318221959,00014,31822195900014,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,6,,11,,RTE,DE GRAY,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.123534,47.346713,0.83,housenumber,11 Route de Gray 21490 Varois-et-Chaignot,21657_0320_00011,G,11 ROUTE DE GRAY,
318833720,00028,31883372000028,O,,NN,,,2019-11-14T14:00:24,true,1,,20,,RUE,DE LA CHARME,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,5.122217,47.349721,0.95,housenumber,20 Rue de la Charme 21490 Varois-et-Chaignot,21657_0100_00020,G,20 RUE DE LA CHARME,
319452793,00031,31945279300031,O,2003-09-01,NN,,,2019-11-14T14:00:24,true,4,,9,,RUE,CLAIR SEJOUR,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,71.12B,NAFRev2,N,5.128073,47.348378,0.7,housenumber,9 Impasse du Clair Sejour 21490 Varois-et-Chaignot,21657_0160_00009,G,9 IMPASSE DU CLAIR SEJOUR,
319559860,00022,31955986000022,O,1987-01-15,NN,,,2019-11-14T14:00:24,true,1,,,,,CHEMIN DEPARTEMENTAL 107C,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,92.3H,NAF1993,O,5.118258,47.348382,0.36,street,Chemin des Gresilles 21490 Varois-et-Chaignot,21657_0322,G,CHEMIN DES GRESILLES,
321002883,00031,32100288300031,O,1990-04-01,NN,,,2019-11-14T14:00:24,true,4,,6,,RTE,DE FONTAINE FRANCAISE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,N,5.129493,47.349972,0.89,housenumber,6 Route de Fontaine-Française 21490 Varois-et-Chaignot,21657_0250_00006,G,6 ROUTE DE FONTAINE FRANCAISE,
321020232,00013,32102023200013,O,,NN,,,2019-11-14T14:00:24,true,1,,30,,RUE,DU BREUIL,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.07,NAP,N,5.132275,47.352784,0.95,housenumber,30 Rue du Breuil 21490 Varois-et-Chaignot,21657_0080_00030,G,30 RUE DU BREUIL,
321320293,00046,32132029300046,O,2002-04-25,NN,,,2019-11-14T14:00:24,false,2,,17,,RUE,DU BREUIL,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,O,5.132023,47.352101,0.95,housenumber,17 Rue du Breuil 21490 Varois-et-Chaignot,21657_0080_00017,G,17 RUE DU BREUIL,
321865875,00025,32186587500025,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323639088,00018,32363908800018,O,,NN,,,2019-11-14T14:00:24,true,1,,11,,LOT,DE L ARBIGNY,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.05,NAP,N,5.116712,47.348907,0.75,housenumber,11 Impasse de l’Arbigny 21490 Varois-et-Chaignot,21657_0039_00011,G,11 IMPASSE DE L ARBIGNY,
324242478,00026,32424247800026,O,1983-05-28,,,,2019-11-14T14:00:24,true,1,,8,,RUE,DE L ARGILLIERE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,N,5.124018,47.349308,0.88,housenumber,8 Rue de l’Argilière 21490 Varois-et-Chaignot,21657_0050_00008,G,8 RUE DE L ARGILIERE,
325804300,00011,32580430000011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,81.11,NAP,N,,,0,,,,,,
326195708,00036,32619570800036,O,1993-06-15,NN,,,2019-11-14T14:00:24,false,3,,32,,RUE,DU BREUIL,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.1F,NAFRev1,O,5.132022,47.352856,0.95,housenumber,32 Rue du Breuil 21490 Varois-et-Chaignot,21657_0080_00032,G,32 RUE DU BREUIL,
326365889,00012,32636588900012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,61.01,NAP,N,,,0,,,,,,
326533189,00014,32653318900014,O,1983-02-01,NN,,,2020-04-17T08:18:31,true,6,,,,RTE,N 70,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
326916004,00012,32691600400012,O,,,,,2019-11-14T14:00:24,true,1,,10,,RUE,DES POIRIERS ROSES,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,5.135901,47.354057,0.95,housenumber,10 Rue des Poiriers Roses 21490 Varois-et-Chaignot,21657_0480_00010,G,10 RUE DES POIRIERS ROSES,
327846614,00011,32784661400011,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE FONTAINE FRANCAISE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,64.30,NAP,N,5.134898,47.352324,0.89,street,Route de Fontaine-Française 21490 Varois-et-Chaignot,21657_0250,G,ROUTE DE FONTAINE FRANCAISE,
328312087,00039,32831208700039,O,2011-09-12,01,2019,5610CQ,2021-10-27T08:26:31,true,2,,15,,RUE,JEAN PIERRE SARRASIN,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,MAUBLANC DENIS,56.10C,NAFRev2,N,5.123491,47.348836,0.95,housenumber,15 Rue Jean-Pierre Sarrasin 21490 Varois-et-Chaignot,21657_0325_00015,G,15 RUE JEAN PIERRE SARRASIN,
328745351,00069,32874535100069,O,2001-10-15,NN,,,2019-11-14T14:00:24,false,4,,46,,RUE,DES RENTES,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,5.122928,47.352033,0.96,housenumber,46 Rue des Rentes 21490 Varois-et-Chaignot,21657_0500_00046,G,46 RUE DES RENTES,
329226690,00033,32922669000033,O,1993-03-20,NN,,,2019-11-14T14:00:24,true,3,,13,,RUE,CHANOINE MARILIER,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,71.3G,NAFRev1,N,5.122293,47.351862,0.91,housenumber,13 Rue du Chanoine Marilier 21490 Varois-et-Chaignot,21657_0099_00013,G,13 RUE DU CHANOINE MARILIER,
329383640,00029,32938364000029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
329646111,00016,32964611100016,O,,NN,,,2019-11-14T14:00:24,true,1,,29,,RUE,DE LA CHARME,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,50.2Z,NAF1993,N,5.12185,47.350058,0.95,housenumber,29 Rue de la Charme 21490 Varois-et-Chaignot,21657_0100_00029,G,29 RUE DE LA CHARME,
329762942,00012,32976294200012,O,1984-04-01,NN,,,2019-11-14T14:00:24,true,3,,7,,RUE,DU CHINTRE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.126858,47.348102,0.95,housenumber,7 Rue du Chintre 21490 Varois-et-Chaignot,21657_0140_00007,G,7 RUE DU CHINTRE,
329962435,00023,32996243500023,O,2000-04-10,NN,,,2019-11-14T14:00:24,false,4,,8,,RUE,DE LA FONTAINE AU LIEVRE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,5.123162,47.352718,0.95,housenumber,8 Rue de la Fontaine au Lièvre 21490 Varois-et-Chaignot,21657_0252_00008,G,8 RUE DE LA FONTAINE AU LIEVRE,
330096942,00017,33009694200017,O,1984-05-21,NN,,,2019-11-14T14:00:24,true,3,VAROIS ET CHAIGNOT,,,,MAIRIE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.136022,47.354306,0.39,street,Rue des Poiriers Roses 21490 Varois-et-Chaignot,21657_0480,G,RUE DES POIRIERS ROSES,
331460238,00016,33146023800016,O,,NN,,,2019-11-14T14:00:24,true,1,,30,,RUE,DE L ORME,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,45.4M,NAF1993,N,5.127248,47.352256,0.96,housenumber,30 Rue de l’Orme 21490 Varois-et-Chaignot,21657_0460_00030,G,30 RUE DE L ORME,
331598466,00018,33159846600018,O,,NN,,,2019-11-14T14:00:24,true,1,,9,,,PROMENADE DU FORT,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,62.46,NAP,N,5.12928,47.348235,0.95,housenumber,9 Promenade du Fort 21490 Varois-et-Chaignot,21657_0270_00009,G,9 PROMENADE DU FORT,
331665349,00022,33166534900022,O,1997-04-21,NN,,,2019-11-14T14:00:24,true,4,,2,,RUE,CHANOINE MARILLIER,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.3E,NAFRev1,N,5.121796,47.350771,0.84,housenumber,2 Rue du Chanoine Marilier 21490 Varois-et-Chaignot,21657_0099_00002,G,2 RUE DU CHANOINE MARILIER,
331822924,00048,33182292400048,O,1994-01-03,NN,,,2019-11-14T14:00:24,false,4,,35,,RUE,DE LA CHARME,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1999-06-01,F,LA GRANDE BROCANTE,,,,52.5Z,NAF1993,N,5.120679,47.350608,0.95,housenumber,35 Rue de la Charme 21490 Varois-et-Chaignot,21657_0100_00035,G,35 RUE DE LA CHARME,
332511567,00015,33251156700015,O,,NN,,,2019-11-14T14:00:24,true,1,,17,,RUE,DE L ORME,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3F,NAF1993,N,5.126424,47.352419,0.96,housenumber,17 Rue de l’Orme 21490 Varois-et-Chaignot,21657_0460_00017,G,17 RUE DE L ORME,
332580075,00031,33258007500031,O,,NN,,,2019-11-14T14:00:24,true,1,,4,,RTE,DE GRAY,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,60.2E,NAF1993,N,5.125023,47.34773,0.68,street,Route de Gray 21490 Varois-et-Chaignot,21657_0320,G,ROUTE DE GRAY,
333393023,00010,33339302300010,O,1985-08-13,NN,,,2022-03-25T03:39:31,true,3,,,,,FORT DE VAROIS,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.129779,47.348227,0.75,street,Promenade du Fort 21490 Varois-et-Chaignot,21657_0270,G,PROMENADE DU FORT,
333688349,00039,33368834900039,O,1991-09-02,NN,,,2019-11-14T14:00:24,true,4,,11,,RUE,DU BREUIL,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,5.131372,47.352188,0.95,housenumber,11 Rue du Breuil 21490 Varois-et-Chaignot,21657_0080_00011,G,11 RUE DU BREUIL,
334417904,00037,33441790400037,O,2018-11-14,,,4321AB,2021-02-23T10:53:36,true,1,,12,,RUE,DU CHINTRE,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,43.21A,NAFRev2,N,5.12664,47.34795,0.95,housenumber,12 Rue du Chintre 21490 Varois-et-Chaignot,21657_0140_00012,G,12 RUE DU CHINTRE,
335235644,00010,33523564400010,O,,NN,,,2019-11-14T14:00:24,true,1,,10,,RTE,DE GRAY,21490,VAROIS-ET-CHAIGNOT,,,21657,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,67.07,NAP,N,5.125729,47.348372,0.83,housenumber,10 Route de Gray 21490 Varois-et-Chaignot,21657_0320_00010,G,10 ROUTE DE GRAY,