id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-328248,2019-03-19,000001,Vente,122000,5,,RUE SAINT TAURIN,0058,27110,27327,Hectomare,27,,,273270000A0576,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,837,0.949501,49.189106
2019-328248,2019-03-19,000001,Vente,122000,5,,RUE SAINT TAURIN,0058,27110,27327,Hectomare,27,,,273270000A0576,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,500,0.949501,49.189106
2019-328298,2019-03-29,000001,Vente,1337,,,LE VILLAGE,B010,27110,27327,Hectomare,27,,,273270000A0230,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.947601,49.188996
2019-328299,2019-03-29,000002,Vente,42903,,,LE VILLAGE,B010,27110,27327,Hectomare,27,,,273270000A0664,,,,,,,,,,,,,0,,,,,VE,vergers,,,1284,0.947758,49.18906
2019-328344,2019-04-13,000001,Vente,158000,41,,RUE DE L'EGLISE,0030,27110,27327,Hectomare,27,,,273270000A0419,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,690,0.945507,49.187213
2019-328344,2019-04-13,000001,Vente,158000,41,,RUE DE L'EGLISE,0030,27110,27327,Hectomare,27,,,273270000A0419,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,0.945507,49.187213
2019-329065,2019-08-02,000001,Vente,159600,5001,,RUE DE L'EGLISE,0030,27110,27327,Hectomare,27,,,273270000A0605,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,0.951281,49.189354
2019-329065,2019-08-02,000001,Vente,159600,5001,,RUE DE L'EGLISE,0030,27110,27327,Hectomare,27,,,273270000A0605,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,854,0.951281,49.189354
2019-329288,2019-08-13,000001,Vente,119450,,,LE VILLAGE,B010,27110,27327,Hectomare,27,,,273270000A0564,,,,,,,,,,,,,0,,,,,S,sols,,,369,0.944232,49.194267
2019-329288,2019-08-13,000001,Vente,119450,36,B,RTE D'AMFREVILLE,0006,27110,27327,Hectomare,27,,,273270000A0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,,
2019-329288,2019-08-13,000001,Vente,119450,36,B,RTE D'AMFREVILLE,0006,27110,27327,Hectomare,27,,,273270000A0565,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1500,,
2019-329288,2019-08-13,000001,Vente,119450,,,LE VILLAGE,B010,27110,27327,Hectomare,27,,,273270000A0567,,,,,,,,,,,,,0,,,,,S,sols,,,171,0.945034,49.194369
2019-329501,2019-09-28,000001,Vente,254000,32,,RUE DE L'EGLISE,0030,27110,27327,Hectomare,27,,,273270000A0470,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.946605,49.18845
2019-329501,2019-09-28,000001,Vente,254000,32,,RUE DE L'EGLISE,0030,27110,27327,Hectomare,27,,,273270000A0470,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,3812,0.946605,49.18845
2019-329569,2019-10-17,000001,Vente,38000,29,,RTE D'AMFREVILLE,0006,27110,27327,Hectomare,27,,,273270000A0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,0.944045,49.192698
2019-329569,2019-10-17,000001,Vente,38000,,,LA CHICANE,B003,27110,27327,Hectomare,27,,,27327000ZB0114,,,,,,,,,,,,,0,,,,,T,terres,,,926,0.943633,49.192804
2019-329574,2019-10-18,000001,Vente,148750,42,,RUE DE L'EGLISE,0030,27110,27327,Hectomare,27,,,273270000A0537,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,729,0.945228,49.187595
2019-329574,2019-10-18,000001,Vente,148750,42,,RUE DE L'EGLISE,0030,27110,27327,Hectomare,27,,,273270000A0537,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.945228,49.187595
2019-329649,2019-10-18,000001,Vente,163000,2,,RTE DU TRONCQ,0062,27110,27327,Hectomare,27,,,273270000A0530,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,780,0.944486,49.188481
2019-329649,2019-10-18,000001,Vente,163000,2,,RTE DU TRONCQ,0062,27110,27327,Hectomare,27,,,273270000A0530,,,,,,,,,,,,,0,1,Maison,154,8,VE,vergers,,,1376,0.944486,49.188481
2019-329724,2019-10-30,000001,Vente,103161,,,LE CERISIER,B001,27110,27327,Hectomare,27,,,27327000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,70058,0.944832,49.202013
2019-329724,2019-10-30,000001,Vente,103161,,,LE CERISIER,B001,27110,27327,Hectomare,27,,,27327000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,23352,0.944832,49.202013
2019-329775,2019-11-08,000001,Vente,40000,4,,RTE D'AMFREVILLE,0006,27110,27327,Hectomare,27,,,273270000A0660,,,,,,,,,,,,,0,1,Maison,122,5,AB,terrains a bâtir,,,1004,0.946098,49.190452
2019-329775,2019-11-08,000001,Vente,40000,,,LE VILLAGE,B010,27110,27327,Hectomare,27,,,273270000A0662,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.946227,49.190375
2019-330022,2019-12-18,000001,Vente,3853,,,LE VILLAGE,B010,27110,27327,Hectomare,27,,,273270000A0606,,,,,,,,,,,,,0,,,,,P,prés,,,3853,0.95058,49.189327
