siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005728,00011,21600572800011,O,1983-03-01,11,2020,,2022-08-29T09:08:07,true,4,,2,,PL,FOCH,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.768763,49.306923,0.75,housenumber,2 Place Foch 60410 Saintines,60578_0075_00002,G,2 PLACE FOCH,
216005728,00029,21600572800029,O,1983-12-21,03,2020,,2022-08-29T09:08:07,false,3,,,,,PLACE FOCH,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.768615,49.306864,0.94,street,Place Foch 60410 Saintines,60578_0075,G,PLACE FOCH,
216005728,00037,21600572800037,O,2001-12-25,NN,,,2018-12-03T14:17:16,false,3,MAIRIE,,,PL,FOCH,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.768615,49.306864,0.7,street,Place Foch 60410 Saintines,60578_0075,G,PLACE FOCH,
246000947,00019,24600094700019,O,1998-03-02,NN,,,,false,4,MAIRIE,2,,PL,FOCH,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,75.1A,NAF1993,N,2.768763,49.306923,0.75,housenumber,2 Place Foch 60410 Saintines,60578_0075_00002,G,2 PLACE FOCH,
246000947,00027,24600094700027,O,2001-11-01,NN,,,2011-04-23T04:18:46,false,5,,94,,RUE,DU CHATEAU,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,84.11Z,NAFRev2,O,2.769297,49.30716,0.94,housenumber,94 Rue du Château 60410 Saintines,60578_0030_00094,G,94 RUE DU CHATEAU,
256000605,00012,25600060500012,O,1983-03-01,NN,,,2019-06-24T13:13:38,true,5,MAIRIE,2,,PL,FOCH,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,36.00Z,NAFRev2,O,2.768763,49.306923,0.75,housenumber,2 Place Foch 60410 Saintines,60578_0075_00002,G,2 PLACE FOCH,
256004458,00012,25600445800012,O,1990-07-11,NN,,,,true,1,,2,,PL,FOCH,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,75.1A,NAF1993,N,2.768763,49.306923,0.75,housenumber,2 Place Foch 60410 Saintines,60578_0075_00002,G,2 PLACE FOCH,
266005966,00012,26600596600012,O,1983-03-01,NN,,,2017-08-06T14:14:42,true,4,MAIRIE,2,,PL,FOCH,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.768763,49.306923,0.75,housenumber,2 Place Foch 60410 Saintines,60578_0075_00002,G,2 PLACE FOCH,
266008374,00016,26600837400016,O,2001-12-25,,,,2010-06-26T03:13:00,true,2,MAIRIE,2,,PL,FOCH,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.768763,49.306923,0.75,housenumber,2 Place Foch 60410 Saintines,60578_0075_00002,G,2 PLACE FOCH,
300967270,00046,30096727000046,O,1997-09-01,NN,,,2007-09-27T05:45:24,false,3,STATION DE RECHERCHE,,,,FERME DE FAY,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,51.2A,NAFRev1,N,2.77073,49.305034,0.58,street,Sente de Fay 60410 Saintines,60578_B045,G,SENTE DE FAY,
302913355,00012,30291335500012,O,1900-01-01,NN,,,,true,4,,,,,FAY,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.77073,49.305034,0.91,street,Sente de Fay 60410 Saintines,60578_B045,G,SENTE DE FAY,
303947246,00029,30394724600029,O,1993-03-15,NN,,,,true,3,LE MOULIN ROUGE,,,,,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,N,2.763596,49.310366,0.77,street,Rue du Moulin Rouge 60410 Saintines,60578_0170,D,RUE DU MOULIN ROUGE,
304216633,00046,30421663300046,O,,NN,,,,true,1,,140,,,LE CLOS CHALY,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,71.1Z,NAF1993,N,2.777576,49.302838,0.74,housenumber,140 Rue du Clos de Chaly 60410 Saintines,60578_0040_00140,G,140 RUE DU CLOS DE CHALY,
305036063,00025,30503606300025,O,,,,,,true,1,,17,,RUE,EDOUARD COLLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.02,NAP,N,2.764869,49.308886,0.84,street,Rue Edouard Collas 60410 Saintines,60578_0055,G,RUE EDOUARD COLLAS,
306139320,00023,30613932000023,O,,,,,,true,1,,17,,RUE,EDOUARD COLLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.02,NAP,N,2.764869,49.308886,0.84,street,Rue Edouard Collas 60410 Saintines,60578_0055,G,RUE EDOUARD COLLAS,
308913680,00028,30891368000028,O,1900-01-01,NN,,,2011-04-28T00:12:47,false,3,,565,,RUE,EDOUARD COLLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,N,2.76532,49.311189,0.95,housenumber,565 Rue Edouard Collas 60410 Saintines,60578_0055_00565,G,565 RUE EDOUARD COLLAS,
311240873,00019,31124087300019,O,1977-01-01,NN,,,2015-04-05T03:34:14,true,4,,,,RUE,EDOUARD COLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,43.12A,NAFRev2,N,2.764869,49.308886,0.9,street,Rue Edouard Collas 60410 Saintines,60578_0055,G,RUE EDOUARD COLLAS,
311907471,00016,31190747100016,O,,,,,,true,1,,230,,RUE,JOLIOT CURIE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,2.765972,49.306393,0.95,housenumber,230 Rue Joliot Curie 60410 Saintines,60578_0130_00230,G,230 RUE JOLIOT CURIE,
312693054,00024,31269305400024,O,1995-12-25,NN,,,2008-01-04T20:17:09,true,2,,,,,FERME DU CHATEAU,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.769297,49.30716,0.69,street,Rue du Château 60410 Saintines,60578_0030,G,RUE DU CHATEAU,
313990772,00045,31399077200045,O,1986-10-04,NN,,,2006-12-15T00:18:11,false,3,,4,,RUE,DU MOULIN ROUGE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,2.763596,49.310366,0.87,street,Rue du Moulin Rouge 60410 Saintines,60578_0170,G,RUE DU MOULIN ROUGE,
315472787,00011,31547278700011,O,,,,,,true,1,,61,,,GRANDE RUE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.764622,49.309311,0.42,housenumber,61 Rue Jules Lelarge 60410 Saintines,60578_0135_00061,G,61 RUE JULES LELARGE,
317986107,00017,31798610700017,O,,,,,,true,1,,17,,RUE,MAURICE THOREZ,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.769131,49.305957,0.94,housenumber,17 Rue Maurice Thorez 60410 Saintines,60578_0160_00017,G,17 RUE MAURICE THOREZ,
318059227,00013,31805922700013,O,1963-01-01,NN,,,2014-07-08T00:21:42,true,5,,45,,RTE,JOLIOT CURIE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.22Z,NAFRev2,O,2.768449,49.306232,0.82,housenumber,45 Rue Joliot Curie 60410 Saintines,60578_0130_00045,G,45 RUE JOLIOT CURIE,
318303229,00021,31830322900021,O,,NN,,,,true,1,,28,,RUE,EDOUARD COLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,2.764869,49.308886,0.78,street,Rue Edouard Collas 60410 Saintines,60578_0055,G,RUE EDOUARD COLLAS,
318615580,00038,31861558000038,O,1997-01-01,NN,,,2018-01-24T08:36:24,true,4,,96,,RUE,DU  CHATEAU,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,74.30Z,NAFRev2,N,2.769341,49.307145,0.94,housenumber,96 Rue du Château 60410 Saintines,60578_0030_00096,G,96 RUE DU CHATEAU,
319410205,00029,31941020500029,P,1998-08-28,NN,,,2018-05-25T09:12:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINTINES,,[ND],60578,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-10-24,F,[ND],[ND],[ND],[ND],74.8A,NAF1993,N,,,0,,,,,,
320898075,00017,32089807500017,O,,,,,,true,1,,2,,RUE,EDOUARD COLLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.76482,49.306479,0.95,housenumber,2 Rue Edouard Collas 60410 Saintines,60578_0055_00002,G,2 RUE EDOUARD COLLAS,
323642249,00011,32364224900011,O,,NN,,,,true,1,,,,LD,LE MOULIN ROUGE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.763596,49.310366,0.77,street,Rue du Moulin Rouge 60410 Saintines,60578_0170,G,RUE DU MOULIN ROUGE,
324148667,00011,32414866700011,O,,,,,,true,1,,,,,MOULIN ROUGE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.763596,49.310366,0.93,street,Rue du Moulin Rouge 60410 Saintines,60578_0170,G,RUE DU MOULIN ROUGE,
326571205,00011,32657120500011,O,1983-02-02,NN,,,2014-07-08T00:31:07,true,4,,286,,RUE,EDOUARD COLLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,95.22Z,NAFRev2,N,2.765213,49.308946,0.95,housenumber,286 Rue Edouard Collas 60410 Saintines,60578_0055_00286,G,286 RUE EDOUARD COLLAS,
327029112,00049,32702911200049,P,2005-10-19,,,,2021-02-23T10:48:48,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINTINES,,[ND],60578,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
327264263,00028,32726426300028,O,,NN,,,,true,1,,17,,RUE,JEAN JAURES,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,62.11,NAP,N,2.774425,49.304045,0.83,street,Rue Jean Jaurès 60410 Saintines,60578_0125,G,RUE JEAN JAURES,
327704631,00024,32770463100024,O,1995-12-01,NN,,,2008-11-07T00:45:23,true,4,,30,,RUE,JEAN JAURES,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,15.8C,NAF1993,N,2.769507,49.306067,0.96,housenumber,30 Rue Jean Jaurès 60410 Saintines,60578_0125_00030,G,30 RUE JEAN JAURES,
327828083,00011,32782808300011,O,1963-10-02,NN,,,2012-07-28T10:01:11,true,4,,46,,RTE,JOLIOT CURIE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.764363,49.306466,0.7,street,Rue Joliot Curie 60410 Saintines,60578_0130,G,RUE JOLIOT CURIE,
328010764,00020,32801076400020,O,,NN,,,,true,1,,,,,,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
328362926,00011,32836292600011,O,,NN,,,,true,1,,,,,LE MOULIN ROUGE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,77.12,NAP,N,2.763596,49.310366,0.77,street,Rue du Moulin Rouge 60410 Saintines,60578_0170,G,RUE DU MOULIN ROUGE,
328773874,00016,32877387400016,O,1983-10-01,NN,,,,false,4,,268,,RUE,JOLIOT CURIE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,52.5Z,NAF1993,N,2.765522,49.306372,0.95,housenumber,268 Rue Joliot Curie 60410 Saintines,60578_0130_00268,G,268 RUE JOLIOT CURIE,
331355263,00533,33135526300533,O,1985-01-01,,,,2011-04-29T05:07:13,false,5,,,,CHE,PAILLARD,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2008-01-01,F,USINE D'ALLUMETTES,,,,32.99Z,NAFRev2,N,2.773556,49.305192,0.8,street,Chemin du Paillard 60410 Saintines,60578_0180,G,CHEMIN DU PAILLARD,
334111457,00043,33411145700043,O,1995-03-01,11,2020,,2022-08-29T09:23:34,true,6,SAINTINES,,,CHE,DU PAILLARD,60410,SAINTINES,,BP 70137,60578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,2.773556,49.305192,0.83,street,Chemin du Paillard 60410 Saintines,60578_0180,G,CHEMIN DU PAILLARD,
334699923,00010,33469992300010,O,1986-01-17,NN,,,2013-03-13T14:23:17,false,3,,140,,,LE CLOS DE CHALY,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,2.777576,49.302838,0.81,housenumber,140 Rue du Clos de Chaly 60410 Saintines,60578_0040_00140,G,140 RUE DU CLOS DE CHALY,
337539209,00037,33753920900037,P,2004-11-13,NN,,,2022-02-02T03:48:26,false,7,[ND],[ND],[ND],[ND],[ND],[ND],SAINTINES,,[ND],60578,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-12,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,O,,,0,,,,,,
337693477,00016,33769347700016,O,,NN,,,,true,1,,503,,RUE,E COLLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.764493,49.310945,0.84,housenumber,503 Rue Edouard Collas 60410 Saintines,60578_0055_00503,G,503 RUE EDOUARD COLLAS,
340533181,00020,34053318100020,O,1988-01-04,NN,,,,false,3,,503,,RUE,COLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,74.1G,NAF1993,,2.764493,49.310945,0.81,housenumber,503 Rue Edouard Collas 60410 Saintines,60578_0055_00503,G,503 RUE EDOUARD COLLAS,
340575042,00015,34057504200015,O,,,,,,true,1,,,,,LE MOULIN ROUGE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,55.10,NAP,N,2.763596,49.310366,0.77,street,Rue du Moulin Rouge 60410 Saintines,60578_0170,G,RUE DU MOULIN ROUGE,
343393054,00014,34339305400014,O,1987-04-27,NN,,,2008-01-04T22:14:58,true,3,,,,,LE MOULIN ROUGE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.763596,49.310366,0.77,street,Rue du Moulin Rouge 60410 Saintines,60578_0170,G,RUE DU MOULIN ROUGE,
347496390,00027,34749639000027,O,,,,,,true,1,,84,,RUE,JOLIOT CURIE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,45.4A,NAF1993,N,2.767929,49.306357,0.95,housenumber,84 Rue Joliot Curie 60410 Saintines,60578_0130_00084,G,84 RUE JOLIOT CURIE,
348478785,00028,34847878500028,O,,NN,,,,true,1,,189,,RUE,EDOUARD COLLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,45.2V,NAF1993,N,2.764741,49.308072,0.95,housenumber,189 Rue Edouard Collas 60410 Saintines,60578_0055_00189,G,189 RUE EDOUARD COLLAS,
348742446,00019,34874244600019,O,,NN,,,,true,1,,,,,CHATEAU DE SAINTINES,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,N,2.769297,49.30716,0.76,street,Rue du Château 60410 Saintines,60578_0030,G,RUE DU CHATEAU,
348842428,00032,34884242800032,O,2001-09-01,NN,,,2012-05-04T10:31:14,false,4,,,,,LE MOULIN ROUGE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,43.91B,NAFRev2,N,2.763596,49.310366,0.77,street,Rue du Moulin Rouge 60410 Saintines,60578_0170,G,RUE DU MOULIN ROUGE,
353840945,00011,35384094500011,O,,NN,,,,true,1,,27,,RUE,DEBUIRE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,85.1C,NAF1993,N,2.771355,49.305891,0.87,housenumber,27 Rue Adrien Debuire 60410 Saintines,60578_0010_00027,G,27 RUE ADRIEN DEBUIRE,
356000224,04012,35600022404012,O,1991-01-01,NN,,,2009-10-17T12:46:18,false,4,,58,,RUE,JOLIO CURIE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.768382,49.306405,0.86,housenumber,58 Rue Joliot Curie 60410 Saintines,60578_0130_00058,G,58 RUE JOLIOT CURIE,
377617287,00018,37761728700018,O,1990-04-15,NN,,,2011-01-09T04:42:05,true,5,,262,,RUE,EDOUARD COULAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.765146,49.308762,0.84,housenumber,262 Rue Edouard Collas 60410 Saintines,60578_0055_00262,G,262 RUE EDOUARD COLLAS,
379746902,00012,37974690200012,O,,NN,,,2012-09-21T04:49:58,true,1,,503,,RUE,EDOUARD COLLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,N,2.764493,49.310945,0.95,housenumber,503 Rue Edouard Collas 60410 Saintines,60578_0055_00503,G,503 RUE EDOUARD COLLAS,
379779051,00034,37977905100034,O,2013-09-09,,,,2021-10-12T08:45:45,false,2,,180,,,SENTE DE FAY,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2021-10-10,F,,,,,85.59B,NAFRev2,N,2.770741,49.304913,0.95,housenumber,180 Sente de Fay 60410 Saintines,60578_b045_00180,G,180 SENTE DE FAY,
382388460,00018,38238846000018,O,1991-07-01,NN,,,2008-11-08T00:41:17,false,4,,30,,RUE,JEAN JAURES,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,15.8C,NAF1993,N,2.769507,49.306067,0.96,housenumber,30 Rue Jean Jaurès 60410 Saintines,60578_0125_00030,G,30 RUE JEAN JAURES,
382535094,00017,38253509400017,O,1991-07-22,NN,,,,false,3,,394,,RUE,EDOUARD COLLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,28.7P,NAF1993,N,2.764927,49.309868,0.95,housenumber,394 Rue Edouard Collas 60410 Saintines,60578_0055_00394,G,394 RUE EDOUARD COLLAS,
383255544,00017,38325554400017,O,,NN,,,,true,1,,94,,RUE,DU CHATEAU,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2P,NAF1993,N,2.769297,49.30716,0.94,housenumber,94 Rue du Château 60410 Saintines,60578_0030_00094,G,94 RUE DU CHATEAU,
384485124,00133,38448512400133,O,2014-07-01,,,,2015-02-06T15:42:31,false,1,,96,,RUE,DU CHATEAU,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,69.10Z,NAFRev2,N,2.769341,49.307145,0.94,housenumber,96 Rue du Château 60410 Saintines,60578_0030_00096,G,96 RUE DU CHATEAU,
384652947,00019,38465294700019,O,1992-01-27,NN,,,2011-11-18T00:14:47,false,4,,2,,RUE,JOLIOT CURIE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.4B,NAF1993,N,2.769074,49.306204,0.95,housenumber,2 Rue Joliot Curie 60410 Saintines,60578_0130_00002,G,2 RUE JOLIOT CURIE,
384997813,00058,38499781300058,O,2010-10-01,,,,2012-11-09T00:49:40,true,2,CHEZ MR ET MME PAGE ALEXANDRE,118,,RUE,EDOUARD COLLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.78C,NAFRev2,N,2.764702,49.307486,0.95,housenumber,118 Rue Edouard Collas 60410 Saintines,60578_0055_00118,G,118 RUE EDOUARD COLLAS,
394723597,00016,39472359700016,O,,NN,,,,true,1,,340,,RUE,EDOUARD COLLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.3S,NAF1993,N,2.765245,49.309446,0.95,housenumber,340 Rue Edouard Collas 60410 Saintines,60578_0055_00340,G,340 RUE EDOUARD COLLAS,
399637354,00016,39963735400016,O,1994-12-09,NN,,,2006-11-25T12:42:05,true,1,,,,,,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
399672336,00019,39967233600019,O,1995-01-16,NN,,4332AA,2015-03-18T01:07:32,true,6,,217,,RUE,JOLIOT CURIE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,2.766202,49.306351,0.95,housenumber,217 Rue Joliot Curie 60410 Saintines,60578_0130_00217,G,217 RUE JOLIOT CURIE,
399672336,00027,39967233600027,O,1997-06-02,NN,,,2013-12-15T03:13:35,false,4,,268,,RUE,JOLIOT CURIE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,2.765522,49.306372,0.95,housenumber,268 Rue Joliot Curie 60410 Saintines,60578_0130_00268,G,268 RUE JOLIOT CURIE,
400771804,00020,40077180400020,O,2016-11-04,,,,2021-10-27T13:42:47,true,1,,35,,CHE,DU PAILLARD,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,85.52Z,NAFRev2,O,2.773286,49.304857,0.85,housenumber,35 Chemin du Paillard 60410 Saintines,60578_0180_00035,G,35 CHEMIN DU PAILLARD,
403153729,00039,40315372900039,O,2000-07-06,NN,,,2017-03-01T11:01:18,false,10,,102,,RUE,DU CLOS DE CHALY,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.91B,NAFRev2,N,2.778039,49.30274,0.95,housenumber,102 Rue du Clos de Chaly 60410 Saintines,60578_0040_00102,G,102 RUE DU CLOS DE CHALY,
403770464,00010,40377046400010,O,1982-12-31,NN,,,2022-02-11T04:17:40,true,4,,19,,RUE,JOLIOT CURIE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,2.768777,49.306185,0.95,housenumber,19 Rue Joliot Curie 60410 Saintines,60578_0130_00019,G,19 RUE JOLIOT CURIE,
404672750,00019,40467275000019,O,,NN,,,,true,1,,511,,RUE,EDOUARD CALLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,51.1T,NAF1993,N,2.764848,49.310955,0.84,housenumber,511 Rue Edouard Collas 60410 Saintines,60578_0055_00511,G,511 RUE EDOUARD COLLAS,
405095043,00015,40509504300015,O,1982-12-31,NN,,,2012-05-05T05:31:21,true,4,ADRESSE INCOMPLETE,,,,,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413366204,00019,41336620400019,P,1997-07-01,,,,2011-07-26T15:05:16,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTINES,,[ND],60578,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-10-28,F,[ND],[ND],[ND],[ND],52.1B,NAF1993,N,,,0,,,,,,
413860768,00014,41386076800014,O,1900-01-01,,,,2019-04-18T11:50:41,false,3,,94,,,IM PASTEUR,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,2.764032,49.3079,0.69,housenumber,94 Rue Pasteur 60410 Saintines,60578_0185_00094,G,94 RUE PASTEUR,
418009130,00026,41800913000026,O,1997-01-01,,,,2021-02-23T11:38:33,true,2,,1,,,LE MOULIN ROUGE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.763596,49.310366,0.77,street,Rue du Moulin Rouge 60410 Saintines,60578_0170,G,RUE DU MOULIN ROUGE,
421246786,00014,42124678600014,O,1998-12-01,NN,,,2011-04-23T10:07:16,true,6,,503,,RUE,EDOUARD COLLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,70.22Z,NAFRev2,N,2.764493,49.310945,0.95,housenumber,503 Rue Edouard Collas 60410 Saintines,60578_0055_00503,G,503 RUE EDOUARD COLLAS,
421712928,00017,42171292800017,P,1999-02-02,,,,2011-05-03T00:37:11,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTINES,,[ND],60578,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-02-02,F,[ND],[ND],[ND],[ND],74.1G,NAF1993,N,,,0,,,,,,
423285865,00014,42328586500014,O,1999-07-02,NN,,,2008-11-08T01:43:24,false,4,,195,,RUE,PASTEUR,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,93.0D,NAF1993,N,2.763163,49.308522,0.95,housenumber,195 Rue Pasteur 60410 Saintines,60578_0185_00195,G,195 RUE PASTEUR,
423285865,00022,42328586500022,O,2003-01-01,NN,,,2008-11-08T01:43:24,true,3,,275,,RUE,EDOUARD COLLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,N,2.765011,49.308847,0.95,housenumber,275 Rue Edouard Collas 60410 Saintines,60578_0055_00275,G,275 RUE EDOUARD COLLAS,
424412914,00014,42441291400014,O,1999-10-01,NN,,,2019-06-05T09:01:53,false,4,,,,RTE,DU MOULIN ROUGE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.763596,49.310366,0.81,street,Rue du Moulin Rouge 60410 Saintines,60578_0170,G,RUE DU MOULIN ROUGE,
424706125,00020,42470612500020,O,2022-10-14,,,,2023-04-27T03:44:43,true,1,,219,,RUE,EDOUARD COLLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2022-10-14,A,,,,,68.20A,NAFRev2,N,2.764879,49.30838,0.95,housenumber,219 Rue Edouard Collas 60410 Saintines,60578_0055_00219,G,219 RUE EDOUARD COLLAS,
424882777,00024,42488277700024,O,2004-09-27,NN,,,2013-04-08T10:50:53,true,4,,503,,RUE,EDOUARD COLLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,68.20A,NAFRev2,N,2.764493,49.310945,0.95,housenumber,503 Rue Edouard Collas 60410 Saintines,60578_0055_00503,G,503 RUE EDOUARD COLLAS,
430756429,00014,43075642900014,O,,NN,,,2007-01-18T09:43:10,true,1,,,,,,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,1980-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433944915,00019,43394491500019,O,2001-01-02,NN,,,2012-11-09T01:18:25,true,6,,188,,,SENTE DE FAY,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,77.11B,NAFRev2,N,2.770462,49.304817,0.95,housenumber,188 Sente de Fay 60410 Saintines,60578_b045_00188,G,188 SENTE DE FAY,
435346580,00010,43534658000010,O,2001-03-29,NN,,,,true,1,,,,CHE,DE PAILLARD,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.1J,NAF1993,N,2.773556,49.305192,0.67,street,Chemin du Paillard 60410 Saintines,60578_0180,G,CHEMIN DU PAILLARD,
437750268,00017,43775026800017,O,2001-05-02,NN,,,2011-10-12T03:56:39,true,4,,503,,RUE,EDOUARD COLLAS,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,68.20B,NAFRev2,N,2.764493,49.310945,0.95,housenumber,503 Rue Edouard Collas 60410 Saintines,60578_0055_00503,G,503 RUE EDOUARD COLLAS,
437817729,00019,43781772900019,O,2001-05-20,NN,,,2011-05-03T00:40:10,false,4,,17,,RUE,JEAN JAURES,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,52.1B,NAF1993,N,2.774425,49.304045,0.83,street,Rue Jean Jaurès 60410 Saintines,60578_0125,G,RUE JEAN JAURES,
437984834,00014,43798483400014,O,2001-04-26,NN,,,2008-01-04T20:01:49,true,3,,,,,MAIRIE,60410,SAINTINES,,,60578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,