siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600413,00014,21460041300014,O,1983-03-01,01,2018,,2020-08-25T10:17:25,true,3,,,,,,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214600413,00022,21460041300022,O,1983-12-21,NN,,,,false,4,,,,,,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214600413,00030,21460041300030,O,1996-12-25,NN,,,2008-01-04T18:34:26,false,2,MAIRIE,,,,,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264601600,00010,26460160000010,O,1984-10-15,NN,,,2016-07-23T12:05:49,true,4,,,,,MAIRIE,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274601244,00016,27460124400016,O,1993-01-01,NN,,,,true,3,,,,,MAIRIE,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308084235,00040,30808423500040,O,1994-04-01,NN,,,2011-11-15T14:37:14,true,4,,,,CHE,DES ROQUES,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.09Z,NAFRev2,N,-1.2069369,49.2292338,0.83,poi.track,Rue des Roques (Chemin) Graignes-Mesnil-Angot,https://osm.org/way/64454205,G,,
308497536,00018,30849753600018,O,1900-01-01,NN,,,2019-10-16T03:54:34,true,5,MAIRIE,,,,,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
318965407,00063,31896540700063,O,2014-06-15,,,,2016-08-03T03:57:28,true,2,,,,,LE BOURG,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,PATRICK SCHLUMBERGER,31.09B,NAFRev2,N,1.866852,44.501089,0.71,street,Le Bouriou 46160 Cadrieu,46041_ce05eb,G,LE BOURIOU,
323522318,00019,32352231800019,O,1982-01-12,NN,,,2008-11-07T00:40:13,true,4,,,,LD,LES CAYRELS,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
330659749,00015,33065974900015,O,1984-09-01,NN,,,2008-11-07T00:49:10,true,4,,,,,LE BARRY BAS,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
334330008,00015,33433000800015,O,1986-01-06,NN,,,2010-04-18T04:36:39,true,5,,,,,,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
335318085,00016,33531808500016,O,,NN,,,,true,1,,,,,LES CAYRELS,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,69.23,NAP,N,,,0,,,,,,
343332532,00013,34333253200013,O,,,,,,true,1,,,,LD,LES HORTES,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,1.880408,44.490894,0.93,street,Les Hortes 46160 Cadrieu,46041_j8c4z4,G,LES HORTES,
344399647,00017,34439964700017,O,1988-04-05,NN,,,2016-03-22T19:32:30,true,6,,,,,LE BOURG,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,N,1.866852,44.501089,0.71,street,Le Bouriou 46160 Cadrieu,46041_ce05eb,G,LE BOURIOU,
353060767,00012,35306076700012,O,1990-01-01,NN,,,,true,3,,,,,,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
378099287,00013,37809928700013,O,,NN,,,,true,1,,,,,LE PRESBYTERE,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
382842714,00018,38284271400018,O,1991-07-01,NN,,,2015-04-09T19:28:49,true,4,,,,,,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383376274,00015,38337627400015,O,1991-10-01,NN,,4399CZ,2015-03-18T01:05:28,false,5,,,,LD,LES HORTES,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.99C,NAFRev2,O,1.880408,44.490894,0.93,street,Les Hortes 46160 Cadrieu,46041_j8c4z4,G,LES HORTES,
383376274,00023,38337627400023,O,2013-10-01,02,2018,4399CZ,2021-02-23T11:11:36,true,1,,,,,LD LE SUQUET,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.99C,NAFRev2,O,7.2828599,43.942379,0.88,poi.bus_stop,Le Suquet (Arrêt de bus) Lantosque,https://osm.org/node/5508769162,G,,
389844788,00015,38984478800015,O,1992-11-01,NN,,,2019-04-25T03:40:09,true,5,,,,LD,ANGLARS,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,1.878791,44.487711,0.93,street,Anglars 46160 Cadrieu,46041_lzhbat,G,ANGLARS,
390807394,00015,39080739400015,O,1993-05-01,NN,,,2020-02-14T19:33:17,true,3,,,,,LES HORTES,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.880408,44.490894,0.93,street,Les Hortes 46160 Cadrieu,46041_j8c4z4,G,LES HORTES,
392477501,00010,39247750100010,O,1993-10-03,NN,,,,true,4,,,,,,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
394284871,00016,39428487100016,O,1993-07-26,NN,,,2008-01-04T18:03:37,true,3,MR EYCHENNE,,,,LANDENOUZE,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,,,0,,,,,,
394656219,00018,39465621900018,O,1993-09-09,NN,,,2008-01-04T18:10:57,true,3,,,,,,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
398178772,00024,39817877200024,O,2018-05-03,,,9602AB,2021-02-23T11:21:56,true,1,,,,LD,LES HORTES,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,COPPEE MARIE-CLAUDE,55.20Z,NAFRev2,N,1.880408,44.490894,0.93,street,Les Hortes 46160 Cadrieu,46041_j8c4z4,G,LES HORTES,
398187096,00027,39818709600027,O,2011-02-01,,,,2021-02-23T11:21:57,true,1,LA CASA MAUVE,,,,LE BOURG,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,85.59A,NAFRev2,N,1.866852,44.501089,0.71,street,Le Bouriou 46160 Cadrieu,46041_ce05eb,G,LE BOURIOU,
400809901,00012,40080990100012,O,1995-03-12,NN,,,2019-12-05T09:38:03,true,3,,,,,ANGLARS,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.878791,44.487711,0.93,street,Anglars 46160 Cadrieu,46041_lzhbat,G,ANGLARS,
404545113,00015,40454511300015,O,1991-01-01,NN,,,,true,4,,,,,,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404545121,00018,40454512100018,O,1982-10-31,NN,,,2006-10-28T03:22:10,true,3,,,,,,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405265331,00026,40526533100026,O,2005-07-06,,,,2015-01-06T03:41:04,true,3,,,,,LE CLOS D'ANGLARS,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
408108512,00018,40810851200018,O,,NN,,,,true,1,,,,,GENTOU JEANNINE ET DIDIER,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418928156,00037,41892815600037,O,2004-07-01,NN,,,2012-02-23T15:03:41,false,4,CHEMIN LES ROQUES,,,,LES CAYRELS,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
422794602,00017,42279460200017,O,1999-12-01,NN,,,2014-03-04T15:09:23,true,5,,,,,LE BOURG,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,1.866852,44.501089,0.71,street,Le Bouriou 46160 Cadrieu,46041_ce05eb,G,LE BOURIOU,
430242990,00033,43024299000033,O,2008-10-06,01,2018,4321AB,2021-02-23T11:50:06,true,4,,,,,LD ANGLARS,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2011-09-20,A,PIERRE-ALAIN GENTOU,,,,43.21A,NAFRev2,O,1.878791,44.487711,0.93,street,Anglars 46160 Cadrieu,46041_lzhbat,G,ANGLARS,
438976375,00024,43897637500024,O,2009-03-15,,,,2017-04-11T08:52:37,true,2,,,,,LE BARRY,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
445205669,00010,44520566900010,O,2002-12-26,NN,,,2010-07-28T14:45:38,false,4,,,,CHE,DES ROQUES,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,86.90F,NAFRev2,N,-1.2069369,49.2292338,0.83,poi.track,Rue des Roques (Chemin) Graignes-Mesnil-Angot,https://osm.org/way/64454205,G,,
450040563,00014,45004056300014,O,2003-10-01,NN,,,2010-11-18T14:02:29,false,3,COMBE DE METZ,,,,,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.8F,NAFRev1,N,1.877651,44.504385,0.93,street,Combe de Metz 46160 Cadrieu,46041_b019,D,COMBE DE METZ,
450964424,00011,45096442400011,O,2003-12-01,NN,,4322AZ,2016-07-10T04:04:05,true,4,,,,,LES CAYRELS,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
453446189,00012,45344618900012,O,2003-10-30,NN,,,2008-01-05T03:03:32,true,3,LES HORTES,,,,,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.880408,44.490894,0.93,street,Les Hortes 46160 Cadrieu,46041_j8c4z4,D,LES HORTES,
478902372,00018,47890237200018,O,2004-09-01,NN,,,2020-05-05T10:08:21,true,3,LE CHAMP DU RAT,167,,RTE,DU BOURG,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.5930752,45.7717697,0.82,poi,Route du Bourg (Pont) Fontcouverte,https://osm.org/way/165502331,G,,
481542280,00013,48154228000013,O,2005-04-18,NN,,4399CZ,2017-07-07T14:50:00,false,4,,,,LD,LES CAYRELS,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
481542280,00021,48154228000021,O,2017-07-01,,,4399CZ,2021-02-23T13:45:15,true,2,,,,LD,CHAMPS DU RAT,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,JEKER RAOUL,43.99C,NAFRev2,N,1.879068,44.48692,0.93,locality,Champs du Rat 46160 Cadrieu,46041_b016,G,CHAMPS DU RAT,
490529666,00011,49052966600011,O,2006-07-01,01,2018,,2020-08-25T10:35:24,true,2,CHEMIN DES CAYRELS,,,,LES CAYRELS,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
493157051,00019,49315705100019,O,2007-01-02,,,,2014-07-10T00:40:39,true,3,,,,CHE,DES HORTES,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,2.753556,44.0488281,0.78,poi.track,Chemin des Hortes Le Truel,https://osm.org/way/302874431,G,,
497841494,00014,49784149400014,O,2007-04-01,,,,2008-01-05T00:41:23,true,2,ANK PRODUCTIONS,,,,MAS DE BOURIOU,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
503829798,00019,50382979800019,O,2008-05-01,,,,2019-05-06T15:24:32,true,3,,,,LD,LA RIVIERE,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
529111080,00014,52911108000014,O,2011-01-01,,,4322AZ,2015-03-18T00:33:42,false,2,,,,,LD LE SUQUET,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2011-02-01,F,PIERRE PIPART PLOMBERIE,,,PIERRE PIPART PLOMBERIE,43.22A,NAFRev2,N,7.2828599,43.942379,0.88,poi.bus_stop,Le Suquet (Arrêt de bus) Lantosque,https://osm.org/node/5508769162,G,,
533212148,00019,53321214800019,O,2011-06-06,00,2018,,2020-08-25T10:45:57,true,3,,,,,LA RIVIERE,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,ARMONY PARAPENTE,47.91B,NAFRev2,O,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
750445645,00013,75044564500013,O,2012-04-01,,,,2014-03-11T08:29:13,true,2,,,,,LE SUQUET,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,74.90B,NAFRev2,N,7.2828599,43.942379,0.88,poi.bus_stop,Le Suquet (Arrêt de bus) Lantosque,https://osm.org/node/5508769162,G,,
750732810,00015,75073281000015,O,2012-04-03,,,4331ZB,2015-03-18T00:45:15,true,3,,,,RUE,LES CAYRELS,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,GREG DESCAMPS,43.31Z,NAFRev2,N,,,0,,,,,,
752071274,00027,75207127400027,O,2019-08-10,,,,2021-02-23T16:08:01,true,1,,,,,LE BOURG,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,68.20B,NAFRev2,N,1.866852,44.501089,0.71,street,Le Bouriou 46160 Cadrieu,46041_ce05eb,G,LE BOURIOU,
777045279,00018,77704527900018,O,,,,,,true,1,,,,,,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
788964468,00011,78896446800011,O,2012-10-19,,,4332AA,2015-03-18T01:37:51,true,2,MAISON GAYA,,,,LD LE SUQUET,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,L'AMIE BOIS,43.32A,NAFRev2,N,7.2828599,43.942379,0.88,poi.bus_stop,Le Suquet (Arrêt de bus) Lantosque,https://osm.org/node/5508769162,G,,
794133306,00017,79413330600017,O,2013-07-15,,,8121ZZ,2016-07-03T03:30:38,true,1,,,,LD,NAUDY,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,81.10Z,NAFRev2,N,-0.519501,43.2279658,0.88,poi.stream,Ruisseau de Naudy Lasseube,https://osm.org/way/515864782,G,,
807590526,00016,80759052600016,O,2014-10-15,,,,2016-09-19T11:49:37,true,5,,,,,CHAMP DU RAT,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,59.11A,NAFRev2,N,1.879068,44.48692,0.79,locality,Champs du Rat 46160 Cadrieu,46041_b016,G,CHAMPS DU RAT,
810539320,00012,81053932000012,O,2015-03-23,,,,2020-04-03T10:54:07,true,2,,,,,LE CHAMP DUR AT,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,77.21Z,NAFRev2,N,,,0,,,,,,
814394110,00013,81439411000013,O,2001-07-26,,,,2015-10-29T15:28:57,true,1,,,,,MAIRIE,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2001-07-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
829303700,00019,82930370000019,O,2017-05-02,,,1610AQ,2017-04-28T09:08:07,true,1,,,,LD,ANGLARS,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2017-05-02,A,M.J.B.,,,M.J.B.,16.10A,NAFRev2,N,1.878791,44.487711,0.93,street,Anglars 46160 Cadrieu,46041_lzhbat,G,ANGLARS,
845384239,00016,84538423900016,O,2019-01-02,,,4321AB,2019-01-17T08:55:44,true,1,,2419,,RTE,DE LA VALLEE,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2019-01-02,A,ROBACHE CEDRIC,,,ROBACHE CEDRIC,43.21A,NAFRev2,N,6.9064491,43.65474,0.84,poi,Route de la Vallée Verte (Pont) Grasse,https://osm.org/way/352062236,G,,
848461661,00011,84846166100011,O,2019-02-18,,,4322AZ,2019-05-09T09:11:31,true,1,,,,LD,LE SUQUET,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,43.22A,NAFRev2,N,7.2828599,43.942379,0.88,poi.bus_stop,Le Suquet (Arrêt de bus) Lantosque,https://osm.org/node/5508769162,G,,
892193905,00015,89219390500015,O,2021-01-01,,,4334ZC,2021-01-22T08:35:29,true,1,,158,,LD,LE SUQUET,46160,CADRIEU,,,46041,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.34Z,NAFRev2,O,7.2828599,43.942379,0.88,poi.bus_stop,Le Suquet (Arrêt de bus) Lantosque,https://osm.org/node/5508769162,G,,
