id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994513,2020-02-13,000001,Vente,5213,,,DERRIERE LES VERGERS,B044,70130,70255,Fresne-Saint-Mamès,70,,,70255000ZI0008,,,,,,,,,,,,,0,,,,,P,prés,,,2005,5.864047,47.547196
2020-994606,2020-03-16,000001,Vente,142000,37,,RUE DES POMMIERS,0159,70130,70255,Fresne-Saint-Mamès,70,,,70255000ZI0141,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,893,5.866456,47.548371
2020-994618,2020-03-16,000001,Vente,51400,,,CANTON DE LA VIGNOTTE,B007,70130,70255,Fresne-Saint-Mamès,70,,,70255000AD0203,,,,,,,,,,,,,0,,,,,P,prés,,,13396,5.852917,47.554035
2020-994688,2020-05-12,000001,Vente,223900,32,,AV DES PEUPLIERS,0155,70130,70255,Fresne-Saint-Mamès,70,,,70255000AD0194,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2190,5.854347,47.552981
2020-994688,2020-05-12,000001,Vente,223900,32,,AV DES PEUPLIERS,0155,70130,70255,Fresne-Saint-Mamès,70,,,70255000AD0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.854347,47.552981
2020-994688,2020-05-12,000001,Vente,223900,32,,AV DES PEUPLIERS,0155,70130,70255,Fresne-Saint-Mamès,70,,,70255000AD0194,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,5.854347,47.552981
2020-994688,2020-05-12,000001,Vente,223900,32,,AV DES PEUPLIERS,0155,70130,70255,Fresne-Saint-Mamès,70,,,70255000AD0194,,,,,,,,,,,,,0,1,Maison,144,6,T,terres,,,2190,5.854347,47.552981
2020-994688,2020-05-12,000001,Vente,223900,32,B,AV DES PEUPLIERS,0155,70130,70255,Fresne-Saint-Mamès,70,,,70255000AD0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1305,5.854225,47.553076
2020-994688,2020-05-12,000001,Vente,223900,32,B,AV DES PEUPLIERS,0155,70130,70255,Fresne-Saint-Mamès,70,,,70255000AD0195,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3995,5.854225,47.553076
2020-994731,2020-05-28,000001,Vente,15000,6,,GR GRANDE RUE,0075,70130,70255,Fresne-Saint-Mamès,70,,,70255000AL0089,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,935,5.862996,47.546058
2020-994795,2020-05-28,000001,Vente,40000,,,LES VAIVROTTES,B097,70130,70255,Fresne-Saint-Mamès,70,,,70255000ZK0048,,,,,,,,,,,,,0,,,,,P,prés,,,192,5.856275,47.539479
2020-994795,2020-05-28,000001,Vente,40000,2,,CHE DE VAUDEY,0220,70130,70255,Fresne-Saint-Mamès,70,,,70255000ZK0071,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,970,5.856511,47.539726
2020-994843,2020-06-09,000001,Vente,110000,,,AU GROS CHENE,B062,70130,70255,Fresne-Saint-Mamès,70,,,70255000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,10748,5.886305,47.556628
2020-994843,2020-06-09,000001,Vente,110000,,,LES VAIVROTTES,B097,70130,70255,Fresne-Saint-Mamès,70,,,70255000ZK0049,,,,,,,,,,,,,0,,,,,P,prés,,,26972,5.853868,47.537475
2020-994843,2020-06-09,000001,Vente,110000,,,LES VAIVROTTES,B097,70130,70255,Fresne-Saint-Mamès,70,,,70255000ZK0049,,,,,,,,,,,,,0,,,,,P,prés,,,26972,5.853868,47.537475
2020-995066,2020-08-25,000001,Vente,110000,19,,RUE DES POMMIERS,0159,70130,70255,Fresne-Saint-Mamès,70,,,70255000ZI0144,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1001,5.865839,47.549314
2020-995093,2020-09-02,000001,Vente,86000,,,CROIX DU PAQUIS,B042,70130,70255,Fresne-Saint-Mamès,70,,,70255000AD0229,,,,,,,,,,,,,0,,,,,T,terres,,,300,5.85882,47.549541
2020-995093,2020-09-02,000001,Vente,86000,54,,GR GRANDE RUE,0075,70130,70255,Fresne-Saint-Mamès,70,,,70255000AD0241,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,2201,5.859644,47.550093
2020-995093,2020-09-02,000001,Vente,86000,54,,GR GRANDE RUE,0075,70130,70255,Fresne-Saint-Mamès,70,,,70255000AD0241,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,675,5.859644,47.550093
2020-995093,2020-09-02,000001,Vente,86000,,,CROIX DU PAQUIS,B042,70130,70255,Fresne-Saint-Mamès,70,,,70255000AD0244,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.858988,47.549812
2020-995110,2020-09-01,000001,Vente,120000,,,LES QUATRE FAUX,B087,70130,70255,Fresne-Saint-Mamès,70,,,70255000ZM0006,,,,,,,,,,,,,0,,,,,P,prés,,,700,5.849886,47.555102
2020-995110,2020-09-01,000001,Vente,120000,,,LES QUATRE FAUX,B087,70130,70255,Fresne-Saint-Mamès,70,,,70255000ZM0071,,,,,,,,,,,,,0,,,,,S,sols,,,2420,5.849995,47.554475
2020-995110,2020-09-01,000001,Vente,120000,,,LES QUATRE FAUX,B087,70130,70255,Fresne-Saint-Mamès,70,,,70255000ZM0081,,,,,,,,,,,,,0,,,,,P,prés,,,1292,5.849744,47.55487
2020-995303,2020-10-23,000001,Vente,94100,4,,RUE D'ESTRAVAUX,0055,70130,70255,Fresne-Saint-Mamès,70,,,70255000AM0026,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,380,5.861546,47.544224
2020-995452,2020-12-07,000001,Vente,180000,1,,AV DES PEUPLIERS,0155,70130,70255,Fresne-Saint-Mamès,70,,,70255000AD0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,3340,5.857177,47.549684
