siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302394,00015,21030239400015,O,1983-03-01,02,2021,,2023-11-30T10:17:59,true,4,,4,,PL,DE L'EGLISE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.937258,46.410377,0.71,street,Place de l’Eglise 03130 Saint-Léger-sur-Vouzance,03239_0035,G,PLACE DE L EGLISE,
210302394,00023,21030239400023,O,1983-12-21,01,2021,,2023-11-30T10:17:59,false,3,,4,,RUE,DE L ECOLE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.935274,46.410311,0.84,street,Rue de l’Ecole 03130 Saint-Léger-sur-Vouzance,03239_0030,G,RUE DE L ECOLE,
260302658,00018,26030265800018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302296454,00010,30229645400010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,67.04,NAP,N,3.919321,46.400354,0.31,street,Chemin des Tournus 03130 Saint-Léger-sur-Vouzance,03239_0115,G,CHEMIN DES TOURNUS,
310049671,00012,31004967100012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
316192285,00013,31619228500013,O,1979-01-01,,,,2019-11-14T14:00:14,true,4,,,,,LES RENAUDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,01.2C,NAFRev1,N,3.946021,46.394299,0.83,street,Chemin des Renauds 03130 Saint-Léger-sur-Vouzance,03239_0093,G,CHEMIN DES RENAUDS,
321022436,00026,32102243600026,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES TENONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,3.943643,46.427105,0.82,street,Chemin des Ténons 03130 Saint-Léger-sur-Vouzance,03239_0110,G,CHEMIN DES TENONS,
321643991,00011,32164399100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,67.01,NAP,N,3.919321,46.400354,0.31,street,Chemin des Tournus 03130 Saint-Léger-sur-Vouzance,03239_0115,G,CHEMIN DES TOURNUS,
321750325,00011,32175032500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322740143,00027,32274014300027,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,2,,,,,,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
324323138,00010,32432313800010,O,1982-04-08,,,,2019-11-14T14:00:14,false,4,,,,,LES THENONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,50.3B,NAF1993,N,3.943643,46.427105,0.61,street,Chemin des Ténons 03130 Saint-Léger-sur-Vouzance,03239_0110,G,CHEMIN DES TENONS,
324323138,00036,32432313800036,O,2007-01-01,,,,2022-04-15T08:06:02,false,2,,7,,,CHEMIN DES TERONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,3.943643,46.427105,0.79,street,Chemin des Ténons 03130 Saint-Léger-sur-Vouzance,03239_0110,G,CHEMIN DES TENONS,
326495785,00015,32649578500015,O,1900-01-01,NN,,,2021-05-12T11:11:07,false,3,,,,,BRANLE CASAQUE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,,,N,,,0,,,,,,
327313516,00012,32731351600012,O,1983-05-17,00,2021,,2024-02-15T14:16:22,true,4,,,,,LES TOURNUS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,,01.42Z,NAFRev2,N,3.919321,46.400354,0.83,street,Chemin des Tournus 03130 Saint-Léger-sur-Vouzance,03239_0115,G,CHEMIN DES TOURNUS,
327457735,00014,32745773500014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VOUZANCES,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,3.93338,46.405863,0.77,street,Impasse des Vignes 03130 Saint-Léger-sur-Vouzance,03239_0120,G,IMPASSE DES VIGNES,
329242861,00048,32924286100048,O,2022-02-09,,,,2022-03-22T04:03:53,true,1,,,,,LIEU-DIT L USINE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,68.20B,NAFRev2,N,3.936385,46.405901,0.45,street,Chemin de l’Epine 03130 Saint-Léger-sur-Vouzance,03239_0040,G,CHEMIN DE L EPINE,
331293662,00010,33129366200010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,L'USINE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.3Z,NAF1993,N,3.936385,46.405901,0.45,street,Chemin de l’Epine 03130 Saint-Léger-sur-Vouzance,03239_0040,G,CHEMIN DE L EPINE,
344286141,00025,34428614100025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,3.919321,46.400354,0.31,street,Chemin des Tournus 03130 Saint-Léger-sur-Vouzance,03239_0115,G,CHEMIN DES TOURNUS,
348074998,00017,34807499800017,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,6,BRANLE CASAQUE,,,,BRANLE CASAQUE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
348843996,00011,34884399600011,P,1900-01-01,NN,,,2021-06-04T15:26:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-SUR-VOUZANCE,,[ND],03239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-05-31,F,[ND],[ND],[ND],[ND],01.2C,NAF1993,N,,,0,,,,,,
349384057,00015,34938405700015,O,1988-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.30Z,NAFRev2,N,3.919321,46.400354,0.31,street,Chemin des Tournus 03130 Saint-Léger-sur-Vouzance,03239_0115,G,CHEMIN DES TOURNUS,
377739610,00014,37773961000014,O,1990-04-11,NN,,,2019-11-14T14:00:14,true,1,,,,,L USINE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1A,NAF1993,N,3.936385,46.405901,0.45,street,Chemin de l’Epine 03130 Saint-Léger-sur-Vouzance,03239_0040,G,CHEMIN DE L EPINE,
380159178,00017,38015917800017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES DUMAYS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.3Z,NAF1993,N,3.929405,46.41504,0.82,street,Chemin des Dumays 03130 Saint-Léger-sur-Vouzance,03239_0028,G,CHEMIN DES DUMAYS,
380653279,00014,38065327900014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BAYARDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.3Z,NAF1993,N,3.951114,46.411131,0.47,street,Chemin des Sauvards 03130 Saint-Léger-sur-Vouzance,03239_0097,G,CHEMIN DES SAUVARDS,
380653469,00011,38065346900011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BAYARDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.3Z,NAF1993,N,3.951114,46.411131,0.47,street,Chemin des Sauvards 03130 Saint-Léger-sur-Vouzance,03239_0097,G,CHEMIN DES SAUVARDS,
380653550,00018,38065355000018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BAYARDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.3Z,NAF1993,N,3.951114,46.411131,0.47,street,Chemin des Sauvards 03130 Saint-Léger-sur-Vouzance,03239_0097,G,CHEMIN DES SAUVARDS,
384983383,00017,38498338300017,O,1992-04-06,NN,,,2019-11-14T14:00:14,true,1,,,,,LES COMMUNAUX,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,28.1A,NAF1993,N,3.921019,46.402207,0.34,street,Impasse des Mottes Castrales 03130 Saint-Léger-sur-Vouzance,03239_0081,G,IMPASSE DES MOTTES CASTRALES,
390774602,00010,39077460200010,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES SAUVARDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.951114,46.411131,0.83,street,Chemin des Sauvards 03130 Saint-Léger-sur-Vouzance,03239_0097,G,CHEMIN DES SAUVARDS,
390988533,00050,39098853300050,P,2019-06-06,,,4312AZ,2022-09-16T09:14:43,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-SUR-VOUZANCE,,[ND],03239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
392669099,00013,39266909900013,O,1993-10-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA GRAVE DE L ETANG,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.2V,NAFRev1,O,3.932538,46.4117,0.92,street,Chemin de la Grave de l'Etang 03130 Saint-Léger-sur-Vouzance,03239_0057,G,CHEMIN DE LA GRAVE DE L ETANG,
392669099,00039,39266909900039,O,2007-04-01,12,2021,,2023-11-30T10:24:07,true,2,,,,,LE PRES COMMUNAUX,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.9842596,45.2743094,0.78,poi.bus_stop,Prés Communaux n°2 (Arrêt de bus) Les Adrets,https://osm.org/node/94878709,G,,
393984398,00015,39398439800015,O,1994-02-01,01,2021,,2023-11-30T10:24:40,true,4,,,,,L'USINE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.936385,46.405901,0.45,street,Chemin de l’Epine 03130 Saint-Léger-sur-Vouzance,03239_0040,G,CHEMIN DE L EPINE,
394439400,00018,39443940000018,O,1994-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES VOUZANCES,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.93338,46.405863,0.77,street,Impasse des Vignes 03130 Saint-Léger-sur-Vouzance,03239_0120,G,IMPASSE DES VIGNES,
394552111,00012,39455211100012,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA RESERVE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,3.931328,46.410993,0.35,street,Chemin de la Grave 03130 Saint-Léger-sur-Vouzance,03239_0056,G,CHEMIN DE LA GRAVE,
395405483,00011,39540548300011,O,1992-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,BELLEVUE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.42Z,NAFRev2,N,3.925986,46.421902,0.91,street,Chemin de Bellevue 03130 Saint-Léger-sur-Vouzance,03239_0004,G,CHEMIN DE BELLEVUE,
398015503,00012,39801550300012,O,1992-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES TOURNUS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.919321,46.400354,0.83,street,Chemin des Tournus 03130 Saint-Léger-sur-Vouzance,03239_0115,G,CHEMIN DES TOURNUS,
398677252,00015,39867725200015,O,1994-10-04,NN,,,2019-11-14T14:00:14,true,4,,,,,LES SIACROTS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.933149,46.386445,0.83,street,Chemin des Siacrots 03130 Saint-Léger-sur-Vouzance,03239_0100,G,CHEMIN DES SIACROTS,
399314699,00014,39931469900014,O,1985-07-01,NN,,,2021-02-23T11:23:06,true,3,,,,,LES THENONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.943643,46.427105,0.61,street,Chemin des Ténons 03130 Saint-Léger-sur-Vouzance,03239_0110,G,CHEMIN DES TENONS,
399392976,00011,39939297600011,O,1994-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BATRONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.924699,46.412409,0.83,street,Route des Batrons 03130 Saint-Léger-sur-Vouzance,03239_toww00,G,ROUTE DES BATRONS,
400483921,00013,40048392100013,O,1994-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LA GRAVE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.931328,46.410993,0.91,street,Chemin de la Grave 03130 Saint-Léger-sur-Vouzance,03239_0056,G,CHEMIN DE LA GRAVE,
401021845,00011,40102184500011,O,1994-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES TOURNUS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.919321,46.400354,0.83,street,Chemin des Tournus 03130 Saint-Léger-sur-Vouzance,03239_0115,G,CHEMIN DES TOURNUS,
401685490,00013,40168549000013,O,1995-06-01,NN,,,2022-08-29T09:22:29,false,4,,,,,LES GACHONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.45Z,NAFRev2,N,3.941299,46.428203,0.83,street,Chemin des Gachons 03130 Saint-Léger-sur-Vouzance,03239_0050,G,CHEMIN DES GACHONS,
401966593,00014,40196659300014,O,1984-01-01,NN,,,2023-07-03T20:12:54,true,5,,,,,LES POURCHOUX,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,3.949099,46.402018,0.84,street,Chemin des Pourchoux 03130 Saint-Léger-sur-Vouzance,03239_0088,G,CHEMIN DES POURCHOUX,
403511934,00016,40351193400016,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES DENOUX,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.938566,46.40198,0.82,street,Chemin des Denoux 03130 Saint-Léger-sur-Vouzance,03239_0024,G,CHEMIN DES DENOUX,
403545577,00013,40354557700013,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES DENOUX,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.938566,46.40198,0.82,street,Chemin des Denoux 03130 Saint-Léger-sur-Vouzance,03239_0024,G,CHEMIN DES DENOUX,
404183451,00016,40418345100016,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BAYARDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,3.951114,46.411131,0.47,street,Chemin des Sauvards 03130 Saint-Léger-sur-Vouzance,03239_0097,G,CHEMIN DES SAUVARDS,
410943716,00010,41094371600010,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES SIACROTS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.933149,46.386445,0.83,street,Chemin des Siacrots 03130 Saint-Léger-sur-Vouzance,03239_0100,G,CHEMIN DES SIACROTS,
412168684,00014,41216868400014,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,A TELLIERE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.930816,46.388362,0.43,street,Impasse de Thélière 03130 Saint-Léger-sur-Vouzance,03239_0112,G,IMPASSE DE THELIERE,
412172587,00013,41217258700013,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES TOURNUS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,3.919321,46.400354,0.83,street,Chemin des Tournus 03130 Saint-Léger-sur-Vouzance,03239_0115,G,CHEMIN DES TOURNUS,
412178048,00010,41217804800010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES TOURNUS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.919321,46.400354,0.83,street,Chemin des Tournus 03130 Saint-Léger-sur-Vouzance,03239_0115,G,CHEMIN DES TOURNUS,
412179038,00010,41217903800010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,5,,,,,LE MOULIN DES POURCHAUX,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,3.949099,46.402018,0.55,street,Chemin des Pourchoux 03130 Saint-Léger-sur-Vouzance,03239_0088,G,CHEMIN DES POURCHOUX,
424831592,00011,42483159200011,O,1999-10-08,NN,,,2019-11-14T14:00:14,false,3,,,,,LES BAYARDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,80.4C,NAFRev1,N,3.951114,46.411131,0.47,street,Chemin des Sauvards 03130 Saint-Léger-sur-Vouzance,03239_0097,G,CHEMIN DES SAUVARDS,
424831592,00037,42483159200037,O,2011-11-12,,,,2021-02-23T11:47:08,true,1,,2,,,CHEMIN DU CHATEAU D'EAU,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2011-11-12,A,,,,,01.11Z,NAFRev2,N,3.946299,46.421952,0.81,street,Chemin de Château d’Eau 03130 Saint-Léger-sur-Vouzance,03239_0023,G,CHEMIN DE CHATEAU D EAU,
425306313,00015,42530631300015,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429670482,00018,42967048200018,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES TOURNUS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.919321,46.400354,0.83,street,Chemin des Tournus 03130 Saint-Léger-sur-Vouzance,03239_0115,G,CHEMIN DES TOURNUS,
430894543,00015,43089454300015,O,1971-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.919321,46.400354,0.31,street,Chemin des Tournus 03130 Saint-Léger-sur-Vouzance,03239_0115,G,CHEMIN DES TOURNUS,
441181286,00010,44118128600010,O,1989-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LE POMMIER BLANC,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2C,NAFRev1,N,6.7149232,45.3368633,0.9,poi.peak,Le Pommier Blanc (Pic) Pralognan-la-Vanoise,https://osm.org/node/613124843,G,,
441187440,00017,44118744000017,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES RENAUDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.946021,46.394299,0.83,street,Chemin des Renauds 03130 Saint-Léger-sur-Vouzance,03239_0093,G,CHEMIN DES RENAUDS,
441279486,00019,44127948600019,O,2002-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES POURCHOUX,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.949099,46.402018,0.84,street,Chemin des Pourchoux 03130 Saint-Léger-sur-Vouzance,03239_0088,G,CHEMIN DES POURCHOUX,
449147537,00012,44914753700012,O,1995-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LA GOUTTE GRILLEE,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479699530,00032,47969953000032,O,2013-06-21,,,,2019-11-14T14:00:14,false,1,,,,LD,LES BATRONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,70.22Z,NAFRev2,N,3.924699,46.412409,0.83,street,Route des Batrons 03130 Saint-Léger-sur-Vouzance,03239_toww00,G,ROUTE DES BATRONS,
482322849,00019,48232284900019,O,2005-04-30,,,,2019-11-14T14:00:14,true,2,,4,,,CHEMIN DES TOURNUS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.919321,46.400354,0.94,street,Chemin des Tournus 03130 Saint-Léger-sur-Vouzance,03239_0115,G,CHEMIN DES TOURNUS,
489775718,00039,48977571800039,O,2017-01-01,,,,2023-03-17T08:50:02,true,2,,,,LD,LES PARIZETS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,LN GRAPHIC,46.69B,NAFRev2,N,3.937912,46.391834,0.83,street,Chemin des Parizets 03130 Saint-Léger-sur-Vouzance,03239_0083,G,CHEMIN DES PARIZETS,
491005112,00017,49100511200017,O,2006-06-01,,,,2023-03-29T10:09:10,false,3,,,,,LE BOURG,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2022-12-31,F,FOLON-CAM,,,,01.13Z,NAFRev2,N,3.919321,46.400354,0.31,street,Chemin des Tournus 03130 Saint-Léger-sur-Vouzance,03239_0115,G,CHEMIN DES TOURNUS,
491837811,00018,49183781100018,O,2006-04-10,,,,2019-11-14T14:00:14,true,2,,,,LD,LES RENAUDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,3.946021,46.394299,0.83,street,Chemin des Renauds 03130 Saint-Léger-sur-Vouzance,03239_0093,G,CHEMIN DES RENAUDS,
493719249,00010,49371924900010,O,2007-01-01,,,,2019-11-14T14:00:14,true,2,,,,LD,LES RENAUDS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.946021,46.394299,0.83,street,Chemin des Renauds 03130 Saint-Léger-sur-Vouzance,03239_0093,G,CHEMIN DES RENAUDS,
501344105,00017,50134410500017,O,2008-01-01,,,,2020-12-18T03:41:23,true,2,,,,LD,LES SIACROTS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.933149,46.386445,0.83,street,Chemin des Siacrots 03130 Saint-Léger-sur-Vouzance,03239_0100,G,CHEMIN DES SIACROTS,
510791718,00016,51079171800016,O,2009-02-26,,,,2019-11-14T14:00:14,true,1,,1,,,CHEMIN DES TENONS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2009-02-26,A,LES ECURIES DES TENONS,,,,85.51Z,NAFRev2,N,3.943643,46.427105,0.94,street,Chemin des Ténons 03130 Saint-Léger-sur-Vouzance,03239_0110,G,CHEMIN DES TENONS,
514801414,03875,51480141403875,O,2017-05-18,,,,2021-06-27T03:46:48,false,2,,,,,LIEUDIT LES POURCHOUX,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,35.11Z,NAFRev2,N,3.949099,46.402018,0.84,street,Chemin des Pourchoux 03130 Saint-Léger-sur-Vouzance,03239_0088,G,CHEMIN DES POURCHOUX,
522397223,00010,52239722300010,O,2009-03-15,,,,2019-11-14T14:00:14,true,1,,,,LD,LES SIACROTS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,01.42Z,NAFRev2,N,3.933149,46.386445,0.83,street,Chemin des Siacrots 03130 Saint-Léger-sur-Vouzance,03239_0100,G,CHEMIN DES SIACROTS,
531086700,00014,53108670000014,O,2011-01-01,,,,2019-11-14T14:00:14,true,1,,3,,,CHEMIN DES PECHEURS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,3.940051,46.427684,0.93,street,Chemin des Pêcheurs 03130 Saint-Léger-sur-Vouzance,03239_0085,G,CHEMIN DES PECHEURS,
531991776,00026,53199177600026,P,2015-01-05,NN,,,2021-10-27T08:39:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-SUR-VOUZANCE,,[ND],03239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,O,,,0,,,,,,
539955062,00010,53995506200010,O,2012-03-01,,,,2019-11-14T14:00:14,true,1,,,,,L'ETANG ROC,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,3.932538,46.4117,0.61,street,Chemin de la Grave de l'Etang 03130 Saint-Léger-sur-Vouzance,03239_0057,G,CHEMIN DE LA GRAVE DE L ETANG,
753304088,00010,75330408800010,O,2012-08-01,,,,2019-11-14T14:00:14,true,1,,2,,CHE,CHATEAU D'EAU,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,3.946299,46.421952,0.76,street,Chemin de Château d’Eau 03130 Saint-Léger-sur-Vouzance,03239_0023,G,CHEMIN DE CHATEAU D EAU,
779046929,00013,77904692900013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
779046945,00019,77904694500019,O,2005-04-01,NN,,,2019-11-14T14:00:14,true,5,,9,,RTE,DE CHASSENARD,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.936787,46.411695,0.75,street,Route de Chassenard 03130 Saint-Léger-sur-Vouzance,03239_0020,G,ROUTE DE CHASSENARD,
779046952,00015,77904695200015,O,,,,,2019-11-14T14:00:14,true,1,,,,,ECOLE PUBLIQ,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.02,NAP,N,3.935274,46.410311,0.44,street,Rue de l’Ecole 03130 Saint-Léger-sur-Vouzance,03239_0030,G,RUE DE L ECOLE,
792701690,00028,79270169000028,O,2022-10-11,,,,2023-07-07T10:27:30,true,1,,,,LD,LES DUMAYS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,,01.49Z,NAFRev2,N,3.929405,46.41504,0.82,street,Chemin des Dumays 03130 Saint-Léger-sur-Vouzance,03239_0028,G,CHEMIN DES DUMAYS,
792701690,00036,79270169000036,O,2023-07-03,,,,2023-08-05T11:29:39,false,1,,,,,LES DUMAYS,03130,SAINT-LEGER-SUR-VOUZANCE,,,03239,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,88.10A,NAFRev2,N,3.929405,46.41504,0.82,street,Chemin des Dumays 03130 Saint-Léger-sur-Vouzance,03239_0028,G,CHEMIN DES DUMAYS,