siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012644,00147,13001264400147,O,2010-10-01,02,2019,,2021-10-27T08:03:53,false,1,,6,,RUE,DE LA RIBIERE,23170,CHAMBON-SUR-VOUEIZE,,BP 24,23045,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE CHAMBON-SUR-VOUEIZE,,,,84.11Z,NAFRev2,N,2.428123,46.189174,0.94,housenumber,6 Rue de la Ribière 23170 Chambon-sur-Voueize,23045_0960_00006,G,6 RUE DE LA RIBIERE,
172302119,00067,17230211900067,O,1983-03-25,,,,2019-11-14T14:00:24,false,6,,6,,RUE,DE LA RIBIERE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE DE CHAMBON EVAUX,,,,84.11Z,NAFRev2,O,2.428123,46.189174,0.94,housenumber,6 Rue de la Ribière 23170 Chambon-sur-Voueize,23045_0960_00006,G,6 RUE DE LA RIBIERE,
192300101,00016,19230010100016,O,1983-03-01,12,2019,,2021-10-27T08:04:46,true,3,,,,,COTE DES GRANGES,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.428432,46.194973,0.94,street,Cote des Granges 23170 Chambon-sur-Voueize,23045_B092,G,COTE DES GRANGES,
200067544,00300,20006754400300,O,2017-01-01,12,2019,,2021-10-27T08:06:01,false,1,,3,,AV,GEORGES CLEMENCEAU,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2017-01-01,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,O,2.424317,46.188137,0.79,housenumber,3 Impasse Georges Clemenceau 23170 Chambon-sur-Voueize,23045_0381_00003,G,3 IMPASSE GEORGES CLEMENCEAU,
200080927,00011,20008092700011,O,2018-05-01,03,2019,,2021-10-27T08:06:11,true,1,,,,,,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212304505,00010,21230450500010,O,1983-03-01,11,2019,,2021-10-27T08:07:19,true,4,,7,,PL,DELAMARRE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.426726,46.18862,0.82,housenumber,7 Place Delamarre 23170 Chambon-sur-Voueize,23045_0200_00007,G,7 PLACE DELAMARRE,
212304505,00069,21230450500069,O,1983-12-21,01,2019,,2021-10-27T08:07:19,false,3,,,,RUE,GEORGES CLEMENCEAU,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.424351,46.188498,0.87,street,Avenue Georges Clémenceau 23170 Chambon-sur-Voueize,23045_0380,G,AVENUE GEORGES CLEMENCEAU,
212304505,00077,21230450500077,O,1985-09-01,02,2019,,2021-10-27T08:07:19,false,3,,,,RUE,GEORGES CLEMENCEAU,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.424351,46.188498,0.87,street,Avenue Georges Clémenceau 23170 Chambon-sur-Voueize,23045_0380,G,AVENUE GEORGES CLEMENCEAU,
212304505,00085,21230450500085,O,2004-02-11,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,7,,PL,DELAMARRE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.426726,46.18862,0.82,housenumber,7 Place Delamarre 23170 Chambon-sur-Voueize,23045_0200_00007,G,7 PLACE DELAMARRE,
212304505,00093,21230450500093,O,2005-01-01,,,,2019-11-14T14:00:24,false,3,MAIRIE,7,,PL,DELAMARE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2016-03-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.426726,46.18862,0.75,housenumber,7 Place Delamarre 23170 Chambon-sur-Voueize,23045_0200_00007,G,7 PLACE DELAMARRE,
212304505,00101,21230450500101,O,2004-12-25,NN,,,2019-11-14T14:00:24,false,2,,7,,PL,DELAMARRE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA POUGE,,,,55.30Z,NAFRev2,N,2.426726,46.18862,0.82,housenumber,7 Place Delamarre 23170 Chambon-sur-Voueize,23045_0200_00007,G,7 PLACE DELAMARRE,
212304505,00119,21230450500119,O,2006-02-28,,,,2021-02-23T10:31:37,false,2,MAIRIE,7,,PL,DELAMARE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION DE LOGEMENTS,,,,68.20A,NAFRev2,N,2.426726,46.18862,0.75,housenumber,7 Place Delamarre 23170 Chambon-sur-Voueize,23045_0200_00007,G,7 PLACE DELAMARRE,
242304509,00019,24230450900019,O,1984-06-19,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,7,,PL,DELAMARRE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,75.1A,NAFRev1,O,2.426726,46.18862,0.82,housenumber,7 Place Delamarre 23170 Chambon-sur-Voueize,23045_0200_00007,G,7 PLACE DELAMARRE,
242320083,00148,24232008300148,O,2010-12-16,NN,,,2019-11-14T14:00:24,false,3,,3,,AV,GEROGES CLEMENCEAU,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2017-01-01,F,MEDIATHEQUE,,,,91.01Z,NAFRev2,O,2.424317,46.188137,0.64,housenumber,3 Impasse Georges Clemenceau 23170 Chambon-sur-Voueize,23045_0381_00003,G,3 IMPASSE GEORGES CLEMENCEAU,
252304506,00014,25230450600014,O,1983-03-01,01,2019,,2021-10-27T08:12:02,true,3,MAIRIE,7,,PL,DELAMARRE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.426726,46.18862,0.82,housenumber,7 Place Delamarre 23170 Chambon-sur-Voueize,23045_0200_00007,G,7 PLACE DELAMARRE,
252304514,00018,25230451400018,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,7,,PL,DELAMARRE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,42.99Z,NAFRev2,N,2.426726,46.18862,0.82,housenumber,7 Place Delamarre 23170 Chambon-sur-Voueize,23045_0200_00007,G,7 PLACE DELAMARRE,
252304522,00011,25230452200011,O,,,,,2019-11-14T14:00:24,true,1,,,,,HOTEL DE VILLE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,2.428206,46.189553,0.46,street,Vieille Route de Budeliere 23170 Chambon-sur-Voueize,23045_1170,G,VIEILLE ROUTE DE BUDELIERE,
252304530,00014,25230453000014,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,1,,7,,PL,DELAMARRE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.1C,NAF1993,N,2.426726,46.18862,0.82,housenumber,7 Place Delamarre 23170 Chambon-sur-Voueize,23045_0200_00007,G,7 PLACE DELAMARRE,
252309315,00023,25230931500023,O,1998-06-17,NN,,,2019-11-14T14:00:24,false,5,,7,,PL,DELAMARRE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,42.99Z,NAFRev2,O,2.426726,46.18862,0.82,housenumber,7 Place Delamarre 23170 Chambon-sur-Voueize,23045_0200_00007,G,7 PLACE DELAMARRE,
252326087,00019,25232608700019,O,2003-02-24,11,2019,,2021-10-27T08:12:02,true,4,MAIRIE,7,,PL,DELAMARRE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.426726,46.18862,0.82,housenumber,7 Place Delamarre 23170 Chambon-sur-Voueize,23045_0200_00007,G,7 PLACE DELAMARRE,
262304504,00018,26230450400018,O,1983-03-01,21,2019,,2021-10-27T08:12:43,true,4,,,,RUE,GERMEAU BARAILLON,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.420797,46.18934,0.86,street,Rue Germeau Barailon 23170 Chambon-sur-Voueize,23045_0385,G,RUE GERMEAU BARAILON,
262304504,00026,26230450400026,O,1985-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,GERMEAU BARAILLON,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SOINS A DOMICILE PERSONNES AGEES,,,,86.90D,NAFRev2,N,2.420797,46.18934,0.86,street,Rue Germeau Barailon 23170 Chambon-sur-Voueize,23045_0385,G,RUE GERMEAU BARAILON,
262304504,00034,26230450400034,O,1987-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,GERMEAU BARAILON,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE REPAS A DOMICILE PERSONNES AGEES,,,,88.99B,NAFRev2,N,2.420797,46.18934,0.94,street,Rue Germeau Barailon 23170 Chambon-sur-Voueize,23045_0385,G,RUE GERMEAU BARAILON,
262304504,00042,26230450400042,O,2002-12-25,,,,2019-11-14T14:00:24,false,3,,,,RUE,GERMEAU BARAILON,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.420797,46.18934,0.94,street,Rue Germeau Barailon 23170 Chambon-sur-Voueize,23045_0385,G,RUE GERMEAU BARAILON,
262304504,00059,26230450400059,O,2005-07-01,NN,,,2019-11-14T14:00:24,false,2,,,,RUE,GERMEAU BARAILLON,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOINS INFIR DOMICILE PERS HANDICAPEES,,,,88.10A,NAFRev2,N,2.420797,46.18934,0.86,street,Rue Germeau Barailon 23170 Chambon-sur-Voueize,23045_0385,G,RUE GERMEAU BARAILON,
262304512,00011,26230451200011,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,HOTEL DE VILLE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1996-02-29,F,CDE,,,,85.3K,NAF1993,N,2.428206,46.189553,0.46,street,Vieille Route de Budeliere 23170 Chambon-sur-Voueize,23045_1170,G,VIEILLE ROUTE DE BUDELIERE,
262304520,00014,26230452000014,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,7,,PL,DELAMARRE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.426726,46.18862,0.82,housenumber,7 Place Delamarre 23170 Chambon-sur-Voueize,23045_0200_00007,G,7 PLACE DELAMARRE,
292304508,00016,29230450800016,O,1983-11-21,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,7,,PL,DELAMARRE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,42.99Z,NAFRev2,N,2.426726,46.18862,0.82,housenumber,7 Place Delamarre 23170 Chambon-sur-Voueize,23045_0200_00007,G,7 PLACE DELAMARRE,
300012036,00079,30001203600079,O,2004-05-10,NN,,,2019-11-14T14:00:24,false,4,,49,,RUE,GRAND RUE DU PUY,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,2.426271,46.190493,0.78,housenumber,49 Grande Rue du Puy 23170 Chambon-sur-Voueize,23045_0860_00049,G,49 GRANDE RUE DU PUY,
300173127,00022,30017312700022,O,1988-01-24,NN,,,2019-11-14T14:00:24,true,3,,,,,LA BRANDE DE RIEREW,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.387506,46.185485,0.85,street,La Brande de Riere 23170 Chambon-sur-Voueize,23045_B095,G,LA BRANDE DE RIERE,
301748489,00079,30174848900079,O,2006-01-01,,,,2019-11-14T14:00:24,true,3,,10,,PL,AUBERGIER,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,2.424942,46.189015,0.83,housenumber,10 Place Aubergier 23170 Chambon-sur-Voueize,23045_0020_00010,G,10 PLACE AUBERGIER,
301783312,00020,30178331200020,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DES TANNERIES,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.421998,46.191048,0.94,street,Rue des Tanneries 23170 Chambon-sur-Voueize,23045_1120,G,RUE DES TANNERIES,
302225297,00019,30222529700019,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,RUE,DU FAUBOURG ST MARTIAL,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,2.426593,46.189533,0.88,street,Rue du Faubourg Saint Martial 23170 Chambon-sur-Voueize,23045_b0f1wr,G,RUE DU FAUBOURG SAINT MARTIAL,
302615943,00016,30261594300016,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,5,,22,,AV,GEORGES CLEMENCEAU,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,2.422821,46.188741,0.88,housenumber,22 Avenue Georges Clémenceau 23170 Chambon-sur-Voueize,23045_0380_00022,G,22 AVENUE GEORGES CLEMENCEAU,
306054248,00035,30605424800035,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,9,,RTE,,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,85.1G,NAFRev1,N,2.419152,46.188595,0.6,housenumber,9 Route d’Aubusson 23170 Chambon-sur-Voueize,23045_0040_00009,G,9 ROUTE D AUBUSSON,
306258211,00052,30625821100052,O,,NN,,,2019-11-14T14:00:24,true,1,,46,,RUE,DES FORTS,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3F,NAF1993,N,2.422971,46.190343,0.95,housenumber,46 Rue des Forts 23170 Chambon-sur-Voueize,23045_0320_00046,G,46 RUE DES FORTS,
306588088,00014,30658808800014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,THAURY,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.407122,46.186396,0.94,street,Thaury 23170 Chambon-sur-Voueize,23045_aahnx6,G,THAURY,
306637786,00022,30663778600022,O,,NN,,,2019-11-14T14:00:24,true,1,,45,,RUE,DU FG SAINT MARTIAL,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,84.11,NAP,N,2.427413,46.189177,0.88,housenumber,45 Rue du Faubourg Saint Martial 23170 Chambon-sur-Voueize,23045_b0f1wr_00045,G,45 RUE DU FAUBOURG SAINT MARTIAL,
309183143,00010,30918314300010,O,,NN,,,2019-11-14T14:00:24,true,1,,6,,RUE,DES FORTS,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,2.425172,46.189542,0.95,housenumber,6 Rue des Forts 23170 Chambon-sur-Voueize,23045_0320_00006,G,6 RUE DES FORTS,
309437929,00032,30943792900032,O,1985-01-01,,,,2019-11-14T14:00:24,true,1,,,,PL,DE L'ANCIEN MARCHE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,52.1B,NAF1993,N,2.42495,46.189491,0.39,street,Place du Marché 23170 Chambon-sur-Voueize,23045_0580,G,PLACE DU MARCHE,
309570745,00013,30957074500013,O,,NN,,,2019-11-14T14:00:24,true,1,,41,,AV,GEORGES CLEMENCEAU,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,2.42234,46.188716,0.88,housenumber,41 Avenue Georges Clémenceau 23170 Chambon-sur-Voueize,23045_0380_00041,G,41 AVENUE GEORGES CLEMENCEAU,
309607968,00026,30960796800026,O,,NN,,,2019-11-14T14:00:24,true,1,,4,,RUE,DE LA PROMENADE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.01,NAP,N,2.424726,46.189152,0.95,housenumber,4 Rue de la Promenade 23170 Chambon-sur-Voueize,23045_0840_00004,G,4 RUE DE LA PROMENADE,
309743110,00012,30974311000012,O,,NN,,,2019-11-14T14:00:24,true,1,,41,,AV,GEORGES CLEMENCEAU,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,2.42234,46.188716,0.88,housenumber,41 Avenue Georges Clémenceau 23170 Chambon-sur-Voueize,23045_0380_00041,G,41 AVENUE GEORGES CLEMENCEAU,
310151246,00025,31015124600025,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE GRAND LUT,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.432013,46.233091,0.94,street,Le Grand Lut 23170 Chambon-sur-Voueize,23045_yjnalz,G,LE GRAND LUT,
310693981,00022,31069398100022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MOULIN DE GIRARDY,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,2.420953,46.196734,0.72,street,Route du Moulin Girardy 23170 Chambon-sur-Voueize,23045_5ong7b,G,ROUTE DU MOULIN GIRARDY,
311855357,00019,31185535700019,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,1,,9,,PL,DELAMARRE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,74.8K,NAF1993,N,2.426375,46.18862,0.82,housenumber,9 Place Delamarre 23170 Chambon-sur-Voueize,23045_0200_00009,G,9 PLACE DELAMARRE,
311963839,00015,31196383900015,O,1978-01-01,NN,,3109BA,2019-11-14T14:00:24,true,4,,,,,,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
312921505,00011,31292150500011,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,,,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
313355042,00018,31335504200018,O,1978-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DE LA BRECHE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,85.1C,NAF1993,N,2.422198,46.190294,0.95,street,Rue de la Brèche 23170 Chambon-sur-Voueize,23045_0120,G,RUE DE LA BRECHE,
313355042,00026,31335504200026,O,2002-09-17,,,,2019-11-14T14:00:24,true,3,,12,,PL,D AUBERGIER,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.424929,46.188894,0.69,housenumber,12 Rue de la Place Aubergier 23170 Chambon-sur-Voueize,23045_0740_00012,G,12 RUE DE LA PLACE AUBERGIER,
315987560,00010,31598756000010,O,,,,,2019-11-14T14:00:24,true,1,,,,,MOULIN FERRARD,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,15.6A,NAF1993,N,2.419998,46.191836,0.92,street,Chemin du Moulin Ferrard 23170 Chambon-sur-Voueize,23045_p2s858,G,CHEMIN DU MOULIN FERRARD,
316073519,00027,31607351900027,O,1984-12-21,,,,2019-11-14T14:00:24,false,3,,11,,RTE,DE BARBEYRAT,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,2.427456,46.186483,0.85,housenumber,11 Route de Barbeyrat 23170 Chambon-sur-Voueize,23045_0060_00011,G,11 ROUTE DE BARBEYRAT,
316073519,00035,31607351900035,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,4,,1,,IMP,GEORGES CLEMENCEAU,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,2.424368,46.18833,0.87,housenumber,1 Impasse Georges Clemenceau 23170 Chambon-sur-Voueize,23045_0381_00001,G,1 IMPASSE GEORGES CLEMENCEAU,
317557379,00011,31755737900011,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,GIRARDY,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.420953,46.196734,0.7,street,Route du Moulin Girardy 23170 Chambon-sur-Voueize,23045_5ong7b,G,ROUTE DU MOULIN GIRARDY,
317926293,00034,31792629300034,O,2002-07-03,NN,,,2019-11-14T14:00:24,false,7,,,,PL,DE LA CROIX VERTE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,69.20Z,NAFRev2,O,2.420644,46.189905,0.85,street,Place de la Croix Verte 23170 Chambon-sur-Voueize,23045_us0axw,G,PLACE DE LA CROIX VERTE,
319033908,00017,31903390800017,O,,,,,2019-11-14T14:00:24,true,1,,,,PL,MASSY,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1986-05-19,F,,,,,62.43,NAP,N,2.426088,46.189471,0.73,street,Place Massy 23170 Chambon-sur-Voueize,23045_0600,G,PLACE MASSY,
319179065,00010,31917906500010,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE GIRARDY,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.420953,46.196734,0.63,street,Route du Moulin Girardy 23170 Chambon-sur-Voueize,23045_5ong7b,G,ROUTE DU MOULIN GIRARDY,
319571501,00018,31957150100018,O,1900-01-01,,,,2019-11-14T14:00:24,false,4,,1,,RTE,DE LEPAUD,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,2.422658,46.190389,0.83,housenumber,1 Route de Lépaud 23170 Chambon-sur-Voueize,23045_0540_00001,G,1 ROUTE DE LEPAUD,
319571501,00026,31957150100026,O,1997-09-15,NN,,,2019-11-14T14:00:24,true,3,,29,,LOT,COTE DES GRANGES,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.428432,46.194973,0.7,street,Cote des Granges 23170 Chambon-sur-Voueize,23045_B092,G,COTE DES GRANGES,
319674438,00019,31967443800019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DELAMARRE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.42713,46.188749,0.8,street,Place Delamarre 23170 Chambon-sur-Voueize,23045_0200,G,PLACE DELAMARRE,
319734216,00017,31973421600017,O,1980-07-01,NN,,1071CB,2019-11-14T14:00:24,true,5,,,,FG,ST MARTIAL,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,10.71C,NAFRev2,N,2.427672,46.189307,0.8,street,Faubourg St Martial 23170 Chambon-sur-Voueize,23045_1040,G,FAUBOURG ST MARTIAL,
319734224,00011,31973422400011,O,1980-07-01,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,DES FORTS,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,2.424651,46.189694,0.95,housenumber,5 Rue des Forts 23170 Chambon-sur-Voueize,23045_0320_00005,G,5 RUE DES FORTS,
319901161,00061,31990116100061,O,2001-04-01,NN,,,2019-11-14T14:00:24,true,3,,18,,RES,DU VIEUX PONT,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.418745,46.190665,0.89,housenumber,18 Hlm Residences du Vieux Pont 23170 Chambon-sur-Voueize,23045_evmyw5_00018,G,18 HLM RESIDENCES DU VIEUX PONT,
320380132,00011,32038013200011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320711690,00018,32071169000018,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,33,,RUE,DES FORTS,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,2.423191,46.1902,0.95,housenumber,33 Rue des Forts 23170 Chambon-sur-Voueize,23045_0320_00033,G,33 RUE DES FORTS,
320731078,00046,32073107800046,O,,NN,,,2019-11-14T14:00:24,true,1,,20,,,HLM COTES DES GRANGES,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1994-08-28,F,,,,,15.1A,NAF1993,N,2.428432,46.194973,0.69,street,Cote des Granges 23170 Chambon-sur-Voueize,23045_B092,G,COTE DES GRANGES,
320929110,00015,32092911000015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
320995954,00015,32099595400015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE PETIT LUC,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,02.20,NAP,N,2.432278,46.232696,0.44,street,Le Grand Luc 23170 Chambon-sur-Voueize,23045_B047,G,LE GRAND LUC,
321681504,00015,32168150400015,O,1981-05-04,NN,,,2019-11-14T14:00:24,true,6,,,,PL,DELAMARRE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.11Z,NAFRev2,N,2.42713,46.188749,0.8,street,Place Delamarre 23170 Chambon-sur-Voueize,23045_0200,G,PLACE DELAMARRE,
321813842,00036,32181384200036,O,1996-11-23,NN,,,2019-11-14T14:00:24,false,3,,4,,AV,CLEMENCEAU,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,45.3A,NAFRev1,N,2.426415,46.188458,0.82,housenumber,4 Avenue Georges Clémenceau 23170 Chambon-sur-Voueize,23045_0380_00004,G,4 AVENUE GEORGES CLEMENCEAU,
321910010,00024,32191001000024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES GAGNERIES,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,01.1A,NAF1993,N,2.394391,46.188314,0.94,street,Les Gagneries 23170 Chambon-sur-Voueize,23045_rf57aq,G,LES GAGNERIES,
322422643,00039,32242264300039,O,2014-11-20,,,,2019-11-14T14:00:24,true,2,LOGT 27,15,,FG,DE LIMOGES,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,47.91A,NAFRev2,N,2.419272,46.191089,0.78,housenumber,15 Rue du Faubourg de Limoges 23170 Chambon-sur-Voueize,23045_m8ue11_00015,G,15 RUE DU FAUBOURG DE LIMOGES,
322945114,00104,32294511400104,O,2019-07-04,,,,2019-11-14T14:00:24,true,2,,19,,PL,MASSY,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.91A,NAFRev2,N,2.426086,46.189427,0.79,housenumber,19 Place Massy 23170 Chambon-sur-Voueize,23045_0600_00019,G,19 PLACE MASSY,
323032375,00038,32303237500038,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323308957,00014,32330895700014,O,,NN,,,2019-11-14T14:00:24,true,1,,3,,,GRANDE RUE DU PUY,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,55.71,NAP,N,2.423018,46.19098,0.95,housenumber,3 Grande Rue du Puy 23170 Chambon-sur-Voueize,23045_0860_00003,G,3 GRANDE RUE DU PUY,
323315325,00015,32331532500015,O,1982-01-01,NN,,,2019-11-14T14:00:24,false,5,,6,,CHE,DE LA POUGE,23170,CHAMBON-SUR-VOUEIZE,,,23045,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,28.93Z,NAFRev2,O,2.430105,46.187727,0.84,housenumber,6 Chemin de la Pouge 23170 Chambon-sur-Voueize,23045_0780_00006,G,6 CHEMIN DE LA POUGE,