id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069117,2019-01-10,000001,Vente,81500,5326,E,RES LES FLOCONS D'ARGENT,A025,73500,73023,Aussois,73,,,730230000D0213,,,23,,237,35.33,,,,,,,2,2,Appartement,37,3,,,,,,6.738527,45.231092
2019-1069352,2019-01-09,000001,Vente,3450,,,CAMBAZ,B013,73500,73023,Aussois,73,,,730230000D3872,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.738805,45.225894
2019-1069352,2019-01-09,000001,Vente,3450,,,LE MOTTET,B066,73500,73023,Aussois,73,,,730230000D3874,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.738991,45.225845
2019-1069476,2019-01-16,000001,Vente,2400.5,,,LES ARPONTS,B003,73500,73023,Aussois,73,,,730230000F0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9495,6.75217,45.238804
2019-1069476,2019-01-16,000001,Vente,2400.5,,,LES ARPONTS,B003,73500,73023,Aussois,73,,,730230000F0058,,,,,,,,,,,,,0,,,,,P,prés,,,14510,6.751279,45.239259
2019-1069742,2019-02-07,000001,Vente,83000,7,,CHE DE LA PYRAMIDE,0080,73500,73023,Aussois,73,,,730230000D3343,,,136,,145,25.88,,,,,,,2,2,Appartement,27,1,,,,,,6.739978,45.230701
2019-1069757,2019-01-28,000001,Vente,88500,5238,,RES RESIDENCE LE GENEVREY,A024,73500,73023,Aussois,73,,,730230000D0048,,,208,24.72,215,,,,,,,,2,2,Appartement,26,2,,,,,,6.73882,45.230413
2019-1069757,2019-01-28,000001,Vente,88500,5238,,RES RESIDENCE LE GENEVREY,A024,73500,73023,Aussois,73,,,730230000D0048,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.73882,45.230413
2019-1069812,2019-01-11,000001,Vente,135000,5318,,LA BUIDONNIERE,B012,73500,73023,Aussois,73,,,730230000D3538,,,145,,228,39.34,,,,,,,2,2,Appartement,40,3,,,,,,6.745455,45.228481
2019-1070064,2019-02-04,000001,Vente,225000,,,AUSSOIS,B004,73500,73023,Aussois,73,,,730230000D1051,,,11,,4,66.1,,,,,,,2,2,Appartement,69,3,,,,,,6.741074,45.227068
2019-1070153,2019-02-15,000001,Vente,132100,7,,AU COIN,B026,73500,73023,Aussois,73,,,730230000D3361,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.741785,45.231604
2019-1070153,2019-02-15,000001,Vente,132100,9,,RUE DU COIN,0013,73500,73023,Aussois,73,,,730230000D3361,,,83,51.73,89,,,,,,,,2,2,Appartement,60,3,,,,,,6.741785,45.231604
2019-1070608,2019-03-12,000001,Vente,85000,,,LES SETIVES,B096,73500,73023,Aussois,73,,,730230000B0106,,,,,,,,,,,,,0,,,,,P,prés,,,3040,6.739543,45.245854
2019-1070608,2019-03-12,000001,Vente,85000,,,PRAZ CARRAZ,B084,73500,73023,Aussois,73,,,730230000D0188,,,,,,,,,,,,,0,,,,,P,prés,,,690,6.737344,45.232596
2019-1070608,2019-03-12,000001,Vente,85000,11,,RUE DE LA PLACE,0075,73500,73023,Aussois,73,,,730230000D0942,,,4,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.740965,45.227909
2019-1070608,2019-03-12,000001,Vente,85000,11,,RUE DE LA PLACE,0075,73500,73023,Aussois,73,,,730230000D0942,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.740965,45.227909
2019-1070608,2019-03-12,000001,Vente,85000,,,LA DOTTA,B043,73500,73023,Aussois,73,,,730230000D1207,,,,,,,,,,,,,0,,,,,P,prés,,,406,6.743024,45.227449
2019-1070608,2019-03-12,000001,Vente,85000,,,COMBAZ COLET,B029,73500,73023,Aussois,73,,,730230000D1419,,,,,,,,,,,,,0,,,,,T,terres,,,1195,6.739348,45.224035
2019-1070608,2019-03-12,000001,Vente,85000,,,LES COTES BLANCHES,B035,73500,73023,Aussois,73,,,730230000E0060,,,,,,,,,,,,,0,,,,,T,terres,,,615,6.737847,45.220396
2019-1070608,2019-03-12,000001,Vente,85000,,,LES COTES BLANCHES,B035,73500,73023,Aussois,73,,,730230000E0098,,,,,,,,,,,,,0,,,,,T,terres,,,700,6.739456,45.22164
2019-1071148,2019-03-26,000001,Vente,134000,23,,LA BUIDONNIERE,B012,73500,73023,Aussois,73,,,730230000D3552,,,34,,93,,,,,,,,2,2,Appartement,45,3,,,,,,6.744815,45.228203
2019-1071391,2019-04-11,000001,Vente,10500,21,,LA BUIDONNIERE,B012,73500,73023,Aussois,73,,,730230000D3552,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.744815,45.228203
2019-1071852,2019-05-07,000001,Vente,100000,7,,AU COIN,B026,73500,73023,Aussois,73,,,730230000D3361,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.741785,45.231604
2019-1071852,2019-05-07,000001,Vente,100000,9,,RUE DU COIN,0013,73500,73023,Aussois,73,,,730230000D3361,,,64,,77,,,,,,,,2,2,Appartement,35,2,,,,,,6.741785,45.231604
2019-1071912,2019-04-08,000001,Vente,2880,,,AUSSOIS,B004,73500,73023,Aussois,73,,,730230000D3299,,,,,,,,,,,,,0,,,,,T,terres,,,96,6.74226,45.22714
2019-1071912,2019-04-08,000001,Vente,2880,,,AUSSOIS,B004,73500,73023,Aussois,73,,,730230000D3300,,,,,,,,,,,,,0,,,,,T,terres,,,96,6.742377,45.227188
2019-1072154,2019-05-16,000001,Vente,435000,5277,,RUE DES MOTTETS,0070,73500,73023,Aussois,73,,,730230000D3422,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,103,6.740815,45.226437
2019-1072154,2019-05-16,000001,Vente,435000,19,,RUE DES MOTTETS,0070,73500,73023,Aussois,73,,,730230000D3435,,,,,,,,,,,,,0,,,,,S,sols,,,358,6.740686,45.226443
2019-1072154,2019-05-16,000001,Vente,435000,19,,RUE DES MOTTETS,0070,73500,73023,Aussois,73,,,730230000D3444,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.740841,45.226345
2019-1072737,2019-06-04,000001,Vente,78000,7,,AU COIN,B026,73500,73023,Aussois,73,,,730230000D3361,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.741785,45.231604
2019-1072737,2019-06-04,000001,Vente,78000,9,,RUE DU COIN,0013,73500,73023,Aussois,73,,,730230000D3361,,,44,29.01,52,,,,,,,,2,2,Appartement,22,1,,,,,,6.741785,45.231604
2019-1072949,2019-06-13,000001,Vente,170000,6,,RUE DU PLAN CHAMP,0077,73500,73023,Aussois,73,,,730230000D0774,,,21,,3,,,,,,,,2,2,Appartement,50,3,,,,,,6.741665,45.229138
2019-1073513,2019-06-29,000001,Vente,329875,3,,RUE DE L EGLISE,0020,73500,73023,Aussois,73,,,730230000D1137,,,30,,31,,,,,,,,2,2,Appartement,110,5,,,,,,6.741776,45.22819
2019-1073960,2019-06-26,000001,Vente,104900,,,LE MOTTET,B066,73500,73023,Aussois,73,,,730230000D2029,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.740954,45.225879
2019-1073960,2019-06-26,000001,Vente,104900,15,,RUE DE LA VILLETTE,0130,73500,73023,Aussois,73,,,730230000D2029,,,32,,,,,,,,,,1,2,Appartement,70,2,,,,,,6.740954,45.225879
2019-1073968,2019-06-26,000001,Vente,108500,23,,LA BUIDONNIERE,B012,73500,73023,Aussois,73,,,730230000D3552,,,3,,59,32.65,,,,,,,2,2,Appartement,33,2,,,,,,6.744815,45.228203
2019-1073968,2019-06-26,000001,Vente,108500,21,,LA BUIDONNIERE,B012,73500,73023,Aussois,73,,,730230000D3552,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.744815,45.228203
2019-1074172,2019-06-24,000001,Vente,68966,5326,G,RES LES FLOCONS D'ARGENT,A025,73500,73023,Aussois,73,,,730230000D0213,,,282,27.48,,,,,,,,,1,2,Appartement,28,2,,,,,,6.738527,45.231092
2019-1074526,2019-07-29,000001,Vente,105800,5238,,RES RESIDENCE LE GENEVREY,A024,73500,73023,Aussois,73,,,730230000D0048,,,18,,36,,,,,,,,2,2,Appartement,30,2,,,,,,6.73882,45.230413
2019-1075348,2019-07-18,000001,Vente,124629,8,,RTE DE COTTERIAT,0014,73500,73023,Aussois,73,,,730230000D1743,,,20,,4,,,,,,,,2,2,Appartement,30,1,,,,,,6.742859,45.226424
2019-1076315,2019-08-19,000001,Vente,1720,,,AUSSOIS,B004,73500,73023,Aussois,73,,,730230000D1110,,,,,,,,,,,,,0,,,,,T,terres,,,55,6.742661,45.228046
2019-1076315,2019-08-19,000001,Vente,1720,,,LA DOTTA,B043,73500,73023,Aussois,73,,,730230000D1229,,,,,,,,,,,,,0,,,,,T,terres,,,98,6.743648,45.227235
2019-1076315,2019-08-19,000001,Vente,1720,,,LA DOTTA,B043,73500,73023,Aussois,73,,,730230000D1232,,,,,,,,,,,,,0,,,,,T,terres,,,19,6.743656,45.227362
2019-1080466,2019-09-30,000001,Vente,1350000,5257,,DJOIN,B042,73500,73023,Aussois,73,,,730230000B0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,663,0,S,sols,,,538,6.734379,45.248269
2019-1080466,2019-09-30,000001,Vente,1350000,,,DJOIN,B042,73500,73023,Aussois,73,,,730230000B0454,,,,,,,,,,,,,0,,,,,P,prés,,,125,6.734593,45.248373
2019-1080466,2019-09-30,000001,Vente,1350000,,,DJOIN,B042,73500,73023,Aussois,73,,,730230000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,223,6.734211,45.248305
2019-1080791,2019-10-08,000001,Vente terrain à bâtir,45600,,,LE MOTTET,B066,73500,73023,Aussois,73,,,730230000D3762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,6.739151,45.226091
2019-1080994,2019-10-15,000001,Vente,130780,5,,RUE SAINT NICOLAS,0100,73500,73023,Aussois,73,,,730230000D0838,,,23,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.741847,45.22883
2019-1081073,2019-10-09,000001,Vente,62125,,,AUSSOIS,B004,73500,73023,Aussois,73,,,730230000D1785,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.742601,45.228652
2019-1081073,2019-10-09,000001,Vente,62125,,,AUSSOIS,B004,73500,73023,Aussois,73,,,730230000D1785,,,1,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.742601,45.228652
2019-1081754,2019-10-25,000001,Vente,70500,5326,E,RES LES FLOCONS D'ARGENT,A025,73500,73023,Aussois,73,,,730230000D0213,,,350,,,,,,,,,,1,2,Appartement,25,2,,,,,,6.738527,45.231092
2019-1081980,2019-10-31,000001,Vente,79487,5326,C,RES LES FLOCONS D'ARGENT,A025,73500,73023,Aussois,73,,,730230000D0213,,,190,,75,,,,,,,,2,2,Appartement,35,3,,,,,,6.738527,45.231092
2019-1082049,2019-10-31,000001,Vente,15000,5326,A,RES LES FLOCONS D'ARGENT,A025,73500,73023,Aussois,73,,,730230000D0213,,,117,,,,,,,,,,1,2,Appartement,36,3,,,,,,6.738527,45.231092
2019-1082107,2019-11-12,000001,Vente,102000,11,,RUE DU COIN,0013,73500,73023,Aussois,73,,,730230000D3361,,,621,34.23,626,,,,,,,,2,2,Appartement,35,2,,,,,,6.741785,45.231604
2019-1082107,2019-11-12,000001,Vente,102000,7,,AU COIN,B026,73500,73023,Aussois,73,,,730230000D3361,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.741785,45.231604
2019-1083475,2019-12-03,000001,Vente,590,,,AUSSOIS,B004,73500,73023,Aussois,73,,,730230000D3703,,,,,,,,,,,,,0,,,,,J,jardins,,,25,6.742562,45.227162
2019-1083475,2019-12-03,000001,Vente,590,,,AUSSOIS,B004,73500,73023,Aussois,73,,,730230000D3704,,,,,,,,,,,,,0,,,,,J,jardins,,,34,6.742525,45.227214
2019-1083669,2019-12-03,000002,Vente,1200,,,AUSSOIS,B004,73500,73023,Aussois,73,,,730230000D1037,,,,,,,,,,,,,0,,,,,T,terres,,,30,6.740971,45.227303
2019-1083670,2019-12-03,000003,Vente,880,,,AUSSOIS,B004,73500,73023,Aussois,73,,,730230000D3900,,,,,,,,,,,,,0,,,,,T,terres,,,22,6.740953,45.227384
2019-1083840,2019-12-12,000001,Echange,300,,,AUSSOIS,B004,73500,73023,Aussois,73,,,730230000D3702,,,,,,,,,,,,,0,,,,,J,jardins,,,30,6.742568,45.227228
2019-1083841,2019-12-12,000002,Echange,630,,,AUSSOIS,B004,73500,73023,Aussois,73,,,730230000D3698,,,,,,,,,,,,,0,,,,,T,terres,,,38,6.742475,45.22714
2019-1083841,2019-12-12,000002,Echange,630,,,AUSSOIS,B004,73500,73023,Aussois,73,,,730230000D3703,,,,,,,,,,,,,0,,,,,J,jardins,,,25,6.742562,45.227162
2019-1084438,2019-12-19,000001,Vente,125000,5326,A,RES LES FLOCONS D'ARGENT,A025,73500,73023,Aussois,73,,,730230000D0213,,,144,35.43,,,,,,,,,1,2,Appartement,36,3,,,,,,6.738527,45.231092
2019-1084579,2019-12-03,000001,Vente,150,,,AUSSOIS,B004,73500,73023,Aussois,73,,,730230000D3700,,,,,,,,,,,,,0,,,,,T,terres,,,15,6.742423,45.227118
2019-1084768,2019-12-16,000001,Vente,71380,5326,F,RES LES FLOCONS D'ARGENT,A025,73500,73023,Aussois,73,,,730230000D0213,,,250,29.15,,,,,,,,,1,2,Appartement,30,2,,,,,,6.738527,45.231092
2019-1085061,2019-12-30,000001,Vente,66750,5326,H,RES LES FLOCONS D'ARGENT,A025,73500,73023,Aussois,73,,,730230000D0213,,,329,34.4,,,,,,,,,1,2,Appartement,36,3,,,,,,6.738527,45.231092
