siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300288,00015,21330028800015,O,1983-03-01,11,2020,,2022-08-29T09:06:49,true,4,,,,,,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300288,00023,21330028800023,O,1983-03-16,NN,,,2012-05-05T00:26:26,false,3,MAIRIE,,,,,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
213300288,00031,21330028800031,O,1983-12-21,03,2020,,2022-08-29T09:06:49,false,4,,14,,,LE BOURG,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE PRIMAIRE R.S DE MONTESQUIEU,,,,85.20Z,NAFRev2,N,-0.313822,44.820935,0.95,housenumber,14 Le Bourg 33750 Baron,33028_stuvzq_00014,G,14 LE BOURG,
263300287,00012,26330028700012,O,1983-03-01,NN,,,2010-06-26T03:08:31,true,3,,,,,,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302308754,00027,30230875400027,O,,,,,,true,1,,,,,LUCHEY,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,45.4J,NAF1993,N,-0.321904,44.824568,0.93,street,Route de Luchey 33750 Baron,33028_0040,G,ROUTE DE LUCHEY,
303960033,00049,30396003300049,O,,NN,,,,true,1,,,,LD,LES MURAILLES,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-0.321033,44.820801,0.41,street,Lot le Clos des Tourterelles 33750 Baron,33028_A015,G,LOT LE CLOS DES TOURTERELLES,
306069402,00015,30606940200015,O,,NN,,,,true,1,,,,,LAMBERT,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,-0.325806,44.828241,0.32,street,Bertin 33750 Baron,33028_cyjtyf,G,BERTIN,
311167845,00016,31116784500016,O,1900-01-01,,,,,true,3,,,,,CHATEAU QUEYRILLAC,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,-0.321354,44.802761,0.32,street,Chemin de Mateau 33750 Baron,33028_0045,G,CHEMIN DE MATEAU,
311583801,00023,31158380100023,O,1982-01-15,NN,,,2009-06-11T20:00:18,true,5,,,,LD,LA MOULINE SUD,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.3A,NAFRev1,N,-0.323535,44.83862,0.94,street,La Mouline-sud 33750 Baron,33028_B061,G,LA MOULINE SUD,
312007552,00010,31200755200010,O,,NN,,,,true,1,,,,,CHATEAU DE CRAIN,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.308562,44.830543,0.53,street,Route de Crain 33750 Baron,33028_0015,G,ROUTE DE CRAIN,
312650617,00011,31265061700011,P,1978-01-01,NN,,2599BA,2017-11-29T10:16:49,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BARON,,[ND],33028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],25.99B,NAFRev2,N,,,0,,,,,,
312650617,00029,31265061700029,P,2017-06-15,,,,2017-11-29T10:16:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARON,,[ND],33028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-15,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
313106718,00361,31310671800361,O,1998-09-01,NN,,,,false,4,MIDI GASTRONOMIE BONTEMPS,,,,MAIRIE,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313265373,00024,31326537300024,O,1980-09-01,NN,,4312BA,2015-10-23T04:19:59,true,4,,37,,RTE,DE MONTESQUIEU,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99C,NAFRev2,N,-0.318207,44.810792,0.87,housenumber,37 Route de Montesquieu 33750 Baron,33028_0050_00037,G,37 ROUTE DE MONTESQUIEU,
314332271,00019,31433227100019,O,,,,,,true,1,,,,,BELLEFONTAINE,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-0.309585,44.824962,0.8,street,Belle Fontaine Est 33750 Baron,33028_B005,G,BELLE FONTAINE EST,
314458696,00015,31445869600015,O,,,,,,true,1,,,,,CHATEAU LE PRIEUR,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.331061,44.833074,0.39,street,Route du Prieur 33750 Baron,33028_0080,G,ROUTE DU PRIEUR,
314571886,00014,31457188600014,O,,NN,,,,true,1,,,,,,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
314571977,00011,31457197700011,O,,NN,,,,true,1,,,,,,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
316871557,00021,31687155700021,O,1991-06-01,,,,,true,1,,,,,SIGNORET,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4B,NAF1993,N,-0.320832,44.805765,0.94,street,Signoret 33750 Baron,33028_571d8c,G,SIGNORET,
319552964,00060,31955296400060,O,1995-06-01,NN,,,2008-01-04T18:03:39,true,3,,,,LD,PLANIER,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-0.322565,44.805937,0.92,street,Route du Planier 33750 Baron,33028_0075,G,ROUTE DU PLANIER,
319783064,00029,31978306400029,O,1900-01-01,NN,,,2011-04-28T00:18:06,false,2,,,,LD,TERREFORT,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,,,,-0.320158,44.8218,0.95,street,Terrefort 33750 Baron,33028_gstie2,G,TERREFORT,
320842867,00014,32084286700014,O,,,,,,true,1,,,,LD,LE LUCHEY,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.321904,44.824568,0.75,street,Route de Luchey 33750 Baron,33028_0040,G,ROUTE DE LUCHEY,
323238097,00014,32323809700014,O,,,,,,true,1,,,,,TERREFORT,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,-0.320158,44.8218,0.95,street,Terrefort 33750 Baron,33028_gstie2,G,TERREFORT,
324117167,00019,32411716700019,O,1982-01-01,00,2020,,2022-08-29T09:18:15,true,4,,,,DOM,DE CRAIN,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-07-06,A,,,,,01.21Z,NAFRev2,O,-0.308562,44.830543,0.66,street,Route de Crain 33750 Baron,33028_0015,G,ROUTE DE CRAIN,
324929223,00026,32492922300026,O,,NN,,,,true,1,,,,LD,LARCHEVAL NORD,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.333289,44.822698,0.94,street,Larcheval-nord 33750 Baron,33028_B050,G,LARCHEVAL NORD,
325485126,00016,32548512600016,O,1982-09-23,NN,,,2020-09-17T03:46:36,true,4,,,,,COQUILLE,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,68.20B,NAFRev2,N,-0.317571,44.834533,0.94,street,Coquille 33750 Baron,33028_aac61b,G,COQUILLE,
325966901,00010,32596690100010,P,1982-12-01,NN,,,2006-11-25T10:01:20,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BARON,,[ND],33028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
325966901,00028,32596690100028,P,2005-01-01,,,,2006-11-25T10:01:20,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BARON,,[ND],33028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
326681590,00021,32668159000021,O,1900-01-01,,,,2011-04-28T00:22:49,false,4,,,,LD,LUCHEY EST,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,-0.322649,44.824676,0.94,street,Luchey-est 33750 Baron,33028_B053,G,LUCHEY EST,
327534251,00019,32753425100019,O,,NN,,,,true,1,,,,,AU BOURG,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,-0.313504,44.821193,0.62,street,Le Bourg 33750 Baron,33028_stuvzq,G,LE BOURG,
328529250,00016,32852925000016,O,,,,,,true,1,,,,LD,DOMAINE DE PALUDEY,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,01.1G,NAF1993,N,-0.332861,44.831064,0.47,street,Paludey 33750 Baron,33028_uzv1ln,G,PALUDEY,
328912589,00012,32891258900012,O,,NN,,,,true,1,,,,LD,LUCHEY,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,50.2Z,NAF1993,N,-0.321904,44.824568,0.93,street,Route de Luchey 33750 Baron,33028_0040,G,ROUTE DE LUCHEY,
329014377,00017,32901437700017,O,2002-04-12,NN,,,2006-12-15T00:24:38,false,3,,,,,COUDRET,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,-0.320244,44.805661,0.35,street,Route de Signoret 33750 Baron,33028_0085,G,ROUTE DE SIGNORET,
330278441,00010,33027844100010,O,1984-06-01,,,,2006-12-15T00:25:16,false,3,,,,,LUCHEY OUEST,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,,,N,-0.324448,44.824757,0.95,street,Luchey-Ouest 33750 Baron,33028_B054,G,LUCHEY OUEST,
331572180,00015,33157218000015,O,,NN,,,,true,1,,,,,LA MOULINE,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-0.320754,44.837617,0.93,street,Route de la Mouline 33750 Baron,33028_0055,G,ROUTE DE LA MOULINE,
331623314,00019,33162331400019,O,,NN,,,,true,1,,,,,,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
333409902,00017,33340990200017,O,,NN,,,,true,1,,,,LD,SIGNORET,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,69.25,NAP,N,-0.320832,44.805765,0.94,street,Signoret 33750 Baron,33028_571d8c,G,SIGNORET,
333547891,00015,33354789100015,O,,NN,,,,true,1,,,,,LARCHEVAL NORD,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.333289,44.822698,0.94,street,Larcheval-nord 33750 Baron,33028_B050,G,LARCHEVAL NORD,
333696409,00049,33369640900049,O,2004-08-23,03,2020,,2022-08-29T09:23:20,false,3,MAISON PETITE ENFANCE,11,,,LE BOURG,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,-0.313504,44.821193,0.95,street,Le Bourg 33750 Baron,33028_stuvzq,G,LE BOURG,
333843589,00016,33384358900016,O,1985-11-01,NN,,,,true,4,,,,,CHATEAU RAYMOND,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,-0.335642,44.833779,0.35,street,Raimond 33750 Baron,33028_1nyjyj,G,RAIMOND,
334561933,00030,33456193300030,O,2004-10-01,NN,,,2023-07-03T09:44:28,true,3,CHEMIN DE PETIT JEAN,1,B,,LE BOURG NORD,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.312874,44.822829,0.94,street,Le Bourg-Nord 33750 Baron,33028_B010,G,LE BOURG NORD,
334561933,00048,33456193300048,O,2016-05-02,,,,2021-12-29T08:08:40,false,1,,2,,RTE,DE MONTESQUIEU,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,01.21Z,NAFRev2,N,-0.30922,44.822415,0.87,housenumber,2 Route de Montesquieu 33750 Baron,33028_0050_00002,G,2 ROUTE DE MONTESQUIEU,
334561933,00055,33456193300055,O,2022-01-01,,,5610CQ,2023-07-03T09:44:28,false,2,,2,,RTE,MONTESQUIEU,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,LE PIZZAIOLOGUE,56.10C,NAFRev2,N,-0.30922,44.822415,0.85,housenumber,2 Route de Montesquieu 33750 Baron,33028_0050_00002,G,2 ROUTE DE MONTESQUIEU,
339436784,00013,33943678400013,O,1986-07-01,NN,,,2007-01-18T09:22:54,true,4,,,,LD,LA BAREJA,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,-0.313291,44.821643,0.56,street,Route de la Garenne 33750 Baron,33028_0030,G,ROUTE DE LA GARENNE,
340828789,00024,34082878900024,O,1999-03-01,NN,,,2012-07-28T10:03:04,true,4,,,,,,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340831239,00017,34083123900017,O,1987-03-24,NN,,,2013-11-16T12:35:22,false,4,,,,,VIDEAU,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.321354,44.802761,0.39,street,Chemin de Mateau 33750 Baron,33028_0045,G,CHEMIN DE MATEAU,
341186997,00019,34118699700019,O,1984-12-01,,,,2006-12-15T00:30:33,false,3,,,,,,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,,,N,,,0,,,,,,
342008562,00015,34200856200015,O,1987-08-03,NN,,,,true,4,,,,,LUCHEY EST,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,70.2C,NAF1993,N,-0.322649,44.824676,0.94,street,Luchey-est 33750 Baron,33028_B053,G,LUCHEY EST,
342048949,00016,34204894900016,O,1987-08-14,,,,2008-09-03T09:51:23,true,3,,,,,ARNAUD PETIT GAUTIE,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.334555,44.832306,0.65,street,Arnaud Petit 33750 Baron,33028_B002,G,ARNAUD PETIT,
342169943,00020,34216994300020,O,1995-01-01,02,2020,4339ZZ,2022-08-29T09:27:27,true,4,DOMAINE DE PALUDEY,,,,DOMAINE DE PALUDEY,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,49.41A,NAFRev2,O,-0.332861,44.831064,0.47,street,Paludey 33750 Baron,33028_uzv1ln,G,PALUDEY,
342576220,00038,34257622000038,O,2001-07-01,NN,,9529ZF,2015-03-17T00:26:06,true,5,,7,,RTE,FONTELOUP,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2011-12-02,A,,,,,95.29Z,NAFRev2,N,-0.322678,44.82137,0.83,housenumber,7 Route de Fonteloup 33750 Baron,33028_0025_00007,G,7 ROUTE DE FONTELOUP,
343689212,00011,34368921200011,O,1987-01-01,NN,,,2007-05-19T10:10:25,true,3,,,,,SIGNORET,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1G,NAFRev1,N,-0.320832,44.805765,0.94,street,Signoret 33750 Baron,33028_571d8c,G,SIGNORET,
344092101,00015,34409210100015,O,1980-01-01,,,,2021-02-23T10:59:11,true,4,,,,DOM,DE BERTIN,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,-0.325806,44.828241,0.52,street,Bertin 33750 Baron,33028_cyjtyf,G,BERTIN,
344683370,00011,34468337000011,O,1988-04-25,NN,,,2014-07-08T00:49:43,true,5,,,,LD,LES MURAILLES,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,O,-0.321033,44.820801,0.41,street,Lot le Clos des Tourterelles 33750 Baron,33028_A015,G,LOT LE CLOS DES TOURTERELLES,
344727631,00014,34472763100014,O,1988-04-26,NN,,,2017-05-16T03:13:08,true,3,,,,DOM,DOMAINE DE BERTIN,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347795031,00017,34779503100017,O,1900-01-01,NN,,,2011-04-28T00:38:19,false,4,,,,LD,LE BOURG,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4J,NAF1993,N,-0.313504,44.821193,0.95,street,Le Bourg 33750 Baron,33028_stuvzq,G,LE BOURG,
347887655,00046,34788765500046,O,2007-01-01,NN,,,2016-04-26T03:53:06,false,4,,,,LD,RAIMOND,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2014-12-20,A,,,,,47.79Z,NAFRev2,N,-0.335642,44.833779,0.94,street,Raimond 33750 Baron,33028_1nyjyj,G,RAIMOND,
348592320,00025,34859232000025,O,1999-06-07,NN,,,2014-07-08T00:51:56,false,5,,6,,LD,LAPUYADE,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.91A,NAFRev2,O,-0.317963,44.81015,0.73,street,Lapouyade 33750 Baron,33028_rbwal2,G,LAPOUYADE,
349105601,00018,34910560100018,O,,NN,,,,true,1,,,,LD,SIGNORET,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,60.2L,NAF1993,N,-0.320832,44.805765,0.94,street,Signoret 33750 Baron,33028_571d8c,G,SIGNORET,
349240077,00025,34924007700025,O,1994-01-01,NN,,,2020-09-29T14:42:49,false,2,,16,,RTE,SIGNORET,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,N,-0.320239,44.805206,0.83,housenumber,16 Route de Signoret 33750 Baron,33028_0085_00016,G,16 ROUTE DE SIGNORET,
349240077,00033,34924007700033,O,2017-12-15,,,,2020-09-29T14:41:45,true,1,,16,,RTE,SIGNORET,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,68.20B,NAFRev2,N,-0.320239,44.805206,0.83,housenumber,16 Route de Signoret 33750 Baron,33028_0085_00016,G,16 ROUTE DE SIGNORET,
349550863,00014,34955086300014,O,1989-01-01,NN,,,2014-11-12T04:56:50,true,3,,,,DOM,DE BERTIN,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.325806,44.828241,0.52,street,Bertin 33750 Baron,33028_cyjtyf,G,BERTIN,
350394003,00015,35039400300015,O,1989-04-05,NN,,,2006-12-15T00:36:11,false,3,,,,LD,LUCHEY,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,-0.321904,44.824568,0.93,street,Route de Luchey 33750 Baron,33028_0040,G,ROUTE DE LUCHEY,
350394003,00023,35039400300023,O,1998-01-15,NN,,,2008-11-08T00:26:01,true,2,,4,,,TERREFORT,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,-0.320558,44.821797,0.95,housenumber,4 Terrefort 33750 Baron,33028_gstie2_00004,G,4 TERREFORT,
350993218,00014,35099321800014,O,1989-02-01,NN,,,2008-11-08T00:27:04,true,4,,,,LD,TERREFORT,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,45.2V,NAFRev1,O,-0.320158,44.8218,0.95,street,Terrefort 33750 Baron,33028_gstie2,G,TERREFORT,
352395271,00047,35239527100047,O,2013-08-01,,,,2021-02-23T11:04:52,true,1,,19,,RTE,MONTESQUIEU,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,62.01Z,NAFRev2,N,-0.314863,44.811521,0.85,housenumber,19 Route de Montesquieu 33750 Baron,33028_0050_00019,G,19 ROUTE DE MONTESQUIEU,
352395404,00010,35239540400010,O,,NN,,,,true,1,,,,,DOMAINE GAUTHIER,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,65.03,NAP,N,,,0,,,,,,
353002389,00016,35300238900016,O,1990-01-01,NN,,,2008-01-04T23:49:25,true,3,,,,,,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353059348,00014,35305934800014,O,1989-12-19,NN,,,2008-01-04T23:50:06,true,3,,,,,,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353139892,00023,35313989200023,O,2014-06-01,,,,2015-12-03T03:55:25,true,2,,3,,RTE,DU PIN,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,10.71D,NAFRev2,N,-0.313843,44.837604,0.81,housenumber,3 Route du Pin 33750 Baron,33028_0070_00003,G,3 ROUTE DU PIN,
353220700,00010,35322070000010,O,1990-01-15,,,,2011-11-28T11:38:35,false,4,,,,,VIDEAU,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,01.21Z,NAFRev2,N,-0.321354,44.802761,0.39,street,Chemin de Mateau 33750 Baron,33028_0045,G,CHEMIN DE MATEAU,
353220700,00036,35322070000036,O,2009-04-01,,,9529ZF,2021-02-23T11:05:34,true,4,,4,,RTE,DE CREON,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,MS SOLUTIONS TECHNIQUES ET ADMINISTRATIVES,95.29Z,NAFRev2,N,-0.335867,44.837173,0.83,housenumber,4 Route de Créon 33750 Baron,33028_0020_00004,G,4 ROUTE DE CREON,
353365802,00019,35336580200019,O,1990-02-01,NN,,,2008-01-04T23:53:30,true,3,,,,,,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
377589916,00016,37758991600016,O,,NN,,,,true,1,,,,LD,LUCHEY EST,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,-0.322649,44.824676,0.94,street,Luchey-est 33750 Baron,33028_B053,G,LUCHEY EST,
377590021,00012,37759002100012,O,1900-01-01,NN,,4331ZB,2016-10-11T09:10:59,true,4,,33,,LD,LUCHEY EST,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,43.31Z,NAFRev2,N,-0.322649,44.824676,0.94,street,Luchey-est 33750 Baron,33028_B053,G,LUCHEY EST,
377590229,00011,37759022900011,O,,NN,,,,true,1,,,,LD,LUCHEY EST,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,-0.322649,44.824676,0.94,street,Luchey-est 33750 Baron,33028_B053,G,LUCHEY EST,
377761762,00022,37776176200022,O,1999-07-02,NN,,,,true,4,,23,,,LUCHEY,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,52.6D,NAF1993,N,-0.32291,44.82498,0.84,housenumber,23 Route de Luchey 33750 Baron,33028_0040_00023,G,23 ROUTE DE LUCHEY,
378158646,00034,37815864600034,O,2020-01-01,02,2020,,2022-08-29T09:05:22,true,1,CHATEAU BELLEFONTAINE,,,,,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.34Z,NAFRev2,O,-0.309585,44.824962,0.51,street,Belle Fontaine Est 33750 Baron,33028_B005,D,BELLE FONTAINE EST,
378604342,00014,37860434200014,O,,NN,,,,true,1,,,,LD,LUCHEY,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.14,NAP,N,-0.321904,44.824568,0.93,street,Route de Luchey 33750 Baron,33028_0040,G,ROUTE DE LUCHEY,
378748198,00017,37874819800017,O,,NN,,,,true,1,,,,,PONT RAYMOND,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,74.2C,NAF1993,N,-0.335642,44.833779,0.4,street,Raimond 33750 Baron,33028_1nyjyj,G,RAIMOND,
379536774,00043,37953677400043,O,2001-08-01,NN,,,2009-03-24T04:03:27,false,4,,9,,,LA COQUILLE,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,73.11Z,NAFRev2,N,-0.318895,44.833178,0.87,housenumber,9 Route de la Coquille 33750 Baron,33028_0010_00009,G,9 ROUTE DE LA COQUILLE,
379590144,00034,37959014400034,O,1998-03-10,NN,,4399CZ,2021-10-27T08:07:27,true,9,LUCHEY EST,27,,RTE,DE BRANNE,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,43.99C,NAFRev2,N,-0.321898,44.827514,0.85,housenumber,27 Route de Branne 33750 Baron,33028_0005_00027,G,27 ROUTE DE BRANNE,
380028076,00012,38002807600012,O,1990-11-26,NN,,,2010-11-15T15:51:09,false,5,,,,LD,LA HARGUE,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
380028076,00020,38002807600020,O,2010-11-01,NN,,,2022-05-31T04:04:36,true,2,,5,,RTE,DE LA COQUILLE,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,43.32A,NAFRev2,N,-0.317926,44.833861,0.87,housenumber,5 Route de la Coquille 33750 Baron,33028_0010_00005,G,5 ROUTE DE LA COQUILLE,
380062539,00032,38006253900032,O,2000-05-13,NN,,,,false,4,,8,,RTE,,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,72.1Z,NAFRev1,N,-0.321492,44.82544,0.61,housenumber,8 Route de Luchey 33750 Baron,33028_0040_00008,G,8 ROUTE DE LUCHEY,
380605808,00019,38060580800019,O,,NN,,,,true,1,,,,,AU BOURG,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1990-11-17,F,,,,,67.01,NAP,N,-0.313504,44.821193,0.62,street,Le Bourg 33750 Baron,33028_stuvzq,G,LE BOURG,
380606087,00019,38060608700019,O,,NN,,,,true,1,,,,LD,BOURG,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1990-11-17,F,,,,,67.01,NAP,N,-0.313504,44.821193,0.93,street,Le Bourg 33750 Baron,33028_stuvzq,G,LE BOURG,
380606483,00010,38060648300010,O,,NN,,,,true,1,,,,,AU BOURG,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1990-11-17,F,,,,,67.01,NAP,N,-0.313504,44.821193,0.62,street,Le Bourg 33750 Baron,33028_stuvzq,G,LE BOURG,
380607069,00016,38060706900016,O,,NN,,,,true,1,,,,,AU BOURG,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-0.313504,44.821193,0.62,street,Le Bourg 33750 Baron,33028_stuvzq,G,LE BOURG,
380619304,00013,38061930400013,O,1991-01-21,NN,,,2008-01-04T21:45:18,true,3,,,,,DOMAINE DE BERTIN,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.325806,44.828241,0.44,street,Bertin 33750 Baron,33028_cyjtyf,G,BERTIN,
380755744,00014,38075574400014,O,1990-01-01,NN,,,2012-03-27T11:22:07,true,4,,,,,,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381770437,00014,38177043700014,O,1991-04-08,NN,,,2019-11-08T09:01:33,true,3,,,,,,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382292043,00017,38229204300017,O,,NN,,,,true,1,,,,,,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
383333796,00027,38333379600027,O,,NN,,,,true,1,,,,,JAHAN,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,-1.6230771,47.5352745,0.88,poi.residential,Jahan (Zone résidentielle) Puceul,https://osm.org/way/377865531,G,,
383820412,00013,38382041200013,O,1991-11-30,NN,,,2023-02-15T03:38:12,true,4,,,,,LUCHEY,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2022-10-18,F,,,,,68.20A,NAFRev2,N,-0.321904,44.824568,0.93,street,Route de Luchey 33750 Baron,33028_0040,G,ROUTE DE LUCHEY,
388006538,00028,38800653800028,O,,NN,,,,true,1,,,,,SIGNORET,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,63.4A,NAF1993,N,-0.320832,44.805765,0.94,street,Signoret 33750 Baron,33028_571d8c,G,SIGNORET,
389234048,00012,38923404800012,O,1992-11-20,NN,,,2008-01-04T23:20:57,true,3,,,,,DOMAINE DE BERTIN,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.325806,44.828241,0.44,street,Bertin 33750 Baron,33028_cyjtyf,G,BERTIN,
389291725,00015,38929172500015,O,,NN,,,,true,1,,,,,BELLEFONTAINE,33750,BARON,,,33028,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,52.6D,NAF1993,N,-0.309585,44.824962,0.8,street,Belle Fontaine Est 33750 Baron,33028_B005,G,BELLE FONTAINE EST,