siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404025,00010,21140402500010,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,3,,,,,LE BAS MARAIS,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.026198,48.879647,0.93,street,Le Bas Marais 14620 Le Marais-la-Chapelle,14402_b002,G,LE BAS MARAIS,
261405203,00017,26140520300017,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BAS MARAIS,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.026198,48.879647,0.93,street,Le Bas Marais 14620 Le Marais-la-Chapelle,14402_b002,G,LE BAS MARAIS,
320351836,00012,32035183600012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,49.05,NAP,N,,,0,,,,,,
322690116,00015,32269011600015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
330148685,00010,33014868500010,O,1984-01-01,NN,,,2020-02-26T03:34:24,true,5,,,,,,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330148693,00014,33014869300014,O,1984-01-01,NN,,,2020-06-25T03:46:25,false,5,,,,,,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330584210,00018,33058421000018,O,1984-09-07,NN,,,2019-11-14T14:00:19,true,4,,,,,,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331723965,00017,33172396500017,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
336040266,00015,33604026600015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
389451220,00013,38945122000013,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389477514,00019,38947751400019,O,1979-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389482290,00019,38948229000019,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399875509,00016,39987550900016,O,1990-05-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LE BOURG,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412520272,00011,41252027200011,O,1997-06-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432888295,00016,43288829500016,O,2000-10-02,,,,2019-11-14T14:00:19,false,4,,,,,,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
432888295,00024,43288829500024,O,2005-04-01,NN,,4333ZZ,2019-11-14T14:00:19,true,7,,,,,LE MARAIS,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,43.33Z,NAFRev2,O,-0.020023,48.880945,0.9,municipality,Le Marais-la-Chapelle,14402,G,LE MARAIS LA CHAPELLE,
443531033,00019,44353103300019,O,2002-10-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LA CHAPELLE,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2004-07-01,F,KTSI,,,,28.3C,NAFRev1,O,-0.020023,48.880945,0.91,municipality,Le Marais-la-Chapelle,14402,G,LE MARAIS LA CHAPELLE,
482549649,00028,48254964900028,O,2010-02-15,01,2018,,2021-02-23T13:46:46,true,1,,,,,LA CHAPELLE,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,81.30Z,NAFRev2,N,-0.020023,48.880945,0.91,municipality,Le Marais-la-Chapelle,14402,G,LE MARAIS LA CHAPELLE,
489913970,00021,48991397000021,O,2009-09-29,,,8121ZZ,2021-02-23T13:55:21,true,3,,,,,LIEUDIT LE MARAIS,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,95.29Z,NAFRev2,N,-0.020023,48.880945,0.9,municipality,Le Marais-la-Chapelle,14402,G,LE MARAIS LA CHAPELLE,
503921124,00015,50392112400015,O,2007-10-01,,,,2019-11-14T14:00:19,true,1,,,,,LES CLOS,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.11Z,NAFRev2,O,5.1546229,44.3650887,0.89,poi.camp_site,Camping Les Clos Nyons,https://osm.org/way/317939119,G,,
533420063,00018,53342006300018,O,2011-07-01,,,,2019-11-14T14:00:19,true,1,,,,,LE MARAIS,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.19B,NAFRev2,N,-0.020023,48.880945,0.9,municipality,Le Marais-la-Chapelle,14402,G,LE MARAIS LA CHAPELLE,
751692773,00011,75169277300011,O,2012-05-04,,,,2019-11-14T14:00:19,false,4,,,,,LA CHAPELLE,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.90F,NAFRev2,N,-0.020023,48.880945,0.91,municipality,Le Marais-la-Chapelle,14402,G,LE MARAIS LA CHAPELLE,
791428048,00015,79142804800015,O,2013-02-21,,,4322AZ,2019-11-14T14:00:19,true,1,,,,,,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
797894565,00010,79789456500010,O,2013-10-01,,,,2019-11-14T14:00:19,true,1,,,,,LA CHAPELLE,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,-0.020023,48.880945,0.91,municipality,Le Marais-la-Chapelle,14402,G,LE MARAIS LA CHAPELLE,
799692124,00016,79969212400016,O,2014-01-02,,,4322BB,2019-11-14T14:00:19,true,2,,,,,LE MARAIS,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.22B,NAFRev2,N,-0.020023,48.880945,0.9,municipality,Le Marais-la-Chapelle,14402,G,LE MARAIS LA CHAPELLE,
809129604,00017,80912960400017,O,2015-01-26,,,,2020-03-09T11:49:05,false,2,,,,,LA CHAPELLE,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,71.11Z,NAFRev2,N,-0.020023,48.880945,0.91,municipality,Le Marais-la-Chapelle,14402,G,LE MARAIS LA CHAPELLE,
809129604,00025,80912960400025,O,2020-03-03,,,,2021-02-08T12:01:05,true,2,,4,B,RUE,DE L'EGLISE,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,71.11Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
811374511,00012,81137451100012,O,2015-05-02,,,,2019-11-14T14:00:19,true,1,,5057,,,LE BOURG,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
835242900,00016,83524290000016,O,2018-02-12,,,4333ZZ,2020-03-10T14:12:17,false,3,,,,,LE BOURG,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,43.33Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
835242900,00024,83524290000024,O,2020-03-02,,,4333ZZ,2021-02-23T17:56:04,true,1,,4,B,RUE,DE L'EGLISE,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,43.33Z,NAFRev2,O,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
843332685,00018,84333268500018,O,2018-10-01,,,,2019-11-14T14:00:19,false,2,,1,,RUE,DES CAPUCINES,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90D,NAFRev2,N,-0.6756464,45.8719283,0.89,poi.footway,Rue des Capucines (Chemin piéton) Saint-Savinien,https://osm.org/way/186046166,G,,
845099985,00010,84509998500010,O,2019-01-09,,,4332AA,2021-02-24T09:11:49,true,3,,4,,CHE,DE CAEN,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.32A,NAFRev2,N,-0.3956004,49.1916136,0.88,poi.marketplace,Marché du Chemin-Vert (Place de marché) Caen,https://osm.org/node/5283677538,G,,
850243841,00010,85024384100010,O,2019-03-25,,,,2019-11-14T14:00:19,true,1,LA CHAPELLE,,,,,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,68.20B,NAFRev2,N,-0.020023,48.880945,0.91,municipality,Le Marais-la-Chapelle,14402,D,LE MARAIS LA CHAPELLE,
883236655,00014,88323665500014,O,2020-04-18,,,,2021-02-23T18:16:02,true,1,,,,,LA CHAPELLE ,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2020-04-18,A,,,,,81.30Z,NAFRev2,N,-0.020023,48.880945,0.91,municipality,Le Marais-la-Chapelle,14402,G,LE MARAIS LA CHAPELLE,
888850575,00018,88885057500018,O,2020-08-08,,,,2020-09-14T09:07:57,true,1,,,,,LE MARAIS ,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2020-08-08,A,,,,,68.20B,NAFRev2,N,-0.020023,48.880945,0.9,municipality,Le Marais-la-Chapelle,14402,G,LE MARAIS LA CHAPELLE,
891573818,00012,89157381800012,O,2009-08-28,,,,2020-12-02T08:45:53,true,1,,,,,,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2009-08-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
898494919,00019,89849491900019,O,2021-04-19,,,,2021-04-22T10:47:13,true,1,LIEU-DIT LA CHAPELLE,2,,RTE,DE TRUN,14620,LE MARAIS-LA-CHAPELLE,,,14402,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,68.20B,NAFRev2,N,-0.013848,48.883434,0.34,street,Route de Saint-pierre 14620 Le Marais-la-Chapelle,14402_6hva3e,G,ROUTE DE SAINT PIERRE,
