id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043669,2019-03-20,000001,Vente,1,5213,,AU BOURG,B009,71460,71145,Cormatin,71,,,71145000AB0257,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,4,4.685623,46.54644
2019-1043689,2019-03-23,000001,Vente,110000,,,RTE DE CHALON,0016,71460,71145,Cormatin,71,,,71145000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,547,4.686089,46.548084
2019-1043689,2019-03-23,000001,Vente,110000,28,,RTE DE CHALON,0016,71460,71145,Cormatin,71,,,71145000AB0066,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,154,4.685591,46.548039
2019-1044036,2019-04-12,000001,Vente,60000,10,,RUE ST ROCH,0141,71460,71145,Cormatin,71,,,71145000AC0126,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.687574,46.542949
2019-1044036,2019-04-12,000001,Vente,60000,6,,GRANDE RUE,0078,71460,71145,Cormatin,71,,,71145000AC0127,,,1,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.687435,46.542919
2019-1044036,2019-04-12,000001,Vente,60000,,,AU BOURG,B009,71460,71145,Cormatin,71,,,71145000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.687362,46.542924
2019-1044356,2019-06-27,000001,Vente,438000,5555,F,RTE DE CHAPAIZE,0024,71460,71145,Cormatin,71,,,71145000ZD0109,,,,,,,,,,,,,0,1,Maison,206,4,J,jardins,POTAG,Jardin potager,1500,4.694326,46.553432
2019-1044356,2019-06-27,000001,Vente,438000,5555,F,RTE DE CHAPAIZE,0024,71460,71145,Cormatin,71,,,71145000ZD0109,,,,,,,,,,,,,0,1,Maison,206,4,S,sols,,,2500,4.694326,46.553432
2019-1044356,2019-06-27,000001,Vente,438000,,,LA CHAUME,B021,71460,71145,Cormatin,71,,,71145000ZD0110,,,,,,,,,,,,,0,,,,,P,prés,,,30795,4.693232,46.553326
2019-1044356,2019-06-27,000001,Vente,438000,,,LA CHAUME,B021,71460,71145,Cormatin,71,,,71145000ZD0110,,,,,,,,,,,,,0,,,,,P,prés,,,16720,4.693232,46.553326
2019-1044658,2019-07-26,000001,Vente,75000,5090,,RUE DU BIEF,0009,71460,71145,Cormatin,71,,,71145000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,4.685536,46.544313
2019-1044658,2019-07-26,000001,Vente,75000,58,,GRANDE RUE,0078,71460,71145,Cormatin,71,,,71145000AC0169,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,190,4.686521,46.545095
2019-1045125,2019-09-09,000001,Vente,22478,,,LES GREPILLONS,B057,71460,71145,Cormatin,71,,,71145000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,,,35896,4.700807,46.530623
2019-1045125,2019-09-09,000001,Vente,22478,,,LES GREPILLONS,B057,71460,71145,Cormatin,71,,,71145000ZI0029,,,,,,,,,,,,,0,,,,,P,prés,,,38637,4.697334,46.530615
2019-1045125,2019-09-09,000001,Vente,22478,,,LES TERRES DU PUITS,B107,71460,71145,Cormatin,71,,,71145000ZI0040,,,,,,,,,,,,,0,,,,,P,prés,,,15379,4.694924,46.530302
2019-1045399,2019-11-05,000001,Vente,164130,5096,,AU BOURG,B009,71460,71145,Cormatin,71,,,71145000AC0051,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,218,4.685922,46.544599
2019-1045693,2019-12-10,000001,Vente,232000,7,,RTE DE CHAPAIZE,0024,71460,71145,Cormatin,71,,,71145000AB0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,732,4.686949,46.547001
2019-1045693,2019-12-10,000001,Vente,232000,5153,,RTE DE CHAPAIZE,0024,71460,71145,Cormatin,71,,,71145000AB0115,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1281,4.686719,46.546866
2019-1045882,2019-12-23,000001,Vente,50000,,,EN VOIZY,B117,71460,71145,Cormatin,71,,,711450000C0118,,,,,,,,,,,,,0,,,,,P,prés,,,325,4.692751,46.53035
2019-1045882,2019-12-23,000001,Vente,50000,5236,,CHAZELLE,B025,71460,71145,Cormatin,71,,,711450000C0226,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,85,4.692526,46.529944
