siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025780602,00014,02578060200014,O,1900-01-01,,,3312ZA,2015-03-17T00:10:32,true,3,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
217901446,00013,21790144600013,O,1983-03-01,03,2020,,2022-08-29T09:09:05,true,4,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217901446,00021,21790144600021,O,1983-12-21,01,2020,,2022-12-01T20:01:33,false,6,,85,,RTE,DE BRULAIN,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.377906,46.209648,0.84,housenumber,85 Route de Brulain 79230 Juscorps,79144_0029_00085,G,85 ROUTE DE BRULAIN,
217901446,00039,21790144600039,O,2000-07-15,,,,,false,2,MAIRIE,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,-0.390348,46.215473,0.38,street,Chemin de la Picardrie 79230 Juscorps,79144_0152,D,CHEMIN DE LA PICARDRIE,
267903979,00016,26790397900016,O,1995-12-25,NN,,,2017-08-06T14:18:31,true,3,MAIRIE,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.390348,46.215473,0.38,street,Chemin de la Picardrie 79230 Juscorps,79144_0152,D,CHEMIN DE LA PICARDRIE,
267910495,00014,26791049500014,O,1995-12-25,NN,,,2010-08-25T09:32:04,true,3,MAIRIE,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2010-07-06,F,CDE,,,,88.99B,NAFRev2,N,-0.390348,46.215473,0.38,street,Chemin de la Picardrie 79230 Juscorps,79144_0152,D,CHEMIN DE LA PICARDRIE,
297900573,00017,29790057300017,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,-0.390348,46.215473,0.38,street,Chemin de la Picardrie 79230 Juscorps,79144_0152,G,CHEMIN DE LA PICARDRIE,
311093959,00022,31109395900022,O,1981-06-03,NN,,4399CZ,2015-03-18T01:41:34,true,6,LD LE GRAND NOYER,1070,,RTE,DE NIORT,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,68.20B,NAFRev2,N,-0.394647,46.219002,0.84,housenumber,1070 Route de Niort 79230 Juscorps,79144_0138_01070,G,1070 ROUTE DE NIORT,
317366318,00010,31736631800010,O,,,,,,true,1,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
317366375,00010,31736637500010,O,1979-01-01,NN,,,2010-10-01T12:07:28,true,4,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
317366409,00017,31736640900017,O,,NN,,,,true,1,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.72,NAP,N,,,0,,,,,,
317366433,00017,31736643300017,O,,,,,,true,1,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,1985-04-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
331730879,00011,33173087900011,O,1985-01-29,NN,,,2008-01-04T20:16:50,true,3,,,,LD,LE BOURG,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332022870,00015,33202287000015,O,1984-12-01,NN,,4399CZ,2017-05-04T04:35:25,true,5,,105,,RUE,DES ARTISANS,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,-0.384789,46.212816,0.94,housenumber,105 Rue des Artisans 79230 Juscorps,79144_0008_00105,G,105 RUE DES ARTISANS,
332022888,00017,33202288800017,O,1984-12-01,NN,,,2008-01-04T20:20:29,true,3,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332543891,00011,33254389100011,O,1984-12-01,NN,,,2010-06-06T19:17:52,true,3,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332543909,00011,33254390900011,O,1984-12-01,NN,,,2010-10-22T10:48:56,true,4,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332543917,00014,33254391700014,O,1984-12-01,NN,,,2008-01-04T20:27:10,true,3,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332543925,00017,33254392500017,O,1984-12-01,NN,,,2008-01-04T20:27:10,true,3,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338125115,00018,33812511500018,O,,,,,,true,1,,,,,LE BUSOTEAU,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-0.368374,46.204475,0.32,street,Impasse du Château 79230 Juscorps,79144_0047,G,IMPASSE DU CHATEAU,
338125602,00023,33812560200023,O,1988-10-01,NN,,9999ZZ,2015-03-18T01:42:13,true,3,,,,LD,LE BUSOTEAU,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,45.4C,NAFRev1,N,-0.368374,46.204475,0.32,street,Impasse du Château 79230 Juscorps,79144_0047,G,IMPASSE DU CHATEAU,
339321440,00010,33932144000010,O,1986-10-15,NN,,,2008-01-04T21:29:40,true,3,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
339575409,00026,33957540900026,O,,NN,,,,true,1,,,,,LE BOURG,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340397728,00015,34039772800015,O,,NN,,,,true,1,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
342007184,00019,34200718400019,O,1987-01-01,NN,,,2011-11-28T05:43:48,true,4,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2011-09-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343572988,00057,34357298800057,O,2014-09-22,,,8211ZP,2018-03-14T08:30:57,true,5,,165,,CHE,DE BILLEPAIN,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,82.11Z,NAFRev2,N,-0.389837,46.219494,0.86,housenumber,165 Chemin de Billepain 79230 Juscorps,79144_0019_00165,G,165 CHEMIN DE BILLEPAIN,
381570183,00016,38157018300016,O,1991-03-28,NN,,,2016-11-22T05:17:59,true,5,,55,,RUE,DES LAURIERS,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.385417,46.212918,0.94,housenumber,55 Rue des Lauriers 79230 Juscorps,79144_0113_00055,G,55 RUE DES LAURIERS,
381613298,00011,38161329800011,O,,NN,,,,true,1,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382636579,00015,38263657900015,O,1991-07-01,NN,,3312ZA,2020-08-25T10:19:35,true,5,LE BOURG,,,,LE BOURG,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,33.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389877317,00013,38987731700013,O,1993-01-02,NN,,,2011-04-28T00:54:17,false,4,,,,,LE GRAND NOYER,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,92.3H,NAF1993,O,-0.386675,46.213162,0.41,street,Grand Rue 79230 Juscorps,79144_0090,G,GRAND RUE,
389877317,00021,38987731700021,O,2009-09-15,,,4520BB,2020-01-03T03:37:02,true,2,,805,,RTE,DE NIORT,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,-0.394028,46.216707,0.83,housenumber,805 Route de Niort 79230 Juscorps,79144_0138_00805,G,805 ROUTE DE NIORT,
392428579,00016,39242857900016,O,1993-10-01,NN,,4322AZ,2020-12-21T09:53:18,true,6,,70,,RTE,DE FORS,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.22B,NAFRev2,N,-0.385626,46.21456,0.82,housenumber,70 Route de Fors 79230 Juscorps,79144_0081_00070,G,70 ROUTE DE FORS,
393003827,00010,39300382700010,O,1993-10-01,NN,,,2009-10-25T03:22:21,true,5,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394528632,00018,39452863200018,O,1994-04-18,NN,,4334ZB,2015-03-17T00:41:13,false,4,LE GRAND NOYER,,,RTE,CHIZE,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
395282254,00014,39528225400014,O,1991-07-01,NN,,,2006-11-25T12:28:15,true,3,GERANT SNC LAIDET,,,LD,LE BOURG,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402310395,00015,40231039500015,O,1988-11-22,NN,,,,true,3,LOTISSEMENT,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
413918962,00015,41391896200015,O,1978-10-01,NN,,,2008-01-04T22:40:33,true,4,,,,,LE GRAND NOYER,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.386675,46.213162,0.41,street,Grand Rue 79230 Juscorps,79144_0090,G,GRAND RUE,
414823864,00015,41482386400015,O,1976-10-01,NN,,,2006-10-28T04:21:28,false,3,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414960054,00016,41496005400016,O,1998-01-03,,,,,true,1,,,,,LE GRAND NOYER,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,-0.386675,46.213162,0.41,street,Grand Rue 79230 Juscorps,79144_0090,G,GRAND RUE,
419556386,00011,41955638600011,O,1967-10-01,NN,,,2008-01-04T23:38:46,true,5,,155,,RTE,DE PRAHECQ,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.383316,46.213291,0.84,housenumber,155 Route de Prahecq 79230 Juscorps,79144_0159_00155,G,155 ROUTE DE PRAHECQ,
422650457,00027,42265045700027,O,2006-08-01,,,4399CZ,2015-03-17T00:56:13,true,2,,60,,CHE,DU MOULIN,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,45.2V,NAFRev1,N,-0.389953,46.217035,0.84,housenumber,60 Chemin du Moulin 79230 Juscorps,79144_0131_00060,G,60 CHEMIN DU MOULIN,
430297440,00017,43029744000017,O,2000-01-01,NN,,,2023-07-03T20:50:39,true,4,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432048320,00019,43204832000019,O,2000-07-03,NN,,4332AA,2015-03-17T01:00:32,true,4,,,,,LE BOURG,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442002176,00018,44200217600018,O,2002-03-01,NN,,,2013-10-04T08:52:27,false,4,,155,,RTE,DE PRAHECQ,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.50Z,NAFRev2,N,-0.383316,46.213291,0.84,housenumber,155 Route de Prahecq 79230 Juscorps,79144_0159_00155,G,155 ROUTE DE PRAHECQ,
442002176,00026,44200217600026,O,2011-07-31,NN,,,2021-02-23T13:23:47,true,1,,65,,IMP,DU GRELET,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,01.45Z,NAFRev2,N,-0.384668,46.211956,0.83,housenumber,65 Impasse du Grelet 79230 Juscorps,79144_0097_00065,G,65 IMPASSE DU GRELET,
479332843,00016,47933284300016,O,2004-11-01,,,,2011-07-06T09:41:33,true,5,,85,,RUE,DES GRANDS ORMEAUX,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,-0.388682,46.213363,0.94,housenumber,85 Rue des Grands Ormeaux 79230 Juscorps,79144_0092_00085,G,85 RUE DES GRANDS ORMEAUX,
480951979,00024,48095197900024,P,2008-09-22,,,,2017-09-12T08:59:47,true,3,[ND],[ND],[ND],[ND],[ND],[ND],JUSCORPS,,[ND],79144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
484162953,00018,48416295300018,O,2005-09-01,,,,2008-01-05T01:26:10,true,2,,50,,CHE,DE LA PICARDIE,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.392069,46.215312,0.71,street,Chemin de la Picardie 79230 Juscorps,79144_0150,G,CHEMIN DE LA PICARDIE,
487956138,00019,48795613800019,O,2006-02-06,,,4399CZ,2015-07-31T14:40:11,false,5,,205,,RUE,MOREAU,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.12A,NAFRev2,N,-0.386845,46.216336,0.88,housenumber,205 La Rue Moreau 79230 Juscorps,79144_0111_00205,G,205 LA RUE MOREAU,
487956138,00027,48795613800027,O,2015-07-01,,,,2019-05-07T03:39:20,true,2,,185,,RUE,DES GRANDS ORMEAUX,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.99C,NAFRev2,N,-0.389621,46.214083,0.94,housenumber,185 Rue des Grands Ormeaux 79230 Juscorps,79144_0092_00185,G,185 RUE DES GRANDS ORMEAUX,
491073763,00014,49107376300014,O,2006-07-01,NN,,4332AA,2015-03-17T01:31:14,true,3,,265,,BD,GRAND RUE,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,41.20A,NAFRev2,O,-0.38718,46.213211,0.74,housenumber,265 Grand Rue 79230 Juscorps,79144_0090_00265,G,265 GRAND RUE,
498268655,00012,49826865500012,O,2007-05-24,,,4120AZ,2015-03-17T01:37:21,false,2,,210,,,GRAND RUE,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,45.2A,NAFRev1,N,-0.38705,46.213191,0.94,housenumber,210 Grand Rue 79230 Juscorps,79144_0090_00210,G,210 GRAND RUE,
498884329,00034,49888432900034,O,2017-10-23,,,4331ZB,2019-01-25T10:33:55,false,2,,5,,IMP,DES ALPANAS,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,LUCAZEAU,43.31Z,NAFRev2,N,-0.387232,46.213396,0.83,housenumber,5 Impasse des Alpanas 79230 Juscorps,79144_0004_00005,G,5 IMPASSE DES ALPANAS,
498884329,00042,49888432900042,O,2019-01-01,,,4331ZB,2021-02-23T14:07:05,true,1,,315,,CHE,DES VIOLETTES,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.31Z,NAFRev2,N,-0.373786,46.204936,0.85,housenumber,315 Chemin des Violettes 79230 Juscorps,79144_0214_00315,G,315 CHEMIN DES VIOLETTES,
505234567,00012,50523456700012,O,2008-07-01,,,4322AZ,2015-03-18T00:17:57,true,2,BIAROUE,200,,CHE,DES VIOLETTES,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2009-08-31,F,M P ENTREPRISE,,,,43.22A,NAFRev2,N,-0.372673,46.205085,0.85,housenumber,200 Chemin des Violettes 79230 Juscorps,79144_0214_00200,G,200 CHEMIN DES VIOLETTES,
505287805,00012,50528780500012,O,2008-07-17,,,,2008-07-18T05:53:51,true,1,,45,,CHE,DES 80 PAS,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,70.10Z,NAFRev2,N,-0.385643,46.215655,0.84,housenumber,45 Chemin des 80 Pas 79230 Juscorps,79144_0178_00045,G,45 CHEMIN DES 80 PAS,
508036464,00024,50803646400024,P,2019-09-01,,,,2021-02-23T14:20:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUSCORPS,,[ND],79144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
508145877,00025,50814587700025,P,2023-05-16,,,,2023-06-03T11:48:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUSCORPS,,[ND],79144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-16,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
508171436,00019,50817143600019,O,2008-10-01,NN,,4399CZ,2015-03-18T00:18:59,false,2,,1070,,RTE,DE NIORT,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2012-08-18,F,,,,,43.99C,NAFRev2,O,-0.394647,46.219002,0.84,housenumber,1070 Route de Niort 79230 Juscorps,79144_0138_01070,G,1070 ROUTE DE NIORT,
508171436,00027,50817143600027,O,2012-08-18,NN,,4399CZ,2020-08-25T10:21:04,true,3,,200,,RTE,DE BEAUVOIR,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.99C,NAFRev2,N,-0.38899,46.21034,0.84,housenumber,200 Route de Beauvoir 79230 Juscorps,79144_0017_00200,G,200 ROUTE DE BEAUVOIR,
508317260,00018,50831726000018,O,2008-09-22,NN,,4221ZA,2015-03-18T00:19:07,true,2,,45,,CHE,DES 80 PAS,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,43.12A,NAFRev2,O,-0.385643,46.215655,0.84,housenumber,45 Chemin des 80 Pas 79230 Juscorps,79144_0178_00045,G,45 CHEMIN DES 80 PAS,
509799367,00016,50979936700016,O,2009-01-02,,,4399CZ,2015-03-18T00:20:59,false,2,,180,,RUE,MOREAU,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,-0.386529,46.216401,0.88,housenumber,180 La Rue Moreau 79230 Juscorps,79144_0111_00180,G,180 LA RUE MOREAU,
513758995,00015,51375899500015,O,2009-07-16,,,9511ZZ,2015-03-18T00:24:18,true,2,,105,,CHE,DU MOULIN,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,95.11Z,NAFRev2,N,-0.390498,46.216716,0.84,housenumber,105 Chemin du Moulin 79230 Juscorps,79144_0131_00105,G,105 CHEMIN DU MOULIN,
514887272,00011,51488727200011,O,2009-09-01,,,,2017-09-29T04:42:14,true,2,,125,,RUE,MOREAU,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,-0.385993,46.216735,0.88,housenumber,125 La Rue Moreau 79230 Juscorps,79144_0111_00125,G,125 LA RUE MOREAU,
522723345,00016,52272334500016,O,2010-05-07,,,,2018-12-15T04:14:06,true,1,,1070,,RTE,DE NIORT,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,68.20B,NAFRev2,N,-0.394647,46.219002,0.84,housenumber,1070 Route de Niort 79230 Juscorps,79144_0138_01070,G,1070 ROUTE DE NIORT,
524881620,00016,52488162000016,O,2010-10-01,,,4399CZ,2015-03-18T00:31:41,false,2,,100,,CHE,DU MOULIN,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2013-05-31,F,ECMBG,,,,43.99C,NAFRev2,N,-0.390342,46.216872,0.84,housenumber,100 Chemin du Moulin 79230 Juscorps,79144_0131_00100,G,100 CHEMIN DU MOULIN,
531794196,00018,53179419600018,O,2011-04-15,01,2020,,2022-08-29T09:32:44,true,1,,85,,RUE,DES GRANDS ORMEAUX,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,01.11Z,NAFRev2,N,-0.388682,46.213363,0.94,housenumber,85 Rue des Grands Ormeaux 79230 Juscorps,79144_0092_00085,G,85 RUE DES GRANDS ORMEAUX,
538132333,00013,53813233300013,O,2011-09-26,,,,2011-11-28T11:19:07,true,1,,105,,IMP,DU PUITS,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,01.11Z,NAFRev2,N,-0.386782,46.214782,0.83,housenumber,105 Impasse du Puits 79230 Juscorps,79144_0168_00105,G,105 IMPASSE DU PUITS,
781436126,00010,78143612600010,O,1900-01-01,NN,,,2008-01-05T03:16:20,true,3,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
781436134,00014,78143613400014,O,,,,9999ZZ,2015-03-18T00:49:32,true,1,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,55.60,NAP,N,,,0,,,,,,
781436159,00011,78143615900011,O,,,,4322AZ,2015-03-18T00:49:32,true,1,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
781436183,00011,78143618300011,O,1900-01-01,,,,2008-01-05T03:16:20,true,3,,,,,,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790138952,00011,79013895200011,O,2012-12-24,,,,2012-12-26T04:01:32,true,1,,35,,IMP,DES TILLEULS,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2012-12-24,A,,,,,68.20B,NAFRev2,N,-0.389169,46.216844,0.85,housenumber,35 Impasse des Tilleuls 79230 Juscorps,79144_0197_00035,G,35 IMPASSE DES TILLEULS,
793034166,00017,79303416600017,O,2013-06-15,,,4391BZ,2020-06-11T03:40:26,true,3,,735,,RTE,DE FORS,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,SLOM ENTREPRISE,43.91B,NAFRev2,N,-0.3912,46.218707,0.83,housenumber,735 Route de Fors 79230 Juscorps,79144_0081_00735,G,735 ROUTE DE FORS,
793570904,00011,79357090400011,O,2012-01-01,,,,2013-06-12T08:32:57,true,1,,,,,65 CHEMIN DES 80 PAS,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99A,NAFRev2,N,-0.385379,46.215877,0.94,housenumber,65 Chemin des 80 Pas 79230 Juscorps,79144_0178_00065,G,65 CHEMIN DES 80 PAS,
793710310,00012,79371031000012,O,2013-07-01,,,4399CZ,2015-03-18T01:40:05,false,2,CHEZ MME MOUSSEAU,165,,CHE,DE BILLEPAIN,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2015-01-20,F,U. S. D.,,,URDA,43.99C,NAFRev2,N,-0.389837,46.219494,0.86,housenumber,165 Chemin de Billepain 79230 Juscorps,79144_0019_00165,G,165 CHEMIN DE BILLEPAIN,
793710773,00011,79371077300011,O,2013-07-01,,,4391AZ,2015-03-18T01:40:05,false,2,,165,,CHE,DE BILLEPAIN,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2015-01-20,F,D. V. A.,,,DUMITRU,43.91A,NAFRev2,N,-0.389837,46.219494,0.86,housenumber,165 Chemin de Billepain 79230 Juscorps,79144_0019_00165,G,165 CHEMIN DE BILLEPAIN,
797646239,00013,79764623900013,O,2013-10-01,00,2020,,2022-08-29T09:53:15,false,2,VERRINES SOUS CELLES,165,,RTE,DE PRAHECQ,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.45Z,NAFRev2,N,-0.384781,46.214013,0.84,housenumber,165 Route de Prahecq 79230 Juscorps,79144_0159_00165,G,165 ROUTE DE PRAHECQ,
800048373,00024,80004837300024,P,2021-11-01,,,1413ZB,2022-02-12T04:00:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JUSCORPS,,[ND],79144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-25,F,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
804756500,00018,80475650000018,O,1973-05-25,,,,2014-09-24T11:10:19,true,1,,,,,MAIRIE,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,1973-05-25,A,,,,,93.19Z,NAFRev2,N,-0.390348,46.215473,0.38,street,Chemin de la Picardrie 79230 Juscorps,79144_0152,G,CHEMIN DE LA PICARDRIE,
807753074,00010,80775307400010,O,2014-11-10,,,4399CZ,2015-04-01T04:17:13,true,2,,165,,CHE,DE BILLEPAIN,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2015-03-30,F,I. D. I,,,,43.99C,NAFRev2,N,-0.389837,46.219494,0.86,housenumber,165 Chemin de Billepain 79230 Juscorps,79144_0019_00165,G,165 CHEMIN DE BILLEPAIN,
808307581,00013,80830758100013,O,2015-01-01,,,4322AZ,2014-12-11T03:09:17,true,1,,315,,CHE,DU MOULIN,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.22A,NAFRev2,N,-0.392496,46.215475,0.84,housenumber,315 Chemin du Moulin 79230 Juscorps,79144_0131_00315,G,315 CHEMIN DU MOULIN,
808396980,00019,80839698000019,O,2014-09-29,,,,2014-12-16T04:03:14,true,1,,885,,RTE,DE FORS,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,01.11Z,NAFRev2,N,-0.392327,46.219702,0.83,housenumber,885 Route de Fors 79230 Juscorps,79144_0081_00885,G,885 ROUTE DE FORS,
808969018,00015,80896901800015,O,2015-01-02,,,4399CZ,2017-07-18T04:27:51,true,2,,125,,CHE,DE BILLEPAIN,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,BATI KUG,43.99C,NAFRev2,N,-0.389926,46.219012,0.86,housenumber,125 Chemin de Billepain 79230 Juscorps,79144_0019_00125,G,125 CHEMIN DE BILLEPAIN,
808978589,00014,80897858900014,O,2015-01-02,,,8211ZP,2018-12-06T14:10:47,true,1,,125,,CHE,DE BILLEPAIN,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,ADMI KV,82.11Z,NAFRev2,N,-0.389926,46.219012,0.86,housenumber,125 Chemin de Billepain 79230 Juscorps,79144_0019_00125,G,125 CHEMIN DE BILLEPAIN,
809517113,00019,80951711300019,O,2015-02-01,NN,,,2021-10-27T09:15:27,true,3,,165,,CHE,BILLEPAIN,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,41.10D,NAFRev2,N,-0.389837,46.219494,0.88,housenumber,165 Chemin de Billepain 79230 Juscorps,79144_0019_00165,G,165 CHEMIN DE BILLEPAIN,
813259702,00013,81325970200013,O,2015-09-01,,,4399CZ,2016-04-13T04:54:27,true,2,,165,,CHE,DE BILLEPAIN,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,43.99C,NAFRev2,N,-0.389837,46.219494,0.86,housenumber,165 Chemin de Billepain 79230 Juscorps,79144_0019_00165,G,165 CHEMIN DE BILLEPAIN,
825002850,00014,82500285000014,O,2017-01-23,,,4540ZP,2017-01-17T10:54:03,true,1,,180,,RUE,MOREAU,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,AFR MOTO,45.40Z,NAFRev2,N,-0.386529,46.216401,0.88,housenumber,180 La Rue Moreau 79230 Juscorps,79144_0111_00180,G,180 LA RUE MOREAU,
827688458,00013,82768845800013,O,2017-02-10,02,2020,4399CZ,2022-08-29T10:16:31,true,2,,200,,RTE,DE BEAUVOIR,79230,JUSCORPS,,,79144,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.99C,NAFRev2,O,-0.38899,46.21034,0.84,housenumber,200 Route de Beauvoir 79230 Juscorps,79144_0017_00200,G,200 ROUTE DE BEAUVOIR,
834583221,00033,83458322100033,P,2019-09-09,,,9602AB,2023-06-13T19:36:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUSCORPS,,[ND],79144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-09,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,