siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
251601738,00015,25160173800015,O,,NN,,,,true,1,,,,,MAIRIE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.05,NAP,N,0.195523,45.415976,0.51,locality,Le Maine Perrier (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_b131,G,LE MAINE PERRIER,SAINT AMANT DE MONTMOREAU
304500135,00021,30450013500021,O,,NN,,,,true,1,,,,LD,LE SAUT,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,0.156953,45.423381,0.57,locality,Le Maine Vallade (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_b238,G,LE MAINE VALLADE,SAINT AMANT DE MONTMOREAU
304583909,00011,30458390900011,O,,NN,,,,true,1,,,,LD,LES VALLEES,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,36.1G,NAF1993,O,0.144727,45.405831,0.94,street,Les Vallees 16190 Montmoreau,16230_6yjbr2,G,LES VALLEES,
307122127,00011,30712212700011,O,,,,,,true,1,,,,RTE,DE LA BARRIERE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.136396,45.398044,0.43,street,Rue de la Gare (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_0001,G,RUE DE LA GARE,SAINT AMANT DE MONTMOREAU
307292250,00023,30729225000023,O,,,,,,true,1,,,,,AU GRAND PACAUD,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.139396,45.394407,0.81,street,Le Grand Pacaud 16190 Montmoreau,16294_b107,G,LE GRAND PACAUD,
308625680,00019,30862568000019,O,,,,,,true,1,,,,,LES CHEBAUDIES,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,0.149533,45.391236,0.42,locality,Les Grands Champs St Amant (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16230_b382,G,LES GRANDS CHAMPS ST AMANT,SAINT AMANT DE MONTMOREAU
311964001,00011,31196400100011,O,,,,,,true,1,,,,AV,DE LA GARE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,0.136396,45.398044,0.73,street,Rue de la Gare (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_0001,G,RUE DE LA GARE,SAINT AMANT DE MONTMOREAU
312671647,00013,31267164700013,O,,,,,,true,1,,,,,LA STATION,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,0.134794,45.397516,0.92,street,Rue de la Station 16190 Montmoreau,16294_0350,G,RUE DE LA STATION,
316999622,00012,31699962200012,O,,NN,,,,true,1,,,,,,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,01.00,NAP,N,,,0,,,,,,
317054252,00018,31705425200018,O,,NN,,,,true,1,,,,,LE RIGAUD,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.3G,NAF1993,N,0.139954,45.39134,0.47,locality,Le Petit Pacaud (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_b145,G,LE PETIT PACAUD,SAINT AMANT DE MONTMOREAU
320694144,00017,32069414400017,O,,,,,,true,1,,,,,LES METAIRIES,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.138595,45.397277,0.5,street,Les Gagneries 16190 Montmoreau,16230_my62pq,G,LES GAGNERIES,
322275199,00014,32227519900014,O,,NN,,,,true,1,,,,,LA STATION,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,0.134794,45.397516,0.92,street,Rue de la Station 16190 Montmoreau,16294_0350,G,RUE DE LA STATION,
323028407,00019,32302840700019,O,,NN,,,,true,1,,,,AV,DE LA GARE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.136396,45.398044,0.73,street,Rue de la Gare (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_0001,G,RUE DE LA GARE,SAINT AMANT DE MONTMOREAU
323804922,00017,32380492200017,O,,NN,,,,true,1,,,,AV,DE LA GARE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1987-04-08,F,,,,,67.08,NAP,N,0.136396,45.398044,0.73,street,Rue de la Gare (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_0001,G,RUE DE LA GARE,SAINT AMANT DE MONTMOREAU
328342340,00044,32834234000044,O,,NN,,,,true,1,,,,AV,DE LA GARE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,87.07,NAP,N,0.136396,45.398044,0.73,street,Rue de la Gare (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_0001,G,RUE DE LA GARE,SAINT AMANT DE MONTMOREAU
331723486,00014,33172348600014,O,1985-01-01,NN,,,,true,1,,,,LD,CHEZ ROBY,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,0.135906,45.384768,0.91,locality,Chez Roby (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_b066,G,CHEZ ROBY,SAINT AMANT DE MONTMOREAU
332592443,00011,33259244300011,O,1985-01-01,NN,,,,true,1,,,,LD,SAINT HILAIRE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.1A,NAF1993,N,0.156156,45.418726,0.91,locality,Saint Hilaire (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_b214,G,SAINT HILAIRE,SAINT AMANT DE MONTMOREAU
333467868,00019,33346786800019,O,,NN,,,,true,1,,,,,,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,67.08,NAP,N,,,0,,,,,,
334486768,00016,33448676800016,O,,NN,,,,true,1,,,,LD,NARDY,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.176907,45.411549,0.43,locality,Le Maine Bernard (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_b128,G,LE MAINE BERNARD,SAINT AMANT DE MONTMOREAU
337621361,00035,33762136100035,O,,NN,,,,true,1,,,,AV,DE LA GARE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,45.1A,NAF1993,N,0.136396,45.398044,0.73,street,Rue de la Gare (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_0001,G,RUE DE LA GARE,SAINT AMANT DE MONTMOREAU
338558539,00015,33855853900015,O,,,,,,true,1,,,,,LES CHEBAUDIES,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.149533,45.391236,0.42,locality,Les Grands Champs St Amant (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16230_b382,G,LES GRANDS CHAMPS ST AMANT,SAINT AMANT DE MONTMOREAU
338793334,00016,33879333400016,O,,NN,,,,true,1,,,,LD,LE RIGAUD,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.139954,45.39134,0.47,locality,Le Petit Pacaud (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_b145,G,LE PETIT PACAUD,SAINT AMANT DE MONTMOREAU
340099035,00016,34009903500016,O,,NN,,,,true,1,,,,AV,DE LA GARE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,62.11,NAP,N,0.136396,45.398044,0.73,street,Rue de la Gare (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_0001,G,RUE DE LA GARE,SAINT AMANT DE MONTMOREAU
341177442,00017,34117744200017,O,1987-05-11,NN,,,,true,1,,,,LD,LE MAS,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,36.1G,NAF1993,N,0.192408,45.408261,0.94,street,Le Mas 16190 Montmoreau,16230_usmlwf,G,LE MAS,
342492188,00020,34249218800020,O,,NN,,,,true,1,,,,RUE,DE LA GARE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1K,NAF1993,N,0.136396,45.398044,0.91,street,Rue de la Gare (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_0001,G,RUE DE LA GARE,SAINT AMANT DE MONTMOREAU
342492204,00025,34249220400025,O,,NN,,,,true,1,,,,RUE,DE LA GARE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1K,NAF1993,N,0.136396,45.398044,0.91,street,Rue de la Gare (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_0001,G,RUE DE LA GARE,SAINT AMANT DE MONTMOREAU
342772340,00010,34277234000010,O,1987-11-02,NN,,,,true,1,,,,,LA STATION,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,0.134794,45.397516,0.92,street,Rue de la Station 16190 Montmoreau,16294_0350,G,RUE DE LA STATION,
347902751,00028,34790275100028,O,,NN,,,,true,1,,,,LD,LA GARE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.08,NAP,N,0.136396,45.398044,0.91,street,Rue de la Gare (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_0001,G,RUE DE LA GARE,SAINT AMANT DE MONTMOREAU
348655317,00017,34865531700017,O,,NN,,,,true,1,,,,AV,DE LA GARE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,0.136396,45.398044,0.73,street,Rue de la Gare (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_0001,G,RUE DE LA GARE,SAINT AMANT DE MONTMOREAU
350073862,00012,35007386200012,O,,NN,,,,true,1,,,,AV,DE LA GARE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.1A,NAF1993,N,0.136396,45.398044,0.73,street,Rue de la Gare (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_0001,G,RUE DE LA GARE,SAINT AMANT DE MONTMOREAU
352983290,00011,35298329000011,O,,NN,,,,true,1,,,,,SAINT HILAIRE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,0.156156,45.418726,0.91,locality,Saint Hilaire (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_b214,G,SAINT HILAIRE,SAINT AMANT DE MONTMOREAU
383501459,00010,38350145900010,O,1991-11-01,NN,,,,true,1,,,,,,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
399148766,00013,39914876600013,O,,NN,,,,true,1,,,,,LE GRAND PACAUD,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,34.2B,NAF1993,O,0.139396,45.394407,0.94,street,Le Grand Pacaud 16190 Montmoreau,16294_b107,G,LE GRAND PACAUD,
413723370,00016,41372337000016,O,1982-12-31,NN,,,,true,1,,,,,CHEZ TERROT,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.154042,45.398695,0.94,street,Chez Terrot 16190 Montmoreau,16294_b068,G,CHEZ TERROT,
413723420,00019,41372342000019,O,1983-12-31,NN,,,,true,1,,,,,LA BROUSSE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.171689,45.397717,0.36,locality,La Petite Rouère (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_b148,G,LA PETITE ROUERE,SAINT AMANT DE MONTMOREAU
413723511,00015,41372351100015,O,1988-12-31,NN,,,,true,1,,,,,LA STATION,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.134794,45.397516,0.92,street,Rue de la Station 16190 Montmoreau,16294_0350,G,RUE DE LA STATION,
433490380,00014,43349038000014,O,1999-01-01,NN,,,,true,1,,,,,LES CAILLAUDS,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2A,NAF1993,N,0.139194,45.388517,0.55,locality,Chez Caillaud (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_b048,G,CHEZ CAILLAUD,SAINT AMANT DE MONTMOREAU
485382782,00012,48538278200012,O,2005-11-14,NN,,,2014-07-10T00:20:18,true,3,,,,LD,CHEZ GRELAUD,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,43.31Z,NAFRev2,O,0.163196,45.388765,0.94,street,Chez Grelaud 16190 Montmoreau,16294_b055,G,CHEZ GRELAUD,
571820018,00018,57182001800018,O,,,,,,true,1,,,,,,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,56.02,NAP,N,,,0,,,,,,
621814540,00012,62181454000012,O,,NN,,,,true,1,,,,,,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
631815339,00033,63181533900033,O,,,,,,true,1,,,,RTE,DE ST SEVERIN,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.161059,45.422528,0.39,locality,La Chataigneraie St Amant (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_b040,G,LA CHATAIGNERAIE ST AMANT,SAINT AMANT DE MONTMOREAU
641820451,00012,64182045100012,O,,,,,,true,1,,,,,,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
781242136,00013,78124213600013,O,,,,,,true,1,,,,,LA BROUSSE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,0.171689,45.397717,0.36,locality,La Petite Rouère (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_b148,G,LA PETITE ROUERE,SAINT AMANT DE MONTMOREAU
781242151,00012,78124215100012,O,,,,,,true,1,,,,LD,LE PETIT PASCAUD,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,0.137556,45.394032,0.4,street,Rue des Pascauds 16190 Montmoreau,16294_0250,G,RUE DES PASCAUDS,
781242169,00014,78124216900014,O,,NN,,,,true,1,,,,LD,LA VALLADE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4A,NAF1993,N,0.156953,45.423381,0.67,locality,Le Maine Vallade (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_b238,G,LE MAINE VALLADE,SAINT AMANT DE MONTMOREAU
781242193,00014,78124219300014,O,,NN,,,,true,1,,,,PL,DE LA GARE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.136396,45.398044,0.73,street,Rue de la Gare (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_0001,G,RUE DE LA GARE,SAINT AMANT DE MONTMOREAU
781242219,00017,78124221900017,O,,,,,,true,1,,,,,,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
781242227,00010,78124222700010,O,,NN,,,,true,1,,,,LD,LA CHAISE,16190,SAINT-AMANT-DE-MONTMOREAU,,,16294,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,0.161059,45.422528,0.56,locality,La Chataigneraie St Amant (Saint-Amant-de-Montmoreau) 16190 Montmoreau,16294_b040,G,LA CHATAIGNERAIE ST AMANT,SAINT AMANT DE MONTMOREAU
