id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-931257,2019-01-26,000001,Vente,167000,,,LES PRES TINCHEUX,B083,62560,62704,Renty,62,,,62704000AH0062,,,,,,,,,,,,,0,,,,,L,landes,,,408,2.082896,50.586184
2019-931257,2019-01-26,000001,Vente,167000,,,LES PRES TINCHEUX,B083,62560,62704,Renty,62,,,62704000AH0063,,,,,,,,,,,,,0,,,,,L,landes,,,77,2.082942,50.586317
2019-931257,2019-01-26,000001,Vente,167000,,,LES PRES TINCHEUX,B083,62560,62704,Renty,62,,,62704000AH0064,,,,,,,,,,,,,0,,,,,L,landes,,,30,2.08299,50.586334
2019-931257,2019-01-26,000001,Vente,167000,5,,RUE DU ROUCHET,0036,62560,62704,Renty,62,,,62704000AH0065,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,766,2.083136,50.58646
2019-931257,2019-01-26,000001,Vente,167000,5,,RUE DU ROUCHET,0036,62560,62704,Renty,62,,,62704000AH0065,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,2.083136,50.58646
2019-931257,2019-01-26,000001,Vente,167000,,,PRES AU BRIN DE VIN,B080,62560,62704,Renty,62,,,62704000AH0070,,,,,,,,,,,,,0,,,,,P,prés,,,8000,2.081983,50.587411
2019-931257,2019-01-26,000001,Vente,167000,,,LES PRES TINCHEUX,B083,62560,62704,Renty,62,,,62704000AH0216,,,,,,,,,,,,,0,,,,,L,landes,,,257,2.08344,50.586247
2019-931257,2019-01-26,000001,Vente,167000,,,LES PRES TINCHEUX,B083,62560,62704,Renty,62,,,62704000AH0217,,,,,,,,,,,,,0,,,,,L,landes,,,787,2.083087,50.586011
2019-931257,2019-01-26,000001,Vente,167000,,,LES PRES TINCHEUX,B083,62560,62704,Renty,62,,,62704000AH0218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,322,2.08352,50.586198
2019-931257,2019-01-26,000001,Vente,167000,,,LES PRES TINCHEUX,B083,62560,62704,Renty,62,,,62704000AH0219,,,,,,,,,,,,,0,,,,,L,landes,,,29,2.083783,50.586359
2019-931790,2019-03-15,000001,Vente,23000,5001,F,RUE PRINCIPALE,0037,62560,62704,Renty,62,,,62704000ZE0121,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1050,2.083564,50.59264
2019-931795,2019-03-22,000001,Vente,145000,5,,RIMEUX,B091,62560,62704,Renty,62,,,62704000AO0102,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,415,2.082077,50.558058
2019-931795,2019-03-22,000001,Vente,145000,5,,RIMEUX,B091,62560,62704,Renty,62,,,62704000AO0102,,,,,,,,,,,,,0,1,Maison,144,7,AG,terrains d'agrément,,,759,2.082077,50.558058
2019-931875,2019-03-25,000003,Vente,45000,26,,RUE DE L EGLISE,0016,62560,62704,Renty,62,,,62704000AD0218,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,2.068285,50.584767
2019-931875,2019-03-25,000003,Vente,45000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AD0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,92,2.068425,50.584701
2019-931875,2019-03-25,000003,Vente,45000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AD0222,,,,,,,,,,,,,0,,,,,P,prés,,,792,2.068261,50.584876
2019-932155,2019-05-09,000001,Vente,16000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AI0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1247,2.074932,50.583902
2019-932241,2019-05-10,000001,Vente,10000,,,LE FACARON,B038,62560,62704,Renty,62,,,62704000ZK0033,,,,,,,,,,,,,0,,,,,P,prés,,,3280,2.087048,50.561487
2019-932241,2019-05-10,000001,Vente,10000,,,LES AVESNES,B002,62560,62704,Renty,62,,,62704000ZK0085,,,,,,,,,,,,,0,,,,,P,prés,,,3680,2.084433,50.56417
2019-932241,2019-05-10,000001,Vente,10000,,,LES AVESNES,B002,62560,62704,Renty,62,,,62704000ZK0085,,,,,,,,,,,,,0,,,,,L,landes,,,1362,2.084433,50.56417
2019-932241,2019-05-10,000001,Vente,10000,,,LES AVESNES,B002,62560,62704,Renty,62,,,62704000ZK0096,,,,,,,,,,,,,0,,,,,P,prés,,,1890,2.084722,50.563724
2019-932291,2019-05-23,000001,Vente,5500,,,LES PRES TINCHEUX,B083,62560,62704,Renty,62,,,62704000AH0206,,,,,,,,,,,,,0,,,,,P,prés,,,4080,2.083569,50.587721
2019-932292,2019-05-22,000001,Vente,24500,,,MONT THIBAUT,B069,62560,62704,Renty,62,,,62704000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,12759,2.08819,50.583795
2019-932292,2019-05-22,000001,Vente,24500,,,MONT THIBAUT,B069,62560,62704,Renty,62,,,62704000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,12714,2.088135,50.583306
2019-932292,2019-05-22,000001,Vente,24500,,,MONT THIBAUT,B069,62560,62704,Renty,62,,,62704000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,12714,2.088135,50.583306
2019-932292,2019-05-22,000001,Vente,24500,,,MONT THIBAUT,B069,62560,62704,Renty,62,,,62704000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,6360,2.088135,50.583306
2019-932294,2019-05-23,000001,Vente,5500,,,LES PRES TINCHEUX,B083,62560,62704,Renty,62,,,62704000AH0280,,,,,,,,,,,,,0,,,,,P,prés,,,3421,2.083409,50.588152
2019-932294,2019-05-23,000001,Vente,5500,,,LES PRES TINCHEUX,B083,62560,62704,Renty,62,,,62704000AH0282,,,,,,,,,,,,,0,,,,,P,prés,,,809,2.082805,50.58857
2019-932320,2019-06-12,000001,Vente,3800,,,RIMEUX,B091,62560,62704,Renty,62,,,62704000ZL0030,,,,,,,,,,,,,0,,,,,L,landes,,,3844,2.078923,50.558896
2019-932373,2019-06-17,000001,Vente,25667,,,FOND D ASSONVAL,B039,62560,62704,Renty,62,,,62704000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,11630,2.072737,50.570042
2019-932373,2019-06-17,000001,Vente,25667,,,FOND D ASSONVAL,B039,62560,62704,Renty,62,,,62704000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,23259,2.072737,50.570042
2019-932378,2019-06-17,000001,Vente,21570,,,PRE ANDRIEN,B079,62560,62704,Renty,62,,,62704000ZL0014,,,,,,,,,,,,,0,,,,,P,prés,,,15978,2.075166,50.563612
2019-932378,2019-06-17,000001,Vente,21570,,,PRE ANDRIEN,B079,62560,62704,Renty,62,,,62704000ZL0014,,,,,,,,,,,,,0,,,,,P,prés,,,31956,2.075166,50.563612
2019-932856,2019-07-22,000001,Vente,205300,8,A,RUE DU VALTENCHEUX,0058,62560,62704,Renty,62,,,62704000ZC0092,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,855,2.062377,50.58211
2019-932856,2019-07-22,000001,Vente,205300,8,A,RUE DU VALTENCHEUX,0058,62560,62704,Renty,62,,,62704000ZC0092,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,700,2.062377,50.58211
2019-933333,2019-09-17,000001,Vente,29021.85,,,LE LONG RIDEAU,B063,62560,62704,Renty,62,,,62704000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,28427,2.066505,50.564436
2019-933333,2019-09-17,000001,Vente,29021.85,,,LE LONG RIDEAU,B063,62560,62704,Renty,62,,,62704000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,24340,2.063909,50.567238
2019-933638,2019-10-23,000001,Vente,20000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AD0136,,,,,,,,,,,,,0,,,,,P,prés,,,15680,2.065715,50.581927
2019-933666,2019-11-05,000001,Vente,310000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,497,2.067552,50.581967
2019-933666,2019-11-05,000001,Vente,310000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AD0131,,,,,,,,,,,,,0,,,,,P,prés,,,6353,2.067552,50.581967
2019-933666,2019-11-05,000001,Vente,310000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AI0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,472,2.067174,50.581299
2019-933666,2019-11-05,000001,Vente,310000,19,,RUE DU MOULIN,0031,62560,62704,Renty,62,,,62704000AI0161,,,,,,,,,,,,,0,1,Maison,264,5,S,sols,,,1440,2.066828,50.581424
2019-933666,2019-11-05,000001,Vente,310000,,,PRES DU MOULIN,B082,62560,62704,Renty,62,,,62704000AS0055,,,,,,,,,,,,,0,,,,,E,eaux,VIVIE,Vivier,9290,2.066188,50.581173
2019-933900,2019-11-29,000001,Vente,60000,8,,RUE DU ROUCHET,0036,62560,62704,Renty,62,,,62704000AI0174,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,732,2.076028,50.581122
2019-933940,2019-12-11,000001,Vente,17000,,,RIMEUX,B091,62560,62704,Renty,62,,,62704000ZL0030,,,,,,,,,,,,,0,,,,,L,landes,,,3844,2.078923,50.558896
2019-933940,2019-12-11,000001,Vente,17000,,,LES COTES,B026,62560,62704,Renty,62,,,62704000ZN0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9222,2.075226,50.570821
2019-933940,2019-12-11,000001,Vente,17000,,,LES COTES,B026,62560,62704,Renty,62,,,62704000ZN0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2306,2.07695,50.569725
2019-933940,2019-12-11,000001,Vente,17000,,,LES COTES,B026,62560,62704,Renty,62,,,62704000ZN0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,195,2.076608,50.570023
2019-934157,2019-12-16,000001,Vente,160000,17,,RUE DU VALTENCHEUX,0058,62560,62704,Renty,62,,,62704000AD0140,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,370,2.064763,50.582731
2019-934157,2019-12-16,000001,Vente,160000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AD0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,823,2.065089,50.58261
2019-934157,2019-12-16,000001,Vente,160000,,,LE VILLAGE,B107,62560,62704,Renty,62,,,62704000AD0141,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.065089,50.58261
2019-934205,2019-12-19,000001,Vente,40099.5,,,CHAMPS GAUCHE,B024,62560,62704,Renty,62,,,62704000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,6724,2.075513,50.556237
2019-934205,2019-12-19,000001,Vente,40099.5,,,CHAMPS GAUCHE,B024,62560,62704,Renty,62,,,62704000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,20009,2.074984,50.555817
