id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328346,2019-01-28,000001,Vente,277500,19,,VC CLOS DE LA REDOUTE,0225,88390,88439,Sanchey,88,,,88439000AA0042,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,935,6.365298,48.179685
2019-1328974,2019-03-19,000001,Vente,13440,,,LE HAUT BOUT OUEST,B089,88390,88439,Sanchey,88,,,88439000AC0188,,,,,,,,,,,,,0,,,,,P,prés,,,672,6.362047,48.174457
2019-1328974,2019-03-19,000001,Vente,13440,,,LE HAUT BOUT OUEST,B089,88390,88439,Sanchey,88,,,88439000AC0189,,,,,,,,,,,,,0,,,,,P,prés,,,672,6.362283,48.174666
2019-1329345,2019-04-19,000001,Vente,169800,,,CHAMPS DES PIERRES,B025,88390,88439,Sanchey,88,,,88439000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,167,6.366236,48.170321
2019-1329345,2019-04-19,000001,Vente,169800,42,,RTE DES VOSGES,0280,88390,88439,Sanchey,88,,,88439000AD0168,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,600,6.366711,48.170646
2019-1329345,2019-04-19,000001,Vente,169800,42,,RTE DES VOSGES,0280,88390,88439,Sanchey,88,,,88439000AD0168,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,617,6.366711,48.170646
2019-1329589,2019-04-26,000001,Vente,80000,29,,RTE DU RIVAGE,0240,88390,88439,Sanchey,88,,,88439000AK0050,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,421,6.363653,48.16181
2019-1329589,2019-04-26,000001,Vente,80000,,,XATIMONT,B084,88390,88439,Sanchey,88,,,88439000AK0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,411,6.363856,48.161895
2019-1330026,2019-05-31,000001,Vente,170000,13,,IMP DES IRIS,0145,88390,88439,Sanchey,88,,,88439000AE0026,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,890,6.361634,48.169639
2019-1330238,2019-06-14,000001,Vente,187000,28,B,RUE DU FORT,0140,88390,88439,Sanchey,88,,,88439000AD0237,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,600,6.372296,48.172751
2019-1330238,2019-06-14,000001,Vente,187000,28,B,RUE DU FORT,0140,88390,88439,Sanchey,88,,,88439000AD0237,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,,,799,6.372296,48.172751
2019-1330320,2019-06-18,000001,Vente,25000,,,XATIMONT,B084,88390,88439,Sanchey,88,,,88439000AK0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,237,6.363578,48.160519
2019-1330342,2019-06-19,000001,Vente,160000,,,LA FOLIE GUYOT,B051,88390,88439,Sanchey,88,,,884390000A1212,,,,,,,,,,,,,0,,,,,P,prés,,,1294,6.375525,48.176324
2019-1330342,2019-06-19,000001,Vente,160000,,,LA FOLIE GUYOT,B051,88390,88439,Sanchey,88,,,884390000A1214,,,,,,,,,,,,,0,,,,,S,sols,,,311,6.375511,48.175961
2019-1330342,2019-06-19,000001,Vente,160000,,,LA FOLIE GUYOT,B051,88390,88439,Sanchey,88,,,884390000A1215,,,,,,,,,,,,,0,,,,,P,prés,,,509,6.375747,48.176565
2019-1330785,2019-07-06,000001,Vente,35000,,,SUR BOUZEY,B014,88390,88439,Sanchey,88,,,88439000AC0185,,,,,,,,,,,,,0,,,,,P,prés,,,480,6.363201,48.170222
2019-1330785,2019-07-06,000001,Vente,35000,,,SUR BOUZEY,B014,88390,88439,Sanchey,88,,,88439000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,452,6.362947,48.1704
2019-1330914,2019-07-18,000001,Vente,100000,9,,RUE DU FORT,0140,88390,88439,Sanchey,88,,,88439000AD0088,,,,,,,,,,,,,0,1,Maison,150,4,B,bois,AULN,Aulnaie,309,6.374159,48.172457
2019-1330914,2019-07-18,000001,Vente,100000,,,LES BOULAYS,B012,88390,88439,Sanchey,88,,,88439000AD0089,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,319,6.374256,48.172413
2019-1330914,2019-07-18,000001,Vente,100000,,,LES BOULAYS,B012,88390,88439,Sanchey,88,,,88439000AD0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,583,6.374422,48.172397
2019-1330914,2019-07-18,000001,Vente,100000,,,LES BOULAYS,B012,88390,88439,Sanchey,88,,,88439000AD0090,,,,,,,,,,,,,0,,,,,S,sols,,,600,6.374422,48.172397
2019-1331120,2019-08-09,000001,Vente,44000,,,SUR BOUZEY,B014,88390,88439,Sanchey,88,,,88439000AC0184,,,,,,,,,,,,,0,,,,,P,prés,,,501,6.363125,48.170455
2019-1331120,2019-08-09,000001,Vente,44000,,,SUR BOUZEY,B014,88390,88439,Sanchey,88,,,88439000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,452,6.362947,48.1704
2019-1331161,2019-08-14,000001,Vente,125000,4,,CHE DE L ECUREUIL,0090,88390,88439,Sanchey,88,,,88439000AI0069,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,734,6.366233,48.164536
2019-1331427,2019-09-10,000001,Vente,125850,3,,IMP DU COFFROT,0131,88390,88439,Sanchey,88,,,88439000AH0071,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,779,6.370787,48.16958
2019-1331644,2019-09-14,000001,Vente,20000,52,,RTE DES VOSGES,0280,88390,88439,Sanchey,88,,,88439000AC0180,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,439,6.362832,48.170231
2019-1331644,2019-09-14,000001,Vente,20000,,,SUR BOUZEY,B014,88390,88439,Sanchey,88,,,88439000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,452,6.362947,48.1704
2019-1331735,2019-09-25,000001,Vente,5000,,,XATIMONT,B084,88390,88439,Sanchey,88,,,88439000AK0118,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.363321,48.16021
2019-1331838,2019-09-27,000001,Vente,44000,,,SUR BOUZEY,B014,88390,88439,Sanchey,88,,,88439000AC0181,,,,,,,,,,,,,0,,,,,P,prés,,,519,6.362766,48.170467
2019-1331838,2019-09-27,000001,Vente,44000,,,SUR BOUZEY,B014,88390,88439,Sanchey,88,,,88439000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,452,6.362947,48.1704
2019-1331922,2019-10-07,000001,Vente,240000,7,,IMP DES IRIS,0145,88390,88439,Sanchey,88,,,88439000AE0023,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,854,6.360642,48.169546
2019-1331951,2019-10-07,000001,Vente,55000,,,SUR BOUZEY,B014,88390,88439,Sanchey,88,,,88439000AC0183,,,,,,,,,,,,,0,,,,,P,prés,,,777,6.363023,48.170728
2019-1331951,2019-10-07,000001,Vente,55000,,,SUR BOUZEY,B014,88390,88439,Sanchey,88,,,88439000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,452,6.362947,48.1704
2019-1332300,2019-10-30,000001,Vente,35000,,,SUR BOUZEY,B014,88390,88439,Sanchey,88,,,88439000AC0182,,,,,,,,,,,,,0,,,,,P,prés,,,600,6.362745,48.170664
2019-1332300,2019-10-30,000001,Vente,35000,,,SUR BOUZEY,B014,88390,88439,Sanchey,88,,,88439000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,452,6.362947,48.1704
2019-1332403,2019-11-08,000001,Vente,810,,,LES SAUVAGEOTS,B078,88390,88439,Sanchey,88,,,884390000A1077,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1153,6.35412,48.173766
2019-1332406,2019-11-08,000001,Vente,1200,,,LES SAUVAGEOTS,B078,88390,88439,Sanchey,88,,,884390000A1074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1565,6.354315,48.1732
2019-1332406,2019-11-08,000001,Vente,1200,,,LES SAUVAGEOTS,B078,88390,88439,Sanchey,88,,,884390000A1075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1090,6.354193,48.173295
2019-1332408,2019-11-08,000001,Vente,590,,,LES SAUVAGEOTS,B078,88390,88439,Sanchey,88,,,884390000A1073,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,823,6.354261,48.173048
2019-1332862,2019-12-04,000001,Vente,197500,14,,VC CLOS DE LA REDOUTE,0225,88390,88439,Sanchey,88,,,88439000AA0038,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,865,6.36485,48.179601
2019-1332891,2019-12-13,000001,Vente,62000,,,DEVANT LA GRANDE FORET,B043,88390,88439,Sanchey,88,,,88439000AH0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1104,6.372537,48.169328
2019-1332973,2019-12-10,000001,Vente,217000,13,,ALL DES ROCHES,0250,88390,88439,Sanchey,88,,,88439000AI0150,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,541,6.360728,48.165286
