id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-646272,2021-01-25,000001,Vente,93000,,,LA BROSSE,B059,37460,37173,Nouans-les-Fontaines,37,,,37173000ZW0040,,,,,,,,,,,,,0,,,,,T,terres,,,565,1.338714,47.138697
2021-646272,2021-01-25,000001,Vente,93000,,,LA BROSSE,B059,37460,37173,Nouans-les-Fontaines,37,,,37173000ZW0040,,,,,,,,,,,,,0,,,,,S,sols,,,1546,1.338714,47.138697
2021-646272,2021-01-25,000001,Vente,93000,2,,LA BROSSE,B059,37460,37173,Nouans-les-Fontaines,37,,,37173000ZY0023,,,,,,,,,,,,,0,1,Maison,74,2,AG,terrains d'agrément,,,5061,1.339259,47.138852
2021-646272,2021-01-25,000001,Vente,93000,2,,LA BROSSE,B059,37460,37173,Nouans-les-Fontaines,37,,,37173000ZY0023,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1985,1.339259,47.138852
2021-646273,2021-01-13,000001,Vente,145180,3,T,RUE DES ROSIERS,0057,37460,37173,Nouans-les-Fontaines,37,,,37173000XW0104,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,930,1.300251,47.133371
2021-646336,2021-01-28,000001,Vente,46600,1,,RUE DU LAVOIR,0035,37460,37173,Nouans-les-Fontaines,37,,,371730000D0214,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,291,1.298629,47.137106
2021-646336,2021-01-28,000001,Vente,46600,,,LE BOURG EST,B373,37460,37173,Nouans-les-Fontaines,37,,,37173000XR0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,1.298698,47.137236
2021-646346,2021-02-01,000001,Vente,1,14,,LES TERRAGES,B328,37460,37173,Nouans-les-Fontaines,37,,,37173000XI0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2548,0,T,terres,,,20269,1.273496,47.143903
2021-646346,2021-02-01,000001,Vente,1,14,,LES TERRAGES,B328,37460,37173,Nouans-les-Fontaines,37,,,37173000XI0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2548,0,BT,taillis simples,,,1311,1.273496,47.143903
2021-646346,2021-02-01,000001,Vente,1,14,,LES TERRAGES,B328,37460,37173,Nouans-les-Fontaines,37,,,37173000XI0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2548,0,S,sols,,,7465,1.273496,47.143903
2021-646362,2021-02-02,000001,Vente,64028.05,,,LA BUISSONNIERE,B065,37460,37173,Nouans-les-Fontaines,37,,,37173000XS0012,,,,,,,,,,,,,0,,,,,T,terres,,,36000,1.306383,47.133102
2021-646362,2021-02-02,000001,Vente,64028.05,,,LA BUISSONNIERE,B065,37460,37173,Nouans-les-Fontaines,37,,,37173000XS0012,,,,,,,,,,,,,0,,,,,P,prés,,,6310,1.306383,47.133102
2021-646362,2021-02-02,000001,Vente,64028.05,,,LES REAUX,B291,37460,37173,Nouans-les-Fontaines,37,,,37173000XS0027,,,,,,,,,,,,,0,,,,,P,prés,,,2354,1.308344,47.133117
2021-646362,2021-02-02,000001,Vente,64028.05,,,LES REAUX,B291,37460,37173,Nouans-les-Fontaines,37,,,37173000XS0027,,,,,,,,,,,,,0,,,,,T,terres,,,53656,1.308344,47.133117
2021-646363,2021-02-02,000002,Vente,91971.95,,,LES REAUX,B291,37460,37173,Nouans-les-Fontaines,37,,,37173000XS0060,,,,,,,,,,,,,0,,,,,T,terres,,,67930,1.311402,47.129952
2021-646363,2021-02-02,000002,Vente,91971.95,,,LA POTERIE,B278,37460,37173,Nouans-les-Fontaines,37,,,37173000XS0061,,,,,,,,,,,,,0,,,,,T,terres,,,27090,1.310724,47.12818
2021-646363,2021-02-02,000002,Vente,91971.95,,,LA POTERIE,B278,37460,37173,Nouans-les-Fontaines,37,,,37173000XS0062,,,,,,,,,,,,,0,,,,,T,terres,,,32600,1.309129,47.129109
2021-646363,2021-02-02,000002,Vente,91971.95,,,LA POTERIE,B278,37460,37173,Nouans-les-Fontaines,37,,,37173000XS0063,,,,,,,,,,,,,0,,,,,T,terres,,,7210,1.308177,47.12948
2021-646363,2021-02-02,000002,Vente,91971.95,,,LA POTERIE,B278,37460,37173,Nouans-les-Fontaines,37,,,37173000XS0064,,,,,,,,,,,,,0,,,,,T,terres,,,6400,1.307884,47.129816
2021-646400,2021-02-18,000002,Vente,11250,,,LES MASSUANDS,B220,37460,37173,Nouans-les-Fontaines,37,,,37173000WB0139,,,,,,,,,,,,,0,,,,,T,terres,,,2520,1.285247,47.139574
2021-646436,2021-02-26,000001,Vente,130000,39,,RUE DE LATTRE DE TASSIGNY,0020,37460,37173,Nouans-les-Fontaines,37,,,37173000WA0126,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,1111,1.291804,47.134854
2021-646436,2021-02-26,000001,Vente,130000,39,,RUE DE LATTRE DE TASSIGNY,0020,37460,37173,Nouans-les-Fontaines,37,,,37173000WA0126,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,389,1.291804,47.134854
2021-646453,2021-02-25,000001,Vente,70000,5,,RUE DES LILAS,0040,37460,37173,Nouans-les-Fontaines,37,,,371730000D1178,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,POTAG,Jardin potager,397,1.299772,47.134185
2021-646453,2021-02-25,000001,Vente,70000,5,,RUE DES LILAS,0040,37460,37173,Nouans-les-Fontaines,37,,,371730000D1178,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,1.299772,47.134185
2021-646546,2021-03-18,000001,Vente,52000,17,,RUE DES LILAS,0040,37460,37173,Nouans-les-Fontaines,37,,,371730000D1501,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,377,1.299122,47.13358
2021-646797,2021-05-12,000001,Vente,63500,24,,RUE JEHAN FOUQUET,0030,37460,37173,Nouans-les-Fontaines,37,,,371730000D1430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,1.298434,47.137507
2021-646797,2021-05-12,000001,Vente,63500,24,,RUE JEHAN FOUQUET,0030,37460,37173,Nouans-les-Fontaines,37,,,371730000D1430,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,389,1.298434,47.137507
2021-646797,2021-05-12,000001,Vente,63500,,,LE BOURG,B047,37460,37173,Nouans-les-Fontaines,37,,,371730000D1434,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.298373,47.137576
2021-646807,2021-04-29,000001,Vente,29000,,,LE VILLAGE BUISSON,B350,37460,37173,Nouans-les-Fontaines,37,,,37173000XP0086,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,600,1.308067,47.151047
2021-646807,2021-04-29,000001,Vente,29000,,,LE VILLAGE BUISSON,B350,37460,37173,Nouans-les-Fontaines,37,,,37173000XP0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1378,1.308067,47.151047
2021-646807,2021-04-29,000001,Vente,29000,,,LE VILLAGE BUISSON,B350,37460,37173,Nouans-les-Fontaines,37,,,37173000XP0086,,,,,,,,,,,,,0,,,,,P,prés,,,22062,1.308067,47.151047
2021-646807,2021-04-29,000001,Vente,29000,7,,LE VILLAGE BUISSON,B350,37460,37173,Nouans-les-Fontaines,37,,,37173000XP0092,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,2238,1.308921,47.15035
2021-646807,2021-04-29,000001,Vente,29000,,,LE VILLAGE BUISSON,B350,37460,37173,Nouans-les-Fontaines,37,,,37173000XP0093,,,,,,,,,,,,,0,,,,,T,terres,,,436,1.308927,47.149924
2021-646807,2021-04-29,000001,Vente,29000,,,LE VILLAGE BUISSON,B350,37460,37173,Nouans-les-Fontaines,37,,,37173000XP0094,,,,,,,,,,,,,0,,,,,T,terres,,,13623,1.308126,47.149942
2021-646807,2021-04-29,000001,Vente,29000,,,LE PERIOU,B256,37460,37173,Nouans-les-Fontaines,37,,,37173000ZT0001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1500,1.309223,47.151493
2021-646845,2021-05-10,000001,Vente,96585,6,,RUE TALLEYRAND,0070,37460,37173,Nouans-les-Fontaines,37,,,371730000D0203,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,78,1.298432,47.13634
2021-647022,2021-06-29,000001,Vente,80000,11,,RUE DES SENTIERS,0065,37460,37173,Nouans-les-Fontaines,37,,,37173000XS0088,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2745,1.308,47.135309
2021-647022,2021-06-29,000001,Vente,80000,11,,RUE DES SENTIERS,0065,37460,37173,Nouans-les-Fontaines,37,,,37173000XS0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,1.308,47.135309
2021-647022,2021-06-29,000001,Vente,80000,11,,RUE DES SENTIERS,0065,37460,37173,Nouans-les-Fontaines,37,,,37173000XS0088,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1095,1.308,47.135309
2021-647022,2021-06-29,000001,Vente,80000,11,,RUE DES SENTIERS,0065,37460,37173,Nouans-les-Fontaines,37,,,37173000XS0088,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,2745,1.308,47.135309
2021-647148,2021-07-08,000001,Vente,3200,,,LE BOURG DE FLANDRE,B048,37460,37173,Nouans-les-Fontaines,37,,,371730000D1353,,,,,,,,,,,,,0,,,,,P,prés,,,3020,1.29842,47.138084
2021-647148,2021-07-08,000001,Vente,3200,,,LE BOURG DE FLANDRE,B048,37460,37173,Nouans-les-Fontaines,37,,,371730000D1354,,,,,,,,,,,,,0,,,,,P,prés,,,6,1.297988,47.138187
2021-647148,2021-07-08,000001,Vente,3200,,,LE BOURG DE FLANDRE,B048,37460,37173,Nouans-les-Fontaines,37,,,371730000D1356,,,,,,,,,,,,,0,,,,,P,prés,,,8,1.298004,47.137945
2021-647150,2021-07-09,000001,Vente,80000,1,,LA FARINIERE,B137,37460,37173,Nouans-les-Fontaines,37,,,37173000YE0014,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,1950,1.349661,47.105225
2021-647150,2021-07-09,000001,Vente,80000,1,,LA FARINIERE,B137,37460,37173,Nouans-les-Fontaines,37,,,37173000YE0014,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1300,1.349661,47.105225
2021-647207,2021-07-16,000001,Vente,66756,,,LE BOURG,B047,37460,37173,Nouans-les-Fontaines,37,,,371730000D0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,459,1.29807,47.137596
2021-647207,2021-07-16,000001,Vente,66756,302,,LE BOURG,B047,37460,37173,Nouans-les-Fontaines,37,,,371730000D0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,1.298119,47.137228
2021-647207,2021-07-16,000001,Vente,66756,301,,LE BOURG,B047,37460,37173,Nouans-les-Fontaines,37,,,371730000D0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.298147,47.137116
2021-647207,2021-07-16,000001,Vente,66756,18,,RUE JEHAN FOUQUET,0030,37460,37173,Nouans-les-Fontaines,37,,,371730000D0064,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,19,1.298096,47.136981
2021-647207,2021-07-16,000001,Vente,66756,16,,RUE JEHAN FOUQUET,0030,37460,37173,Nouans-les-Fontaines,37,,,371730000D0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,1.298026,47.136964
2021-647207,2021-07-16,000001,Vente,66756,16,,RUE JEHAN FOUQUET,0030,37460,37173,Nouans-les-Fontaines,37,,,371730000D0065,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,104,1.298026,47.136964
2021-647207,2021-07-16,000001,Vente,66756,,,LE BOURG,B047,37460,37173,Nouans-les-Fontaines,37,,,371730000D1058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,358,1.298124,47.137664
2021-647407,2021-09-01,000001,Vente,255815,8,,LA BILLETTE,B029,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0040,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4218,1.342232,47.126898
2021-647407,2021-09-01,000001,Vente,255815,8,,LA BILLETTE,B029,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0040,,,,,,,,,,,,,0,1,Maison,300,6,T,terres,,,4218,1.342232,47.126898
2021-647407,2021-09-01,000001,Vente,255815,8,,LA BILLETTE,B029,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0040,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4218,1.342232,47.126898
2021-647407,2021-09-01,000001,Vente,255815,8,,LA BILLETTE,B029,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0040,,,,,,,,,,,,,0,1,Maison,300,6,J,jardins,POTAG,Jardin potager,779,1.342232,47.126898
2021-647407,2021-09-01,000001,Vente,255815,8,,LA BILLETTE,B029,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0040,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4218,1.342232,47.126898
2021-647407,2021-09-01,000001,Vente,255815,8,,LA BILLETTE,B029,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,779,1.342232,47.126898
2021-647407,2021-09-01,000001,Vente,255815,8,,LA BILLETTE,B029,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,779,1.342232,47.126898
2021-647407,2021-09-01,000001,Vente,255815,8,,LA BILLETTE,B029,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0040,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,2047,1.342232,47.126898
2021-647407,2021-09-01,000001,Vente,255815,8,,LA BILLETTE,B029,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2047,1.342232,47.126898
2021-647407,2021-09-01,000001,Vente,255815,8,,LA BILLETTE,B029,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2047,1.342232,47.126898
2021-647407,2021-09-01,000001,Vente,255815,8,,LA BILLETTE,B029,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0040,,,,,,,,,,,,,0,1,Maison,300,6,T,terres,,,4218,1.342232,47.126898
2021-647407,2021-09-01,000001,Vente,255815,8,,LA BILLETTE,B029,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0040,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4218,1.342232,47.126898
2021-647407,2021-09-01,000001,Vente,255815,,,LA BILLETTE EST,B359,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0041,,,,,,,,,,,,,0,,,,,T,terres,,,1042,1.339103,47.127117
2021-647407,2021-09-01,000001,Vente,255815,,,LA BILLETTE EST,B359,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0041,,,,,,,,,,,,,0,,,,,T,terres,,,1042,1.339103,47.127117
2021-647407,2021-09-01,000001,Vente,255815,,,LA BILLETTE EST,B359,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,319,1.342253,47.126895
2021-647429,2021-09-15,000001,Vente,40000,,,LE BOURG,B047,37460,37173,Nouans-les-Fontaines,37,,,371730000D0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,1.297266,47.136073
2021-647429,2021-09-15,000001,Vente,40000,7,,RUE DE LATTRE DE TASSIGNY,0020,37460,37173,Nouans-les-Fontaines,37,,,371730000D0103,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,331,1.297237,47.13628
2021-647429,2021-09-15,000001,Vente,40000,7,,RUE DE LATTRE DE TASSIGNY,0020,37460,37173,Nouans-les-Fontaines,37,,,371730000D0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,1.297237,47.13628
2021-647429,2021-09-15,000001,Vente,40000,7,,RUE DE LATTRE DE TASSIGNY,0020,37460,37173,Nouans-les-Fontaines,37,,,371730000D0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,1.297237,47.13628
2021-647459,2021-09-16,000001,Vente,14069,,,LE CHEMIN DU MIDI,B096,37460,37173,Nouans-les-Fontaines,37,,,37173000WB0004,,,,,,,,,,,,,0,,,,,T,terres,,,21920,1.288441,47.141987
2021-647459,2021-09-16,000001,Vente,14069,,,LE CHEMIN DU MIDI,B096,37460,37173,Nouans-les-Fontaines,37,,,37173000WB0010,,,,,,,,,,,,,0,,,,,T,terres,,,7390,1.288036,47.141125
2021-647461,2021-09-16,000001,Vente,3000,,,LE CHEMIN DU MIDI,B096,37460,37173,Nouans-les-Fontaines,37,,,37173000WB0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,1.286879,47.14129
2021-647461,2021-09-16,000001,Vente,3000,,,LE CHEMIN DU MIDI,B096,37460,37173,Nouans-les-Fontaines,37,,,37173000WB0012,,,,,,,,,,,,,0,,,,,T,terres,,,3700,1.286879,47.14129
2021-647461,2021-09-16,000001,Vente,3000,,,LE CHEMIN DU MIDI,B096,37460,37173,Nouans-les-Fontaines,37,,,37173000WB0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,1.286345,47.141299
2021-647462,2021-09-16,000001,Vente,4858,,,LE CHEMIN DU MIDI,B096,37460,37173,Nouans-les-Fontaines,37,,,37173000WB0003,,,,,,,,,,,,,0,,,,,T,terres,,,10120,1.28717,47.142346
2021-647472,2021-09-30,000001,Vente,116000,22,,RUE GEORGE SAND,0025,37460,37173,Nouans-les-Fontaines,37,,,37173000XW0069,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,634,1.30226,47.132809
2021-647472,2021-09-30,000001,Vente,116000,,,LA CROIX DE L ORMEAU,B116,37460,37173,Nouans-les-Fontaines,37,,,37173000XW0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,538,1.30252,47.132645
2021-647511,2021-09-22,000001,Vente,3000,,,LE BOURG,B047,37460,37173,Nouans-les-Fontaines,37,,,371730000D0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,1.297148,47.136067
2021-647511,2021-09-22,000001,Vente,3000,5,,RUE DE LATTRE DE TASSIGNY,0020,37460,37173,Nouans-les-Fontaines,37,,,371730000D0102,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,291,1.297343,47.13627
2021-647511,2021-09-22,000001,Vente,3000,5,,RUE DE LATTRE DE TASSIGNY,0020,37460,37173,Nouans-les-Fontaines,37,,,371730000D0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,1.297343,47.13627
2021-647511,2021-09-22,000001,Vente,3000,5,,RUE DE LATTRE DE TASSIGNY,0020,37460,37173,Nouans-les-Fontaines,37,,,371730000D0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,1.297343,47.13627
2021-647651,2021-10-21,000001,Vente,1380,,,LES CORMERAILLES,B106,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0026,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.338868,47.120009
2021-647652,2021-10-21,000002,Vente,75620,1,,LA VIAUDIERE,B345,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0025,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,740,1.339459,47.119675
2021-647652,2021-10-21,000002,Vente,75620,1,,LA VIAUDIERE,B345,37460,37173,Nouans-les-Fontaines,37,,,37173000YC0025,,,,,,,,,,,,,0,1,Maison,64,1,J,jardins,POTAG,Jardin potager,3840,1.339459,47.119675
2021-647652,2021-10-21,000002,Vente,75620,,,LA VIAUDIERE,B345,37460,37173,Nouans-les-Fontaines,37,,,37173000YD0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,1.341195,47.117732
2021-647675,2021-10-27,000001,Vente,80000,22,,RUE DE LATTRE DE TASSIGNY,0020,37460,37173,Nouans-les-Fontaines,37,,,371730000D0018,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,353,1.296708,47.136952
2021-647675,2021-10-27,000001,Vente,80000,22,,RUE DE LATTRE DE TASSIGNY,0020,37460,37173,Nouans-les-Fontaines,37,,,371730000D0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,1.296708,47.136952
2021-647675,2021-10-27,000001,Vente,80000,22,,RUE DE LATTRE DE TASSIGNY,0020,37460,37173,Nouans-les-Fontaines,37,,,371730000D0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,1.296708,47.136952
2021-647675,2021-10-27,000001,Vente,80000,,,LE BOURG,B047,37460,37173,Nouans-les-Fontaines,37,,,371730000D0022,,,,,,,,,,,,,0,,,,,T,terres,,,758,1.296264,47.137337
2021-647675,2021-10-27,000001,Vente,80000,,,LE BOURG,B047,37460,37173,Nouans-les-Fontaines,37,,,371730000D0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,801,1.296628,47.137282
2021-647710,2021-10-29,000001,Vente,121982,9,,RUE DES LILAS,0040,37460,37173,Nouans-les-Fontaines,37,,,371730000D1507,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,305,1.299288,47.133917
2021-647850,2021-12-08,000001,Vente,600,,,LE BOURG,B047,37460,37173,Nouans-les-Fontaines,37,,,371730000D0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,444,1.297086,47.137097
2021-647856,2021-11-12,000001,Vente,118000,3,,LES BRUYERES,B062,37460,37173,Nouans-les-Fontaines,37,,,37173000YI0015,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,270,1.343457,47.100698
2021-647867,2021-11-18,000001,Vente,700617,,,FORET DE LA TONNE,B141,37460,37173,Nouans-les-Fontaines,37,,,371730000B0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33680,1.357482,47.143316
2021-647867,2021-11-18,000001,Vente,700617,,,FORET DE LA TONNE,B141,37460,37173,Nouans-les-Fontaines,37,,,371730000B0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33680,1.357482,47.143316
2021-647867,2021-11-18,000001,Vente,700617,,,FORET DE LA TONNE,B141,37460,37173,Nouans-les-Fontaines,37,,,371730000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20220,1.354329,47.145093
2021-647867,2021-11-18,000001,Vente,700617,,,FORET DE LA TONNE,B141,37460,37173,Nouans-les-Fontaines,37,,,371730000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20220,1.354329,47.145093
2021-647867,2021-11-18,000001,Vente,700617,,,FORET DE LA TONNE,B141,37460,37173,Nouans-les-Fontaines,37,,,371730000B0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1509,1.353083,47.144078
2021-647867,2021-11-18,000001,Vente,700617,,,FORET DE LA TONNE,B141,37460,37173,Nouans-les-Fontaines,37,,,371730000B0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,262840,1.357756,47.14056
2021-647867,2021-11-18,000001,Vente,700617,,,FORET DE LA TONNE,B141,37460,37173,Nouans-les-Fontaines,37,,,371730000B0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3671,1.353323,47.140493
2021-647867,2021-11-18,000001,Vente,700617,,,FORET DE LA TONNE,B141,37460,37173,Nouans-les-Fontaines,37,,,371730000B0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68390,1.349804,47.141989
2021-647867,2021-11-18,000001,Vente,700617,,,FORET DE LA TONNE,B141,37460,37173,Nouans-les-Fontaines,37,,,371730000B0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68390,1.349804,47.141989
2021-647867,2021-11-18,000001,Vente,700617,,,FORET DE LA TONNE,B141,37460,37173,Nouans-les-Fontaines,37,,,371730000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2392,1.358439,47.138375
2021-647867,2021-11-18,000001,Vente,700617,,,TAILLE DE L AMBINETTE,B322,37460,37173,Nouans-les-Fontaines,37,,,371730000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108590,1.35998,47.135966
2021-647867,2021-11-18,000001,Vente,700617,,,TAILLE DE L AMBINETTE,B322,37460,37173,Nouans-les-Fontaines,37,,,371730000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108590,1.35998,47.135966
2021-647867,2021-11-18,000001,Vente,700617,,,TAILLE DE L AMBINETTE,B322,37460,37173,Nouans-les-Fontaines,37,,,371730000B0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2601,1.356139,47.136109
2021-647867,2021-11-18,000001,Vente,700617,,,TAILLE DE L AMBINETTE,B322,37460,37173,Nouans-les-Fontaines,37,,,371730000B0027,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5444,1.353983,47.136948
2021-647867,2021-11-18,000001,Vente,700617,,,TAILLE DE L AMBINETTE,B322,37460,37173,Nouans-les-Fontaines,37,,,371730000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83896,1.353983,47.136948
2021-647867,2021-11-18,000001,Vente,700617,,,BELLE VUE NORD,B358,37460,37173,Nouans-les-Fontaines,37,,,37173000YA0009,,,1,,,,,,,,,,1,,,,,BT,taillis simples,,,21511,1.361161,47.133093
2021-647868,2021-11-18,000001,Vente,584918,,,LE CHEMIN DE FER,B094,37460,37173,Nouans-les-Fontaines,37,,,37173000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,36574,1.351436,47.136872
2021-647868,2021-11-18,000001,Vente,584918,,,LE CHEMIN DE FER,B094,37460,37173,Nouans-les-Fontaines,37,,,37173000YA0004,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,21219,1.351436,47.136872
2021-647868,2021-11-18,000001,Vente,584918,,,LE CHEMIN DE FER,B094,37460,37173,Nouans-les-Fontaines,37,,,37173000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,18287,1.351436,47.136872
2021-647868,2021-11-18,000001,Vente,584918,,,L AMBINETTE,B003,37460,37173,Nouans-les-Fontaines,37,,,37173000YA0005,,,,,,,,,,,,,0,,,,,T,terres,,,2394,1.349985,47.136719
2021-647868,2021-11-18,000001,Vente,584918,,,L AMBINETTE,B003,37460,37173,Nouans-les-Fontaines,37,,,37173000YA0005,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,886,1.349985,47.136719
2021-647868,2021-11-18,000001,Vente,584918,,,BELLE VUE NORD,B358,37460,37173,Nouans-les-Fontaines,37,,,37173000YA0009,,,2,,,,,,,,,,1,,,,,T,terres,,,77940,1.361161,47.133093
2021-647868,2021-11-18,000001,Vente,584918,,,BELLE VUE NORD,B358,37460,37173,Nouans-les-Fontaines,37,,,37173000YA0009,,,2,,,,,,,,,,1,,,,,T,terres,,,77939,1.361161,47.133093
2021-647868,2021-11-18,000001,Vente,584918,,,L AMBINETTE,B003,37460,37173,Nouans-les-Fontaines,37,,,37173000YA0011,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,17372,1.349233,47.133838
2021-647868,2021-11-18,000001,Vente,584918,,,L AMBINETTE,B003,37460,37173,Nouans-les-Fontaines,37,,,37173000YA0011,,,,,,,,,,,,,0,,,,,P,prés,,,3251,1.349233,47.133838
2021-647868,2021-11-18,000001,Vente,584918,,,L AMBINETTE,B003,37460,37173,Nouans-les-Fontaines,37,,,37173000YA0011,,,,,,,,,,,,,0,,,,,T,terres,,,195877,1.349233,47.133838
2021-647868,2021-11-18,000001,Vente,584918,,,L AMBINETTE,B003,37460,37173,Nouans-les-Fontaines,37,,,37173000YA0011,,,,,,,,,,,,,0,,,,,T,terres,,,391753,1.349233,47.133838
2021-647868,2021-11-18,000001,Vente,584918,,,L AMBINETTE,B003,37460,37173,Nouans-les-Fontaines,37,,,37173000YA0011,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4590,1.349233,47.133838
2021-647868,2021-11-18,000001,Vente,584918,,,L AMBINETTE,B003,37460,37173,Nouans-les-Fontaines,37,,,37173000YA0012,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1900,1.354542,47.135153
2021-647868,2021-11-18,000001,Vente,584918,,,L AMBINETTE,B003,37460,37173,Nouans-les-Fontaines,37,,,37173000YA0012,,,,,,,,,,,,,0,,,,,T,terres,,,3814,1.354542,47.135153
2021-647868,2021-11-18,000001,Vente,584918,,,L AMBINETTE,B003,37460,37173,Nouans-les-Fontaines,37,,,37173000YA0014,,,,,,,,,,,,,0,,,,,T,terres,,,407,1.34551,47.13809
2021-647998,2021-12-28,000001,Vente,20000,1,,L AUSSILLET,B010,37460,37173,Nouans-les-Fontaines,37,,,37173000WA0131,,,,,,,,,,,,,0,1,Maison,31,1,AG,terrains d'agrément,,,1110,1.279144,47.132026
2021-647998,2021-12-28,000001,Vente,20000,1,,L AUSSILLET,B010,37460,37173,Nouans-les-Fontaines,37,,,37173000WA0131,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,1000,1.279144,47.132026
2021-647998,2021-12-28,000001,Vente,20000,1,,L AUSSILLET,B010,37460,37173,Nouans-les-Fontaines,37,,,37173000WA0131,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1000,1.279144,47.132026