siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600544,00011,21660054400011,O,1983-03-01,01,2018,,2020-08-25T10:18:32,true,3,HOTEL DE VILLE,,,,,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.357863,42.613203,0.38,street,Le Village 66500 Conat,66054_o3u0f7,D,LE VILLAGE,
216600544,00029,21660054400029,O,1995-12-25,NN,,,2012-02-07T15:33:44,false,3,MAIRIE,,,,HOTEL DE VILLE,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.357863,42.613203,0.38,street,Le Village 66500 Conat,66054_o3u0f7,G,LE VILLAGE,
256600222,00010,25660022200010,O,,,,,2006-11-25T09:09:19,true,1,,,,,HOTEL DE VILLE,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.357863,42.613203,0.38,street,Le Village 66500 Conat,66054_o3u0f7,G,LE VILLAGE,
266601251,00017,26660125100017,O,1995-12-25,,,,2017-08-29T11:38:59,true,3,,,,,,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2016-12-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276600616,00011,27660061600011,O,,,,,,true,1,,,,,MAIRIE,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.358081,42.613079,0.36,street,Place du 8 Mai 1945 66500 Conat,66054_y9tjbf,G,PLACE DU 8 MAI 1945,
309077907,00074,30907790700074,O,2012-10-04,,,,2019-01-11T03:57:10,false,2,DOMAINE ALZINA,,,RTE,DE NOHEDES,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.19B,NAFRev2,N,2.354508,42.613086,0.8,street,Route de Nohedes 66500 Conat,66054_0115,G,ROUTE DE NOHEDES,
309886638,00019,30988663800019,O,,NN,,,,true,1,,,,,,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,62.46,NAP,N,,,0,,,,,,
314007030,00021,31400703000021,O,,,,,,true,1,,,,RTE,DE NOHEDES,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.354508,42.613086,0.8,street,Route de Nohedes 66500 Conat,66054_0115,G,ROUTE DE NOHEDES,
322721762,00019,32272176200019,O,,NN,,,,true,1,,,,,MAIRIE DE CONAT,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,2.3579256,42.6127944,0.73,poi.townhall,Conat (Hôtel de ville) Conat,https://osm.org/node/1122199239,G,,
323675223,00024,32367522300024,O,1988-01-01,NN,,,2016-01-12T00:11:27,true,3,,,,LD,SOULEMPY,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.357274,42.614735,0.39,street,La Soulane 66500 Conat,66054_w4cg60,G,LA SOULANE,
324840537,00041,32484053700041,O,,NN,,,,true,1,,,,,,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
325198869,00019,32519886900019,O,,,,,,true,1,,,,,,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
340054881,00032,34005488100032,O,1996-06-03,NN,,,2008-11-07T01:00:00,false,4,,,,,MAISON BARIL,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
340334028,00016,34033402800016,O,1987-01-01,NN,,,2017-05-04T05:16:37,true,3,,,,,,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
341080562,00018,34108056200018,O,,NN,,,,true,1,,,,,,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,62.43,NAP,N,,,0,,,,,,
341080695,00016,34108069500016,O,1987-04-15,NN,,,,true,1,,,,,,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.4L,NAF1993,N,,,0,,,,,,
341080752,00015,34108075200015,O,,NN,,,,true,1,,,,,,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,62.43,NAP,N,,,0,,,,,,
342314119,00021,34231411900021,O,2014-05-05,,,,2015-11-17T04:40:18,true,2,,13,,PL,SANT GALDRIC,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
343978946,00022,34397894600022,O,1995-12-13,NN,,,,true,4,,,,PL,DES CHEVRES,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,70.1D,NAF1993,N,2.356078,42.613979,0.4,street,Place de Las Cabres 66500 Conat,66054_0032,G,PLACE DE LAS CABRES,
390886364,00038,39088636400038,O,2014-07-24,,,,2018-03-09T03:56:33,true,2,DOMAINE ALZINA RD26,,,RTE,DE NOHEDES,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2016-01-02,F,ABRIDGE,,,ABRIDGE LIVRAISONS,53.20Z,NAFRev2,N,2.354508,42.613086,0.8,street,Route de Nohedes 66500 Conat,66054_0115,G,ROUTE DE NOHEDES,
413820887,00011,41382088700011,O,1997-09-01,NN,,,2014-07-08T01:47:40,true,4,,,,,,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
440363000,00017,44036300000017,O,2001-11-27,NN,,,2008-01-05T21:09:34,true,3,,3,,RUE,DE LA TOUR DE GUET,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.35609,42.613937,0.93,housenumber,3 Rue de la Tour de Guet 66500 Conat,66054_0155_00003,G,3 RUE DE LA TOUR DE GUET,
441727856,00011,44172785600011,O,2002-04-19,NN,,,2008-01-04T21:26:19,true,3,MAS AS PRATS,,,,,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.342936,42.611889,0.72,street,As Prats 66500 Conat,66054_b004,D,AS PRATS,
450387949,00016,45038794900016,O,2003-11-10,NN,,,2018-02-08T16:35:59,true,8,SAINTE CROIX,,,LD,SAINTE CROIX,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,01.28Z,NAFRev2,N,0.347757,46.5791107,0.9,poi.museum,Musée Sainte-Croix Poitiers,https://osm.org/way/40140547,G,,
484124110,00012,48412411000012,O,2005-09-13,,,,2012-07-18T10:40:52,false,4,,3,,RTE,DU CAILLAN,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,68.20A,NAFRev2,N,2.357983,42.613779,0.82,housenumber,3 Route du Caillan 66500 Conat,66054_0035_00003,G,3 ROUTE DU CAILLAN,
488341512,00017,48834151200017,O,2006-02-01,,,,2007-08-01T08:58:36,false,2,,,,,,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
490045077,00016,49004507700016,O,2006-06-01,,,,2007-05-23T10:38:53,false,2,,3,,RUE,DE L'EGLISE,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2006-08-26,F,,,,,52.6E,NAFRev1,N,2.358081,42.613528,0.93,housenumber,3 Rue de l'Eglise 66500 Conat,66054_0050_00003,G,3 RUE DE L EGLISE,
490118445,00017,49011844500017,O,2006-02-17,,,,2021-02-25T17:39:04,true,4,,,,LD,MAS AS PRATS,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2021-02-15,A,MAS AS PRATS,,,,01.45Z,NAFRev2,N,2.342936,42.611889,0.72,street,As Prats 66500 Conat,66054_b004,G,AS PRATS,
498576008,00011,49857600800011,O,2007-06-13,NN,,,2011-04-23T16:36:32,true,3,,4,,RTE,DU CAILLAN,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.35693,42.613763,0.82,housenumber,4 Route du Caillan 66500 Conat,66054_0035_00004,G,4 ROUTE DU CAILLAN,
502048358,00019,50204835800019,O,2008-01-11,,,,2015-03-20T03:41:24,true,2,,,,LD,LE SOULEMPY,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2014-05-01,F,LES CHEVRES DU SOULEMPY,,,,01.45Z,NAFRev2,N,2.357274,42.614735,0.31,street,La Soulane 66500 Conat,66054_w4cg60,G,LA SOULANE,
508492618,00014,50849261800014,O,1971-06-09,,,,2008-10-10T11:33:01,true,1,MAIRIE,,,,,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,1971-06-09,A,,,,,94.99Z,NAFRev2,N,2.358081,42.613079,0.36,street,Place du 8 Mai 1945 66500 Conat,66054_y9tjbf,D,PLACE DU 8 MAI 1945,
528700313,00018,52870031300018,O,2010-10-27,01,2018,,2020-08-25T10:41:19,true,2,,5,,RTE,DU CAILLAN,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,94.99Z,NAFRev2,O,2.357901,42.613849,0.82,housenumber,5 Route du Caillan 66500 Conat,66054_0035_00005,G,5 ROUTE DU CAILLAN,
530018258,00018,53001825800018,O,2011-01-01,,,,2011-02-02T11:00:49,true,1,DOMAINE ALZINA,,,RTE,DE NOHEDES,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2011-01-01,A,SARL SOVA,,,SOVA,68.10Z,NAFRev2,N,2.354508,42.613086,0.8,street,Route de Nohedes 66500 Conat,66054_0115,G,ROUTE DE NOHEDES,
532529997,00019,53252999700019,O,2011-05-30,,,3299ZF,2015-07-10T11:31:17,true,1,,19,,RUE,DE LA FARGUE,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2011-05-30,A,BRINGUEBALLE ET DEGLINGUE,,,,74.10Z,NAFRev2,N,2.356705,42.613974,0.93,housenumber,19 Rue de la Fargue 66500 Conat,66054_0052_00019,G,19 RUE DE LA FARGUE,
750745796,00011,75074579600011,O,2012-04-04,,,,2014-03-07T09:46:18,true,2,,2,,RUE,DES PONTS ROMANS,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,70.10Z,NAFRev2,N,2.355549,42.614164,0.93,housenumber,2 Rue des Ponts Romans 66500 Conat,66054_0129_00002,G,2 RUE DES PONTS ROMANS,
788530566,00017,78853056600017,O,2012-09-26,,,,2014-12-05T09:37:26,false,2,,1,,RTE,DE LA POSTE,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,2.356085,42.613715,0.82,housenumber,1 Rue de la Poste 66500 Conat,66054_p2zmdr_00001,G,1 RUE DE LA POSTE,
789341674,00016,78934167400016,O,2012-10-08,,,4334ZC,2014-06-27T00:31:32,true,1,,7,,RUE,DE LA TOUR DE GUET,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2012-10-08,A,EGP SIMON (ENTREPRISE GENERALE DE PEINTURE),,,,43.34Z,NAFRev2,N,2.35609,42.613937,0.93,housenumber,7 Rue de la Tour de Guet 66500 Conat,66054_0155_00007,G,7 RUE DE LA TOUR DE GUET,
790533806,00010,79053380600010,O,2011-10-12,,,,2015-01-27T15:14:36,true,2,,9,,RTE,DU CAILLAN,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,94.99Z,NAFRev2,N,2.357665,42.614,0.82,housenumber,9 Route du Caillan 66500 Conat,66054_0035_00009,G,9 ROUTE DU CAILLAN,
792463978,00017,79246397800017,O,2013-04-01,,,,2014-12-12T03:59:00,true,2,,6,,RUE,DE LA POSTE,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,47.81Z,NAFRev2,N,2.356085,42.613715,0.93,housenumber,6 Rue de la Poste 66500 Conat,66054_p2zmdr_00006,G,6 RUE DE LA POSTE,
802091678,00010,80209167800010,O,2014-05-01,,,,2014-05-06T04:49:22,true,1,,,,LD,DU SOULEMPY,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2014-05-01,A,LES CHEVRES DE CONAT,,,,01.45Z,NAFRev2,N,2.355835,42.613064,0.38,street,Rue du Soleil 66500 Conat,66054_0150,G,RUE DU SOLEIL,
804132736,00013,80413273600013,O,2010-08-17,,,,2014-08-20T14:31:31,true,1,,20,,RTE,DU CAILLAN,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2010-08-17,A,,,,,94.99Z,NAFRev2,N,2.355959,42.613034,0.83,housenumber,20 Route du Caillan 66500 Conat,66054_0035_00020,G,20 ROUTE DU CAILLAN,
818591505,00016,81859150500016,O,2015-10-18,,,,2016-02-22T15:24:08,true,1,,,,PL,DU 8 MAI 1945,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2015-10-18,A,,,,,94.99Z,NAFRev2,N,2.358081,42.613079,0.82,street,Place du 8 Mai 1945 66500 Conat,66054_y9tjbf,G,PLACE DU 8 MAI 1945,
819149345,00012,81914934500012,O,2016-03-15,,,,2021-03-10T10:21:28,false,2,,3,,RUE,DES PONTS ROMANS,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,01.13Z,NAFRev2,N,2.355992,42.614063,0.93,housenumber,3 Rue des Ponts Romans 66500 Conat,66054_0129_00003,G,3 RUE DES PONTS ROMANS,
819149345,00020,81914934500020,O,2020-10-13,,,,2021-03-10T10:21:28,true,1,,4,,RUE,DE LA FARGUE,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,01.13Z,NAFRev2,N,2.356557,42.613905,0.84,street,Rue de la Fargue 66500 Conat,66054_0052,G,RUE DE LA FARGUE,
820612166,00018,82061216600018,O,2016-06-01,NN,,,2020-01-27T19:35:15,true,2,DOMAINE ALZINA,,,RTE,DE NOHEDES,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,ABRIDGE,52.21Z,NAFRev2,N,2.354508,42.613086,0.8,street,Route de Nohedes 66500 Conat,66054_0115,G,ROUTE DE NOHEDES,
838078947,00010,83807894700010,O,2018-02-14,,,,2018-03-13T10:52:02,true,1,,5,,,RUE DU MOULIN,66500,CONAT,,,66054,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,68.20B,NAFRev2,N,2.358492,42.61298,0.93,housenumber,5 Rue du Moulin 66500 Conat,66054_0110_00005,G,5 RUE DU MOULIN,
