siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215006479,00012,21500647900012,O,1983-03-01,11,2019,,2021-10-27T08:08:42,true,4,,130,,RUE,GRANGE DIMIERE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.559322,48.845764,0.9,housenumber,130 Rue de la Grange Dimière 50400 Yquelon,50647_0037_00130,G,130 RUE DE LA GRANGE DIMIERE,
215006479,00020,21500647900020,O,1983-12-21,03,2019,,2021-10-27T08:08:42,false,4,,,,,,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215006479,00038,21500647900038,O,1998-01-01,NN,,,2009-05-27T11:18:02,false,4,MAIRIE,130,,RUE,GRANGE DIMIERE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.559322,48.845764,0.9,housenumber,130 Rue de la Grange Dimière 50400 Yquelon,50647_0037_00130,G,130 RUE DE LA GRANGE DIMIERE,
215006479,00046,21500647900046,O,1995-12-25,NN,,,2014-04-04T14:47:08,false,3,MAIRIE,130,,RUE,GRANGE DIMIERE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.559322,48.845764,0.9,housenumber,130 Rue de la Grange Dimière 50400 Yquelon,50647_0037_00130,G,130 RUE DE LA GRANGE DIMIERE,
215006479,00053,21500647900053,O,1999-12-25,NN,,,2009-05-27T11:14:02,false,3,MAIRIE,130,,RUE,GRANDE DIMIERE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT  LA CHENAIE,,,,42.99Z,NAFRev2,N,-1.559322,48.845764,0.82,housenumber,130 Rue de la Grange Dimière 50400 Yquelon,50647_0037_00130,G,130 RUE DE LA GRANGE DIMIERE,
255002735,00017,25500273500017,O,1992-09-03,01,2019,,2021-10-27T08:12:14,true,3,MAIRIE,130,,RUE,GRANGE DIMIERE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.559322,48.845764,0.9,housenumber,130 Rue de la Grange Dimière 50400 Yquelon,50647_0037_00130,G,130 RUE DE LA GRANGE DIMIERE,
265004416,00011,26500441600011,O,1995-12-25,,,,2021-12-30T14:17:58,true,4,MAIRIE,130,,RUE,GRANGE DIMIERE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.559322,48.845764,0.9,housenumber,130 Rue de la Grange Dimière 50400 Yquelon,50647_0037_00130,G,130 RUE DE LA GRANGE DIMIERE,
275000735,00017,27500073500017,O,,,,,,true,1,,,,,MAIRIE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.545875,48.843994,0.52,street,Rue des Prairies 50400 Yquelon,50647_0083,G,RUE DES PRAIRIES,
300176930,00018,30017693000018,O,1973-01-01,NN,,,,true,1,,,,,LE TAILLAIS,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,N,-1.544496,48.843555,0.92,locality,Lotissement le Taillais 50400 Yquelon,50647_A051,G,LOTISSEMENT LE TAILLAIS,
301260501,00012,30126050100012,O,,,,,,true,1,,,,,,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.13,NAP,N,,,0,,,,,,
301434205,00011,30143420500011,O,,NN,,,,true,1,,,,CHE,DU MOULIN,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,O,-1.5599,48.846728,0.74,street,Rue du Moulin 50400 Yquelon,50647_0053,G,RUE DU MOULIN,
305024515,00382,30502451500382,O,1999-09-30,NN,,,2014-06-14T00:04:57,false,4,,,,RTE,DE VILLEDIEU,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,77.32Z,NAFRev2,O,-1.554298,48.837768,0.85,street,Route de Villedieu 50400 Yquelon,50647_0080,G,ROUTE DE VILLEDIEU,
305056970,00026,30505697000026,O,1900-01-01,NN,,,2011-04-28T00:11:45,false,4,,,,,LA MAISON BRULEE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,-1.561391,48.838297,0.93,street,Allee de la Maison Brulee 50400 Yquelon,50647_0052,G,ALLEE DE LA MAISON BRULEE,
306775768,00055,30677576800055,O,1995-10-01,NN,,,2006-12-15T00:16:14,false,3,,367,,RTE,DE VILLEDIEU,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4B,NAF1993,N,-1.554298,48.837768,0.7,street,Route de Villedieu 50400 Yquelon,50647_0080,G,ROUTE DE VILLEDIEU,
308645811,00016,30864581100016,O,1964-01-01,,,,,true,1,,,,,LA CHALERIE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2000-04-09,F,,,,,70.2C,NAF1993,N,-1.555077,48.849156,0.85,street,Chemin de la Challerie 50400 Yquelon,50647_0017,G,CHEMIN DE LA CHALLERIE,
308820661,00038,30882066100038,O,1900-01-01,NN,,,2012-03-06T05:24:18,false,4,,,,RTE,DE VILLEDIEU,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-1.554298,48.837768,0.85,street,Route de Villedieu 50400 Yquelon,50647_0080,G,ROUTE DE VILLEDIEU,
309312304,00012,30931230400012,O,,NN,,,,true,1,,,,LD,LA GIRONNIERE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.3A,NAF1993,O,-1.559733,48.846063,0.48,street,Rue de la Grange Dimière 50400 Yquelon,50647_0037,G,RUE DE LA GRANGE DIMIERE,
309521714,00027,30952171400027,O,,NN,,,,true,1,,764,,AV,DE L'EUROPE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,O,-1.559867,48.839079,0.85,housenumber,764 Avenue de l’Europe 50400 Yquelon,50647_0033_00764,G,764 AVENUE DE L EUROPE,
309557395,00014,30955739500014,O,,,,,,true,1,,,,LD,LE TAILLAIS,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.544496,48.843555,0.92,locality,Lotissement le Taillais 50400 Yquelon,50647_A051,G,LOTISSEMENT LE TAILLAIS,
309603819,00025,30960381900025,O,,NN,,,,true,1,,72,,ALL,DES NOISETIERS,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,55.72,NAP,N,-1.555354,48.838356,0.86,housenumber,72 Allee des Noisetiers 50400 Yquelon,50647_0062_00072,G,72 ALLEE DES NOISETIERS,
309847119,00091,30984711900091,O,2013-01-01,03,2019,,2021-10-27T08:16:58,false,2,,30,,ALL,DU MOULIN FERET,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2016-11-26,A,IN EXTENSO,,,,69.20Z,NAFRev2,O,-1.555798,48.837535,0.87,housenumber,30 Allee du Moulin Feret 50400 Yquelon,50647_0057_00030,G,30 ALLEE DU MOULIN FERET,
310516737,00023,31051673700023,O,1990-12-01,NN,,,2006-01-26T04:14:06,false,4,,,,LD,LA MAISON BRULEE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1999-10-15,F,HATTE PARQUETS,,,,52.4U,NAF1993,N,-1.561391,48.838297,0.93,street,Allee de la Maison Brulee 50400 Yquelon,50647_0052,G,ALLEE DE LA MAISON BRULEE,
310896378,00083,31089637800083,O,2013-09-30,NN,,,2016-04-26T02:02:05,false,2,,788,,AV,DE L'EUROPE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2014-08-01,F,ALTERNATIVE ECOLOGIQUE,,,ALTERNATIVE ECOLOGIQUE,46.73A,NAFRev2,O,-1.560321,48.838471,0.85,housenumber,788 Avenue de l’Europe 50400 Yquelon,50647_0033_00788,G,788 AVENUE DE L EUROPE,
312225329,00050,31222532900050,O,2015-09-09,,,4334ZC,2016-06-10T04:24:58,true,2,CHEZ MME GUILLEMIN SOLANGE,619,,RUE,DE LA LANDE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,43.34Z,NAFRev2,N,-1.554595,48.8388,0.95,housenumber,619 Rue de la Lande 50400 Yquelon,50647_0045_00619,G,619 RUE DE LA LANDE,
313042236,00015,31304223600015,O,1964-01-01,03,2019,4520AC,2021-10-27T08:18:19,true,4,,,,RTE,DE VILLEDIEU,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.554298,48.837768,0.85,street,Route de Villedieu 50400 Yquelon,50647_0080,G,ROUTE DE VILLEDIEU,
314300013,00013,31430001300013,O,,,,,,true,1,,,,,BOURG,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-1.559036,48.838669,0.43,street,Allée du Bout de la Claque 50400 Yquelon,50647_0016,G,ALLEE DU BOUT DE LA CLAQUE,
314332347,00025,31433234700025,O,1989-05-10,NN,,,2009-06-27T04:01:54,false,4,CENTRE LECLERC,,,RTE,DE VILLEDIEU,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.7A,NAFRev1,O,-1.554298,48.837768,0.85,street,Route de Villedieu 50400 Yquelon,50647_0080,G,ROUTE DE VILLEDIEU,
314889262,00171,31488926200171,O,1987-04-15,NN,,,2017-11-13T12:20:37,false,5,,,,,MAISON BRULEE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2017-11-07,F,BAO,,,,47.52B,NAFRev2,O,-1.561391,48.838297,0.92,street,Allee de la Maison Brulee 50400 Yquelon,50647_0052,G,ALLEE DE LA MAISON BRULEE,
315396531,00040,31539653100040,O,,NN,,,,true,1,,,,AV,DE L'EUROPE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8G,NAF1993,N,-1.558656,48.843001,0.83,street,Avenue de l’Europe 50400 Yquelon,50647_0033,G,AVENUE DE L EUROPE,
315499582,00015,31549958200015,O,,NN,,,,true,1,,,,,LA LANDE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.554873,48.839456,0.93,street,Rue de la Lande 50400 Yquelon,50647_0045,G,RUE DE LA LANDE,
315940015,00011,31594001500011,O,,,,,,true,1,,,,LD,LA BUTTE CAVEE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,87.03,NAP,N,,,0,,,,,,
316830512,00018,31683051200018,O,,,,,,true,1,,,,RTE,DE LONGUEVILLE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.554757,48.85152,0.84,street,Route de Longueville 50400 Yquelon,50647_0050,G,ROUTE DE LONGUEVILLE,
316847698,00032,31684769800032,O,,,,,,true,1,,,,,,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,77.12,NAP,N,,,0,,,,,,
319305124,00012,31930512400012,O,,,,,,true,1,,,,,,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
320497761,00017,32049776100017,O,1980-10-01,NN,,,2013-05-18T03:01:54,true,6,,,,RTE,DE VILLEDIEU,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.59A,NAFRev2,O,-1.554298,48.837768,0.85,street,Route de Villedieu 50400 Yquelon,50647_0080,G,ROUTE DE VILLEDIEU,
321665721,00056,32166572100056,O,1991-06-26,NN,,,2006-11-25T09:50:10,true,1,,,,,CTRE COMMERCIAL,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
321933566,00010,32193356600010,O,1981-06-01,NN,,,2010-04-18T03:59:25,false,5,LA MAISON BRULEE,,,,,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,O,-1.561391,48.838297,0.93,street,Allee de la Maison Brulee 50400 Yquelon,50647_0052,D,ALLEE DE LA MAISON BRULEE,
321933566,00028,32193356600028,O,1997-06-17,NN,,,2015-09-02T19:23:36,true,5,LA MAISON BRULEE,788,,AV,DE L'EUROPE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.79Z,NAFRev2,O,-1.560321,48.838471,0.85,housenumber,788 Avenue de l’Europe 50400 Yquelon,50647_0033_00788,G,788 AVENUE DE L EUROPE,
322424342,05217,32242434205217,O,2005-03-25,NN,,,2018-09-29T12:19:49,false,4,MAGASIN NUMERO 5033,,,RTE,DE VILLEDIEU,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2016-06-01,F,GEMO,,,,47.71Z,NAFRev2,O,-1.554298,48.837768,0.85,street,Route de Villedieu 50400 Yquelon,50647_0080,G,ROUTE DE VILLEDIEU,
322701400,00010,32270140000010,O,,NN,,,,true,1,,,,,VGE LA LANDE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.60,NAP,N,-2.565527,47.6651291,0.74,poi.camp_site,Village Détente La Lande du Moulin (Camping) Sulniac,https://osm.org/way/42014832,G,,
322808155,00020,32280815500020,O,1989-04-01,NN,,,2008-11-07T00:39:17,true,3,,,,,LE TAILLAIS,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,-1.544496,48.843555,0.92,locality,Lotissement le Taillais 50400 Yquelon,50647_A051,G,LOTISSEMENT LE TAILLAIS,
322808155,00038,32280815500038,O,1984-12-31,NN,,,2006-10-27T01:20:28,false,3,,,,,LE TAILLAIS,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,-1.544496,48.843555,0.92,locality,Lotissement le Taillais 50400 Yquelon,50647_A051,G,LOTISSEMENT LE TAILLAIS,
323010439,00046,32301043900046,O,2012-11-05,,,,2021-02-23T10:46:30,true,1,,51,,ALL,DU BOUT DE LA CLAQUE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,14.11Z,NAFRev2,N,-1.558931,48.839066,0.88,housenumber,51 Allée du Bout de la Claque 50400 Yquelon,50647_0016_00051,G,51 ALLEE DU BOUT DE LA CLAQUE,
323854232,00168,32385423200168,O,2019-07-23,,,,2021-11-24T14:53:35,true,1,,577,,RTE,DE VILLEDIEU,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2019-07-23,A,CABINET FOLLIOT,,,,68.31Z,NAFRev2,O,-1.553684,48.837797,0.87,housenumber,577 Route de Villedieu 50400 Yquelon,50647_0080_00577,G,577 ROUTE DE VILLEDIEU,
324601830,00148,32460183000148,O,1997-06-24,NN,,,2006-11-25T09:57:38,false,4,,,,,CENTRE COMMERCIAL LECLERC,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4E,NAFRev1,N,3.277105,48.2185122,0.78,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
324948611,00037,32494861100037,O,1990-11-01,NN,,,,false,4,,,,LD,LA MAISON BRULEE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,O,-1.561391,48.838297,0.93,street,Allee de la Maison Brulee 50400 Yquelon,50647_0052,G,ALLEE DE LA MAISON BRULEE,
325397859,00019,32539785900019,O,1982-07-22,,,,,false,4,,24,B,RTE,NATIONALE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1992-12-25,F,CENTRE LECLERC,,,,52.1F,NAF1993,N,-1.559377,48.837742,0.35,housenumber,24b Route de Villedieu 50400 Yquelon,50647_0080_00024_b,G,24B ROUTE DE VILLEDIEU,
325397859,00027,32539785900027,O,1992-04-01,32,2019,,2021-10-27T08:24:34,true,6,,,,,LA HAUTE LANDE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,47.11F,NAFRev2,O,-1.554873,48.839456,0.54,street,Rue de la Lande 50400 Yquelon,50647_0045,G,RUE DE LA LANDE,
326534294,00037,32653429400037,O,1997-10-10,01,2019,4540ZP,2021-10-27T08:25:18,false,4,,118,,RTE,DE VILLEDIEU,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,45.40Z,NAFRev2,O,-1.55929,48.837741,0.87,housenumber,118 Route de Villedieu 50400 Yquelon,50647_0080_00118,G,118 ROUTE DE VILLEDIEU,
328140306,00023,32814030600023,O,1992-07-28,NN,,,2014-06-14T02:04:08,true,5,,30,,ALL,DU MOULIN FERET,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,69.20Z,NAFRev2,O,-1.555798,48.837535,0.87,housenumber,30 Allee du Moulin Feret 50400 Yquelon,50647_0057_00030,G,30 ALLEE DU MOULIN FERET,
328400536,00012,32840053600012,O,1983-09-08,,,,2006-11-25T10:07:52,true,3,,,,,MAIRIE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.02,NAP,N,-1.545875,48.843994,0.52,street,Rue des Prairies 50400 Yquelon,50647_0083,G,RUE DES PRAIRIES,
328815717,00025,32881571700025,O,2004-07-01,NN,,,2008-11-07T00:46:43,false,4,CC LECLERC,,,,LA HAUTE LANDE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,52.3E,NAFRev1,O,-1.554873,48.839456,0.54,street,Rue de la Lande 50400 Yquelon,50647_0045,G,RUE DE LA LANDE,
330722547,00032,33072254700032,O,1990-10-01,NN,,,2006-12-15T00:25:28,false,4,,,,,LA MAISON BRULEE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,N,-1.561391,48.838297,0.93,street,Allee de la Maison Brulee 50400 Yquelon,50647_0052,G,ALLEE DE LA MAISON BRULEE,
330888199,00024,33088819900024,O,1991-10-24,NN,,,2008-11-07T00:49:28,false,4,LE BOURG,,,,LE CLOS FLEURI,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,-1.544661,48.840335,0.52,locality,Le Clos Neuf 50400 Yquelon,50647_B081,G,LE CLOS NEUF,
331565499,00075,33156549900075,O,2019-10-01,,,4322BB,2020-03-06T03:39:42,false,2,,851,,AV,DE L'EUROPE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2020-02-01,A,CENTRE INFO CHAUFFAGE ESPACE BAIN,,,ROBINE ENERGIES RENOUVELABLES,43.22B,NAFRev2,O,-1.56022,48.838388,0.85,housenumber,851 Avenue de l’Europe 50400 Yquelon,50647_0033_00851,G,851 AVENUE DE L EUROPE,
332037886,00022,33203788600022,O,1990-03-15,12,2019,,2021-10-27T08:28:56,true,7,,210,,RTE,DE VILLEDIEU,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2016-03-15,A,JARDILAND,,,,47.76Z,NAFRev2,O,-1.558467,48.837703,0.87,housenumber,210 Route de Villedieu 50400 Yquelon,50647_0080_00210,G,210 ROUTE DE VILLEDIEU,
332894070,00033,33289407000033,O,1991-01-01,NN,,,,false,4,LOTISSEMENT BOUT DE LA CLA,,,,,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1994-12-25,F,JACQUET BUREAU ETUDES BATIMENT,,,,74.2C,NAF1993,O,-1.559036,48.838669,0.51,street,Allée du Bout de la Claque 50400 Yquelon,50647_0016,D,ALLEE DU BOUT DE LA CLAQUE,
333236891,00037,33323689100037,O,1994-12-01,NN,,,,false,4,,,,,LA MAISON BRULEE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1999-06-01,F,GRANVIL'TROC,,,,52.5Z,NAF1993,N,-1.561391,48.838297,0.93,street,Allee de la Maison Brulee 50400 Yquelon,50647_0052,G,ALLEE DE LA MAISON BRULEE,
334163870,00010,33416387000010,O,,NN,,,,true,1,,,,,LE VAL,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,77.05,NAP,N,-1.543013,48.850401,0.52,street,Rue du Val 50400 Yquelon,50647_0079,G,RUE DU VAL,
334426277,00052,33442627700052,O,1996-06-26,NN,,,2012-05-05T02:24:48,false,5,,175,,RUE,ST PIERRE ET MIQUELON,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,55.30Z,NAFRev2,O,-1.555439,48.847521,0.89,housenumber,175 Rue Saint Pierre et Miquelon 50400 Yquelon,50647_0075_00175,G,175 RUE SAINT PIERRE ET MIQUELON,
334514825,00051,33451482500051,O,2014-07-01,,,,2016-10-18T16:19:20,false,1,,157,,RUE,DU 8 JUIN,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2014-07-01,A,TRADIROC,,,,41.20A,NAFRev2,O,-1.551474,48.838992,0.93,housenumber,157 Rue du 8 Juin 1944 50400 Yquelon,50647_0039_00157,G,157 RUE DU 8 JUIN 1944,
335038600,00029,33503860000029,O,1987-08-28,,,,,false,4,,,,,LA MAISON BRULEE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1995-12-25,F,MONIMOD DISCOUNT,,,,52.4Z,NAF1993,N,-1.561391,48.838297,0.93,street,Allee de la Maison Brulee 50400 Yquelon,50647_0052,G,ALLEE DE LA MAISON BRULEE,
337765564,00014,33776556400014,O,,NN,,,,true,1,,,,,L AMAZONIE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3C,NAF1993,N,-0.6331306,49.021125,0.89,poi.fast_food,L'Amazonie (Restauration rapide) Les Monts d'Aunay,https://osm.org/node/2432510466,G,,
338548605,00033,33854860500033,O,1997-10-01,NN,,,,false,4,,764,,AV,DE L'EUROPE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1998-04-15,F,GRANVILLE AUTOMOBILES,,,,50.1Z,NAF1993,O,-1.559867,48.839079,0.85,housenumber,764 Avenue de l’Europe 50400 Yquelon,50647_0033_00764,G,764 AVENUE DE L EUROPE,
339248403,00026,33924840300026,O,,NN,,,,true,1,,,,,VILLAGE GIRON,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,-1.557514,48.838617,0.93,street,Rue du Village Giron 50400 Yquelon,50647_0035,G,RUE DU VILLAGE GIRON,
339425282,00045,33942528200045,O,2020-12-31,,,,2022-02-05T13:25:27,true,1,,229,,RUE,DE NORMANDIE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,86.90D,NAFRev2,N,-1.557753,48.847611,0.95,housenumber,229 Rue de Normandie 50400 Yquelon,50647_0065_00229,G,229 RUE DE NORMANDIE,
339766354,00023,33976635400023,O,1993-04-01,01,2019,3109BA,2021-10-27T08:33:03,true,6,LES MOULINS FERET,,,RTE,DE VILLEDIEU,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,47.59A,NAFRev2,O,-1.554298,48.837768,0.85,street,Route de Villedieu 50400 Yquelon,50647_0080,G,ROUTE DE VILLEDIEU,
340908805,00013,34090880500013,O,1987-04-17,NN,,,,true,4,,,,,LE BOURG,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-1.559036,48.838669,0.32,street,Allée du Bout de la Claque 50400 Yquelon,50647_0016,G,ALLEE DU BOUT DE LA CLAQUE,
341011237,00011,34101123700011,O,1987-04-15,,,,,true,3,,,,,MAISON BRULEE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,-1.561391,48.838297,0.92,street,Allee de la Maison Brulee 50400 Yquelon,50647_0052,G,ALLEE DE LA MAISON BRULEE,
341374817,00011,34137481700011,O,1987-04-13,NN,,,2022-02-04T11:31:43,true,4,,,,,BOURG,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,68.20B,NAFRev2,N,-1.559036,48.838669,0.43,street,Allée du Bout de la Claque 50400 Yquelon,50647_0016,G,ALLEE DU BOUT DE LA CLAQUE,
341842433,00037,34184243300037,O,2021-03-06,,,,2021-03-05T08:54:21,false,1,,666,,,RUE AUX BOEUFS,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,,68.20A,NAFRev2,N,-1.544032,48.842771,0.95,housenumber,666 Rue aux Boeufs 50400 Yquelon,50647_0015_00666,G,666 RUE AUX BOEUFS,
342800109,00023,34280010900023,O,2015-10-29,,,,2015-11-30T08:31:04,true,1,,157,,RUE,DU 08 JUIN 1944,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,68.20B,NAFRev2,N,-1.551474,48.838992,0.84,housenumber,157 Rue du 8 Juin 1944 50400 Yquelon,50647_0039_00157,G,157 RUE DU 8 JUIN 1944,
343359790,00015,34335979000015,O,1900-01-01,,,,2014-01-03T13:37:14,false,3,,,,,LA HAUTE LANDE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,-1.554873,48.839456,0.54,street,Rue de la Lande 50400 Yquelon,50647_0045,G,RUE DE LA LANDE,
343359790,00023,34335979000023,O,2013-01-01,,,,2015-05-10T03:54:19,true,2,,560,,RUE,DES CEDRES,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,-1.547017,48.838114,0.95,housenumber,560 Rue des Cèdres 50400 Yquelon,50647_0019_00560,G,560 RUE DES CEDRES,
344095195,00022,34409519500022,O,1999-10-04,,,,2006-12-15T00:32:33,false,3,,127,,ALL,VERGER,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,52.6E,NAF1993,N,-1.549005,48.837879,0.82,housenumber,127 Allee du Verger 50400 Yquelon,50647_0081_00127,G,127 ALLEE DU VERGER,
344418256,00196,34441825600196,O,2014-08-01,11,2019,,2021-10-27T08:36:55,true,2,,,,RUE,DU 8 JUIN 1944,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2019-09-05,A,POZZO IMMOBILIER,,,POZZO IMMOBILIER,68.31Z,NAFRev2,O,-1.551205,48.838499,0.94,street,Rue du 8 Juin 1944 50400 Yquelon,50647_0039,G,RUE DU 8 JUIN 1944,
345173496,00034,34517349600034,O,2011-05-02,,,,2012-11-09T00:38:32,false,2,,116,,RUE,DE L'EGLISE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,93.12Z,NAFRev2,N,-1.559343,48.846193,0.95,housenumber,116 Rue de l’Eglise 50400 Yquelon,50647_0031_00116,G,116 RUE DE L EGLISE,
345173496,00042,34517349600042,O,2012-04-01,,,,2012-08-03T10:41:20,true,1,,,,,MAIRIE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,93.12Z,NAFRev2,N,-1.545875,48.843994,0.52,street,Rue des Prairies 50400 Yquelon,50647_0083,G,RUE DES PRAIRIES,
347464927,00024,34746492700024,O,2015-11-02,01,2019,4332AA,2021-10-27T08:37:48,true,1,,300,,RTE,DE VILLEDIEU,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2015-11-02,A,GRANVIL'MEUBLES,,,GRANVIL'MEUBLES,47.59A,NAFRev2,O,-1.557457,48.837691,0.87,housenumber,300 Route de Villedieu 50400 Yquelon,50647_0080_00300,G,300 ROUTE DE VILLEDIEU,
348076464,00018,34807646400018,O,1988-08-31,NN,,,2011-08-23T11:18:04,false,4,,,,RTE,DE VILLEDIEU,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2011-06-11,F,,,,,68.20B,NAFRev2,N,-1.554298,48.837768,0.85,street,Route de Villedieu 50400 Yquelon,50647_0080,G,ROUTE DE VILLEDIEU,
348126392,00011,34812639200011,O,1988-10-03,NN,,,,true,1,,,,,LE CLOS COSTENTIN,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,-1.556134,48.848915,0.79,street,Allée du Clos Costentin 50400 Yquelon,50647_0025,G,ALLEE DU CLOS COSTENTIN,
349536821,00029,34953682100029,O,2003-03-07,NN,,,,false,3,,355,,RUE,DE LA LANDE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,-1.552467,48.84142,0.95,housenumber,355 Rue de la Lande 50400 Yquelon,50647_0045_00355,G,355 RUE DE LA LANDE,
349816017,00041,34981601700041,O,2011-01-05,,,,2013-07-03T08:22:29,true,2,,103,,RUE,BOCAGERE,50400,YQUELON,,,50647,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,-1.557651,48.842124,0.95,housenumber,103 Rue Bocagère 50400 Yquelon,50647_0013_00103,G,103 RUE BOCAGERE,