id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472051,2019-01-11,000001,Vente,68400,,,AU GRAND CHEMIN NORD,B041,33500,33052,Les Billaux,33,,,330520000C1767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,-0.22953,44.957317
2019-472102,2019-01-16,000001,Vente,62000,,,AU GRAND CHEMIN NORD,B041,33500,33052,Les Billaux,33,,,330520000C1761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,-0.230408,44.956548
2019-472284,2019-02-16,000001,Vente,202500,15,,RTE DE PARIS,0380,33500,33052,Les Billaux,33,,,330520000C0561,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,135,-0.23214,44.949249
2019-472284,2019-02-16,000001,Vente,202500,15,,RTE DE PARIS,0380,33500,33052,Les Billaux,33,,,330520000C0561,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,1996,-0.23214,44.949249
2019-472296,2019-02-05,000001,Vente,87200,57,,RTE DE PARIS,0380,33500,33052,Les Billaux,33,,,330520000C0349,,,125,,47,,,,,,,,2,2,Appartement,50,2,,,,,,-0.232337,44.953925
2019-472435,2019-02-15,000001,Vente,89000,57,,RTE DE PARIS,0380,33500,33052,Les Billaux,33,,,330520000C0349,,,141,,63,63.67,,,,,,,2,2,Appartement,63,3,,,,,,-0.232337,44.953925
2019-472446,2019-02-19,000001,Vente,63500,,,LE BOURG SUD,B023,33500,33052,Les Billaux,33,,,330520000C0362,,,,,,,,,,,,,0,,,,,J,jardins,,,104,-0.238685,44.953041
2019-472446,2019-02-19,000001,Vente,63500,,,LE BOURG SUD,B023,33500,33052,Les Billaux,33,,,330520000C0363,,,,,,,,,,,,,0,,,,,J,jardins,,,92,-0.238561,44.952989
2019-472446,2019-02-19,000001,Vente,63500,,,LE BOURG SUD,B023,33500,33052,Les Billaux,33,,,330520000C0698,,,,,,,,,,,,,0,,,,,J,jardins,,,193,-0.238904,44.953096
2019-472446,2019-02-19,000001,Vente,63500,,,LE BOURG SUD,B023,33500,33052,Les Billaux,33,,,330520000C0700,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-0.238435,44.952954
2019-472446,2019-02-19,000001,Vente,63500,4,,RUE DU BOCAGE,0080,33500,33052,Les Billaux,33,,,330520000C0881,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,132,-0.237634,44.952966
2019-472564,2019-02-15,000002,Vente,95000,3,,RES LEFOULON,A030,33500,33052,Les Billaux,33,,,330520000C1789,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,147,-0.232852,44.950939
2019-472564,2019-02-15,000002,Vente,95000,3,,RES LEFOULON,A030,33500,33052,Les Billaux,33,,,330520000C1789,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,147,-0.232852,44.950939
2019-472564,2019-02-15,000002,Vente,95000,,,AU GRAND CHEMIN SUD,B042,33500,33052,Les Billaux,33,,,330520000C1791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),39,-0.232986,44.950987
2019-472564,2019-02-15,000002,Vente,95000,,,AU GRAND CHEMIN SUD,B042,33500,33052,Les Billaux,33,,,330520000C1792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1,-0.232643,44.950941
2019-472564,2019-02-15,000002,Vente,95000,,,AU GRAND CHEMIN SUD,B042,33500,33052,Les Billaux,33,,,330520000C1794,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.23266,44.95092
2019-472672,2019-02-28,000001,Vente,65000,,,AU GRAND CHEMIN NORD,B041,33500,33052,Les Billaux,33,,,330520000C1776,,,,,,,,,,,,,0,,,,,T,terres,,,614,-0.230268,44.957157
2019-472752,2019-03-14,000001,Vente,95000,57,,RTE DE PARIS,0380,33500,33052,Les Billaux,33,,,330520000C0349,,,132,,54,49.68,,,,,,,2,2,Appartement,50,2,,,,,,-0.232337,44.953925
2019-472830,2019-03-27,000001,Vente,115000,3,,RUE DU LAVOIR,0270,33500,33052,Les Billaux,33,,,330520000C0806,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,375,-0.238277,44.952056
2019-473058,2019-04-11,000001,Vente,242000,262,,LOT LE GRAND BARRAIL,A035,33500,33052,Les Billaux,33,,,330520000C1142,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,705,-0.232352,44.959051
2019-473968,2019-05-27,000001,Vente,65000,,,AU GRAND CHEMIN NORD,B041,33500,33052,Les Billaux,33,,,330520000C1775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-0.230326,44.956935
2019-474002,2019-05-23,000001,Vente,195000,46,T,RTE DE PARIS,0380,33500,33052,Les Billaux,33,,,330520000C1460,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,811,-0.229989,44.955492
2019-474175,2019-05-29,000001,Vente,122000,20,,RUE DU 19 MARS 1962,0330,33500,33052,Les Billaux,33,,,330520000C1687,,,1,77.37,,,,,,,,,1,2,Appartement,77,3,,,,,,-0.235556,44.95396
2019-474439,2019-06-26,000001,Vente,70000,6,,RUE DES GAUTHIERS,0200,33500,33052,Les Billaux,33,,,330520000B0803,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,329,-0.23165,44.959027
2019-474439,2019-06-26,000001,Vente,70000,,,LES GAUTIERS NORD,B038,33500,33052,Les Billaux,33,,,330520000B0805,,,,,,,,,,,,,0,,,,,S,sols,,,355,-0.231563,44.959114
2019-474464,2019-06-12,000001,Vente,105000,,,LES GAUTIERS SUD,B039,33500,33052,Les Billaux,33,,,330520000C1681,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,321,-0.231413,44.958256
2019-474464,2019-06-12,000001,Vente,105000,,,LES GAUTIERS SUD,B039,33500,33052,Les Billaux,33,,,330520000C1684,,,,,,,,,,,,,0,,,,,T,terres,,,833,-0.231127,44.958217
2019-474715,2019-06-24,000001,Vente,304000,,,LE BOURG SUD,B023,33500,33052,Les Billaux,33,,,330520000C0383,,,,,,,,,,,,,0,,,,,T,terres,,,767,-0.23695,44.953898
2019-474715,2019-06-24,000001,Vente,304000,25,,RUE DU 19 MARS 1962,0330,33500,33052,Les Billaux,33,,,330520000C0384,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1275,-0.236598,44.953828
2019-474715,2019-06-24,000001,Vente,304000,25,,RUE DU 19 MARS 1962,0330,33500,33052,Les Billaux,33,,,330520000C0384,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1275,-0.236598,44.953828
2019-474715,2019-06-24,000001,Vente,304000,,,LE BOURG SUD,B023,33500,33052,Les Billaux,33,,,330520000C0385,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-0.236163,44.95376
2019-474715,2019-06-24,000001,Vente,304000,,,LE BOURG-NORD,B022,33500,33052,Les Billaux,33,,,330520000C0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),483,-0.236547,44.953947
2019-474814,2019-06-28,000001,Vente,140000,57,,RTE DE PARIS,0380,33500,33052,Les Billaux,33,,,330520000C0349,,,18,65.61,76,,,,,,,,2,2,Appartement,66,3,,,,,,-0.232337,44.953925
2019-474974,2019-08-02,000001,Vente,98000,1,,PL SAINT GEORGES,0440,33500,33052,Les Billaux,33,,,330520000C0681,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,47,-0.237033,44.95269
2019-474974,2019-08-02,000001,Vente,98000,119,A,LE BOURG SUD,B023,33500,33052,Les Billaux,33,,,330520000C0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-0.236923,44.952699
2019-474974,2019-08-02,000001,Vente,98000,,,LE BOURG SUD,B023,33500,33052,Les Billaux,33,,,330520000C1781,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.237055,44.952734
2019-474974,2019-08-02,000001,Vente,98000,,,LE BOURG SUD,B023,33500,33052,Les Billaux,33,,,330520000C1784,,,,,,,,,,,,,0,,,,,L,landes,,,42,-0.236982,44.952704
2019-474974,2019-08-02,000001,Vente,98000,,,LE BOURG SUD,B023,33500,33052,Les Billaux,33,,,330520000C1788,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.236914,44.952726
2019-475249,2019-08-07,000001,Vente,160500,,,AU GRAND CHEMIN NORD,B041,33500,33052,Les Billaux,33,,,330520000C0305,,,,,,,,,,,,,0,,,,,T,terres,,,811,,
2019-475249,2019-08-07,000001,Vente,160500,,,AU GRAND CHEMIN NORD,B041,33500,33052,Les Billaux,33,,,330520000C0306,,,,,,,,,,,,,0,,,,,P,prés,,,1154,,
2019-475249,2019-08-07,000001,Vente,160500,,,AU GRAND CHEMIN NORD,B041,33500,33052,Les Billaux,33,,,330520000C0307,,,,,,,,,,,,,0,,,,,P,prés,,,1413,,
2019-475249,2019-08-07,000001,Vente,160500,,,AU GRAND CHEMIN NORD,B041,33500,33052,Les Billaux,33,,,330520000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,713,,
2019-475265,2019-08-08,000001,Vente,146730,,,LES NAUVES SUD,B050,33500,33052,Les Billaux,33,,,330520000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,12470,,
2019-475398,2019-08-23,000001,Vente,159000,5,,ALL DES NAUVES,0350,33500,33052,Les Billaux,33,,,330520000B0754,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,712,-0.228408,44.965213
2019-475398,2019-08-23,000001,Vente,159000,5,,ALL DES NAUVES,0350,33500,33052,Les Billaux,33,,,330520000B0754,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,1229,-0.228408,44.965213
2019-475548,2019-08-22,000001,Vente,135000,57,,RTE DE PARIS,0380,33500,33052,Les Billaux,33,,,330520000C0349,,,100,,24,,99,,,,,,3,2,Appartement,67,3,,,,,,-0.232337,44.953925
2019-475866,2019-09-27,000001,Vente,112000,57,,RTE DE PARIS,0380,33500,33052,Les Billaux,33,,,330520000C0349,,,22,65.35,78,,,,,,,,2,2,Appartement,66,3,,,,,,-0.232337,44.953925
2019-476068,2019-09-26,000001,Vente,68500,,,LES GAUTIERS NORD,B038,33500,33052,Les Billaux,33,,,330520000B0420,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.231965,44.960519
2019-476136,2019-10-14,000001,Vente,99000,20,,RUE DU 19 MARS 1962,0330,33500,33052,Les Billaux,33,,,330520000C1687,,,2,,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.235556,44.95396
2019-476415,2019-10-10,000001,Vente,343000,21,,RUE DE LA CROIX DE LA DUCHESSE,0130,33500,33052,Les Billaux,33,,,330520000B0762,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1171,-0.228867,44.96405
2019-476415,2019-10-10,000001,Vente,343000,21,,RUE DE LA CROIX DE LA DUCHESSE,0130,33500,33052,Les Billaux,33,,,330520000B0762,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,1542,-0.228867,44.96405
2019-476415,2019-10-10,000001,Vente,343000,21,,RUE DE LA CROIX DE LA DUCHESSE,0130,33500,33052,Les Billaux,33,,,330520000B0762,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1287,-0.228867,44.96405
2019-476415,2019-10-10,000001,Vente,343000,21,,RUE DE LA CROIX DE LA DUCHESSE,0130,33500,33052,Les Billaux,33,,,330520000B0762,,,,,,,,,,,,,0,1,Maison,130,5,E,eaux,,,1038,-0.228867,44.96405
2019-476415,2019-10-10,000001,Vente,343000,,,LES NAUVES-NORD,B051,33500,33052,Les Billaux,33,,,330520000B0764,,,,,,,,,,,,,0,,,,,P,prés,,,488,-0.228925,44.963896
2019-476415,2019-10-10,000001,Vente,343000,,,LES NAUVES-NORD,B051,33500,33052,Les Billaux,33,,,330520000B0764,,,,,,,,,,,,,0,,,,,S,sols,,,748,-0.228925,44.963896
2019-476539,2019-11-05,000001,Vente,168000,,,BARRAIL DE CULLE,B010,33500,33052,Les Billaux,33,,,330520000C1799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,-0.232024,44.957421
2019-476539,2019-11-05,000001,Vente,168000,,,BARRAIL DE CULLE,B010,33500,33052,Les Billaux,33,,,330520000C1800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,-0.231972,44.957353
2019-476790,2019-10-03,000001,Vente,170000,11,,RUE DES GAUTHIERS,0200,33500,33052,Les Billaux,33,,,330520000C1568,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,786,-0.232439,44.956977
2019-476790,2019-10-03,000001,Vente,170000,,,BARRAIL DE CULLE,B010,33500,33052,Les Billaux,33,,,330520000C1569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),71,-0.232722,44.957111
2019-476790,2019-10-03,000001,Vente,170000,,,BARRAIL DE CULLE,B010,33500,33052,Les Billaux,33,,,330520000C1584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),24,-0.232801,44.957041
2019-476796,2019-10-31,000001,Vente,70000,17,B,RUE DU 8 MAI 1945,0300,33500,33052,Les Billaux,33,,,330520000C1593,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,147,-0.235489,44.952267
2019-476918,2019-11-08,000001,Vente,168000,,,BARRAIL DE CULLE,B010,33500,33052,Les Billaux,33,,,330520000C1801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,-0.232055,44.957309
2019-476918,2019-11-08,000001,Vente,168000,,,BARRAIL DE CULLE,B010,33500,33052,Les Billaux,33,,,330520000C1802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,-0.232066,44.957269
2019-476918,2019-11-08,000001,Vente,168000,,,BARRAIL DE CULLE,B010,33500,33052,Les Billaux,33,,,330520000C1803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,-0.232105,44.957213
2019-477188,2019-12-12,000001,Vente,151500,41,B,RUE DES GAUTHIERS,0200,33500,33052,Les Billaux,33,,,330520000B1220,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,785,-0.229972,44.961961
2019-477386,2019-12-19,000002,Vente,100,,,LE BOURG SUD,B023,33500,33052,Les Billaux,33,,,330520000C1817,,,,,,,,,,,,,0,,,,,P,prés,,,31,-0.236125,44.948952
2019-477399,2019-12-19,000001,Vente,100,13,,ALL DE LA BARBANNE,0060,33500,33052,Les Billaux,33,,,330520000C1814,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,367,-0.23585,44.949024
2019-477686,2019-12-31,000001,Vente,105000,57,,RTE DE PARIS,0380,33500,33052,Les Billaux,33,,,330520000C0349,,,85,,86,,9,,,,,,3,2,Appartement,67,3,,,,,,-0.232337,44.953925
2019-477699,2019-12-23,000001,Vente,375100,14,,RUE DES GAUTHIERS,0200,33500,33052,Les Billaux,33,,,330520000B0426,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,534,-0.232278,44.95952
2019-477699,2019-12-23,000001,Vente,375100,14,,RUE DES GAUTHIERS,0200,33500,33052,Les Billaux,33,,,330520000B0426,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,534,-0.232278,44.95952
2019-477719,2019-05-20,000001,Vente,168000,,,BARRAIL DE CULLE,B010,33500,33052,Les Billaux,33,,,330520000C1804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-0.232099,44.957145
2019-477719,2019-05-20,000001,Vente,168000,,,BARRAIL DE CULLE,B010,33500,33052,Les Billaux,33,,,330520000C1805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,-0.232114,44.957094
2019-477719,2019-05-20,000001,Vente,168000,,,BARRAIL DE CULLE,B010,33500,33052,Les Billaux,33,,,330520000C1806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,-0.232061,44.957025
