siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201315,00012,21020131500012,O,1983-03-01,02,2018,,2020-08-25T10:15:27,true,4,,,,RUE,DE L'EGLISE,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2016-07-11,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.105964,49.863872,0.93,street,Rue de l'Eglise 02490 Caulaincourt,02144_0015,G,RUE DE L EGLISE,
210201315,00020,21020131500020,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L'EGLISE,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.105964,49.863872,0.93,street,Rue de l'Eglise 02490 Caulaincourt,02144_0015,G,RUE DE L EGLISE,
260201421,00013,26020142100013,O,1983-03-01,NN,,,2008-01-04T18:54:49,true,3,MAIRIE,,,RUE,DE L'EGLISE,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.105964,49.863872,0.93,street,Rue de l'Eglise 02490 Caulaincourt,02144_0015,G,RUE DE L EGLISE,
302345111,00017,30234511100017,O,1900-01-01,02,2018,,2020-08-25T10:22:16,true,4,CHATEAU DE CAULAINCOURT,,,,CHATEAU DE CAULAINCOURT,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.107316,49.863957,0.63,street,Domaine de Caulaincourt 02490 Caulaincourt,02144_b031,G,DOMAINE DE CAULAINCOURT,
302345590,00012,30234559000012,O,1900-01-01,02,2018,,2020-08-25T10:22:16,true,3,,,,,,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314240458,00039,31424045800039,O,1989-03-01,NN,,,2006-10-27T00:41:29,true,3,,,,RUE,DE L EGLISE,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,60.2P,NAFRev1,N,3.105964,49.863872,0.93,street,Rue de l'Eglise 02490 Caulaincourt,02144_0015,G,RUE DE L EGLISE,
319699559,00021,31969955900021,O,2004-09-16,,,,2008-01-04T18:05:26,true,2,DOMAINE DE CAULAINCOURT,,,,CAR DU PARC,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.106754,49.864031,0.84,street,Carrefour du Parc 02490 Caulaincourt,02144_kvotx0,G,CARREFOUR DU PARC,
319923462,00018,31992346200018,O,1975-12-09,01,2018,,2020-08-25T10:28:28,true,4,,,,,,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
332430289,00014,33243028900014,O,1900-01-01,NN,,,2011-04-28T00:27:20,false,2,,,,RTE,DE TERTRY,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,3.103939,49.864245,0.73,street,Rue de Tertry 02490 Caulaincourt,02144_0052,G,RUE DE TERTRY,
337998215,00012,33799821500012,O,1986-06-16,,,,2008-11-07T00:56:54,true,4,,,,RUE,D EN HAUT,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,45.2V,NAF1993,N,3.106715,49.864654,0.35,street,Rue du Boulanger 02490 Caulaincourt,02144_0009,G,RUE DU BOULANGER,
351971775,00033,35197177500033,O,2005-09-30,,,,2008-01-04T23:37:02,true,2,,13,,RUE,DE TERTRY,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,3.101928,49.865057,0.93,housenumber,13 Rue de Tertry 02490 Caulaincourt,02144_0052_00013,G,13 RUE DE TERTRY,
377503289,00011,37750328900011,O,1990-04-02,NN,,,,true,4,,,,RTE,DE TERTRY,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,3.103939,49.864245,0.73,street,Rue de Tertry 02490 Caulaincourt,02144_0052,G,RUE DE TERTRY,
393090469,00015,39309046900015,O,1993-11-12,NN,,,2018-11-05T10:59:40,true,3,,7,,RUE,DE L EGLISE,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.105182,49.863876,0.93,housenumber,7 Rue de l'Eglise 02490 Caulaincourt,02144_0015_00007,G,7 RUE DE L EGLISE,
393181680,00025,39318168000025,O,1996-07-01,NN,,,,true,1,,13,,RUE,DE TERTRY,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.6Z,NAF1993,O,3.101928,49.865057,0.93,housenumber,13 Rue de Tertry 02490 Caulaincourt,02144_0052_00013,G,13 RUE DE TERTRY,
398124651,00017,39812465100017,O,,NN,,,,true,1,,13,,RUE,BOULANGER,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,74.7Z,NAF1993,N,3.106715,49.864654,0.7,street,Rue du Boulanger 02490 Caulaincourt,02144_0009,G,RUE DU BOULANGER,
408945368,00012,40894536800012,O,1993-01-01,NN,,,,false,3,,2,,RUE,BOULANGER,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1A,NAF1993,N,3.106671,49.864195,0.87,housenumber,2 Rue du Boulanger 02490 Caulaincourt,02144_0009_00002,G,2 RUE DU BOULANGER,
440101053,00013,44010105300013,O,2001-09-01,01,2018,,2020-08-25T10:27:02,true,3,,,,,CARREFOUR DU PARC,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.106754,49.864031,0.93,street,Carrefour du Parc 02490 Caulaincourt,02144_kvotx0,G,CARREFOUR DU PARC,
449721034,00048,44972103400048,O,2020-05-10,,,,2020-05-27T03:45:00,true,1,,20,B,RUE,DE TERTRY,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2020-05-10,A,,,,,68.20B,NAFRev2,N,3.100673,49.86568,0.78,housenumber,20 bis Rue de Tertry 02490 Caulaincourt,02144_0052_00020_bis,G,20 BIS RUE DE TERTRY,
492207527,00010,49220752700010,O,2006-10-04,,,,2008-01-05T22:18:19,true,2,CARREFOUR DU PARC,,,,DOMAINE DE CAULAINCOURT,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.107316,49.863957,0.93,street,Domaine de Caulaincourt 02490 Caulaincourt,02144_b031,G,DOMAINE DE CAULAINCOURT,
497758227,00027,49775822700027,O,2006-12-01,,,,2015-07-10T09:27:48,true,1,LA FERME DU VERMANDOIS,20,,RUE,DE TERTRY,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2006-12-01,A,,,,,55.20Z,NAFRev2,N,3.100626,49.865753,0.93,housenumber,20 Rue de Tertry 02490 Caulaincourt,02144_0052_00020,G,20 RUE DE TERTRY,
498391671,00035,49839167100035,O,2011-02-01,,,,2011-11-04T09:17:28,false,2,,6,,RUE,DU DOME,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,96.02A,NAFRev2,N,3.106133,49.866807,0.93,housenumber,6 Rue du Dôme 02490 Caulaincourt,02144_0011_00006,G,6 RUE DU DOME,
502295603,00018,50229560300018,O,2008-01-28,,,,2008-01-31T09:37:15,true,1,,7,,RUE,DE L'EGLISE,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,68.20B,NAFRev2,N,3.105182,49.863876,0.93,housenumber,7 Rue de l'Eglise 02490 Caulaincourt,02144_0015_00007,G,7 RUE DE L EGLISE,
535155444,00016,53515544400016,O,2011-10-03,,,,2011-10-09T05:18:59,true,1,,8,B,RUE,DE TERTRY,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,68.20B,NAFRev2,N,3.102226,49.865027,0.79,housenumber,8 bis Rue de Tertry 02490 Caulaincourt,02144_0052_00008_bis,G,8 BIS RUE DE TERTRY,
587071051,00011,58707105100011,O,1900-01-01,NN,,,2007-01-18T09:44:46,true,4,,,,,,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
587180191,00039,58718019100039,O,1900-01-01,NN,,,2006-11-03T00:42:33,true,4,,,,LD,LA FERME DU VERMANDOIS,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
750482606,00019,75048260600019,O,2008-07-07,,,,2012-03-23T13:49:24,true,1,MAIRIE,,,RUE,DE L EGLISE,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,94.99Z,NAFRev2,N,3.105964,49.863872,0.93,street,Rue de l'Eglise 02490 Caulaincourt,02144_0015,G,RUE DE L EGLISE,
751868035,00013,75186803500013,O,2012-06-01,,,4322BC,2018-02-06T10:40:38,true,1,,7,,RUE,DU DOME,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.22B,NAFRev2,N,3.105124,49.865037,0.93,housenumber,7 Rue du Dôme 02490 Caulaincourt,02144_0011_00007,G,7 RUE DU DOME,
780167920,00013,78016792000013,O,,,,,,true,1,,,,,,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
801376450,00038,80137645000038,O,2020-04-10,,,,2020-05-29T03:37:28,true,1,,20,B,RUE,DE TERTRY,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,,64.20Z,NAFRev2,N,3.100673,49.86568,0.78,housenumber,20 bis Rue de Tertry 02490 Caulaincourt,02144_0052_00020_bis,G,20 BIS RUE DE TERTRY,
810295782,00017,81029578200017,O,2015-03-01,NN,,4312AZ,2018-09-29T13:50:46,true,3,,8,,RUE,DU DOME,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,43.12A,NAFRev2,N,3.10628,49.866973,0.93,housenumber,8 Rue du Dôme 02490 Caulaincourt,02144_0011_00008,G,8 RUE DU DOME,
819613951,00022,81961395100022,O,2020-05-10,,,,2020-06-12T03:43:07,true,1,,20,B,RUE,DE TERTRY,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2020-05-10,A,,,,,68.20B,NAFRev2,N,3.100673,49.86568,0.78,housenumber,20 bis Rue de Tertry 02490 Caulaincourt,02144_0052_00020_bis,G,20 BIS RUE DE TERTRY,
825045826,00021,82504582600021,O,2020-06-01,,,,2020-07-08T04:03:19,true,1,,20,B,RUE,DE TERTRY,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,64.20Z,NAFRev2,N,3.100673,49.86568,0.78,housenumber,20 bis Rue de Tertry 02490 Caulaincourt,02144_0052_00020_bis,G,20 BIS RUE DE TERTRY,
835239666,00018,83523966600018,O,2018-01-02,,,,2020-06-25T09:36:39,false,2,,20,B,RUE,DE TERTRY,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,68.20B,NAFRev2,N,3.100673,49.86568,0.78,housenumber,20 bis Rue de Tertry 02490 Caulaincourt,02144_0052_00020_bis,G,20 BIS RUE DE TERTRY,
851773895,00012,85177389500012,O,2019-06-14,,,,2019-06-21T05:01:06,true,1,,13,,RUE,DE TERTRY,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,68.20B,NAFRev2,N,3.101928,49.865057,0.93,housenumber,13 Rue de Tertry 02490 Caulaincourt,02144_0052_00013,G,13 RUE DE TERTRY,
885343277,00012,88534327700012,O,2020-07-07,,,,2020-08-07T12:17:57,true,1,,8,,RUE,DE L EGLISE,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,68.20A,NAFRev2,N,3.104858,49.864045,0.93,housenumber,8 Rue de l'Eglise 02490 Caulaincourt,02144_0015_00008,G,8 RUE DE L EGLISE,
950066167,00012,95006616700012,O,1900-01-01,NN,,,2019-05-30T03:40:44,true,4,,,,,,02490,CAULAINCOURT,,,02144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32B,NAFRev2,N,,,0,,,,,,
