siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00539,08542017200539,O,1999-06-08,NN,,,2007-05-19T08:08:20,false,3,,5,,AV,DU 8 MAI 1945,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,N,1.958175,44.062267,0.85,housenumber,5 Avenue du 8 Mai 1945 81170 Cordes-sur-Ciel,81069_0054_00005,G,5 AVENUE DU 8 MAI 1945,
085916039,00010,08591603900010,O,,NN,,,,true,1,,,,,,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
086010238,00011,08601023800011,O,1960-01-01,NN,,,2008-01-04T18:10:50,true,3,FOURNARENS,,,RTE,D'ALBI,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.959693,44.061057,0.55,street,Rue du Fournarens 81170 Cordes-sur-Ciel,81069_0037,D,RUE DU FOURNARENS,
086011046,00017,08601104600017,O,,,,,,true,1,,,,RUE,VOLTAIRE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,1.949929,44.063626,0.94,locality,Rue Voltaire 81170 Cordes-sur-Ciel,81069_0125,G,RUE VOLTAIRE,
086016110,00016,08601611000016,O,,,,,,true,1,,,,,,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
086016227,00018,08601622700018,O,,,,,,true,1,,,,,GRANDE RUE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,62.43,NAP,N,1.951148,44.063317,0.76,street,Grand Rue Raymond VII 81170 Cordes-sur-Ciel,81069_0087,G,GRAND RUE RAYMOND VII,
086110194,00015,08611019400015,O,,NN,,,,true,1,,,,,,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
086113586,00019,08611358600019,O,,,,,,true,1,,,,,,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
086211059,00018,08621105900018,O,,NN,,,,true,1,,,,RUE,ST LOUIS,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,O,1.955473,44.063005,0.8,street,Rue Saint-Louis 81170 Cordes-sur-Ciel,81069_0105,G,RUE SAINT LOUIS,
086212842,00016,08621284200016,O,,,,,,true,1,,,,RUE,NOTRE DAME,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.949553,44.06448,0.95,street,Rue Notre Dame 81170 Cordes-sur-Ciel,81069_0071,G,RUE NOTRE DAME,
086310521,00017,08631052100017,O,,,,,,true,1,,,,,LES CABANNES,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,50.2Z,NAF1993,N,1.957514,44.062607,0.47,street,Place Jeanne Ramel-Cals 81170 Cordes-sur-Ciel,81069_0086,G,PLACE JEANNE RAMEL CALS,
086310802,00011,08631080200011,O,,,,,,true,1,,,,,LA PLACE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.951517,44.063564,0.81,street,Place de la Halle 81170 Cordes-sur-Ciel,81069_0045,G,PLACE DE LA HALLE,
086312139,00016,08631213900016,O,,,,,,true,1,,,,,PL- GL-DE GAULLE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
086313228,00016,08631322800016,O,,,,,,true,1,,,,,,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
086414109,00024,08641410900024,O,1980-04-01,NN,,,,true,1,,,,,GRAND RUE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,70.2C,NAF1993,N,1.952601,44.063017,0.94,locality,Grand Rue 81170 Cordes-sur-Ciel,81069_0040,G,GRAND RUE,
086512969,00022,08651296900022,O,,NN,,,,true,1,,,,,,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
086520012,00013,08652001200013,O,1965-01-01,NN,,1013AZ,2021-09-23T09:08:36,true,5,,,,RUE,VOLTAIRE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,55.10Z,NAFRev2,O,1.949929,44.063626,0.94,locality,Rue Voltaire 81170 Cordes-sur-Ciel,81069_0125,G,RUE VOLTAIRE,
086610599,00010,08661059900010,O,,,,,,true,1,,,,,GRAND RUE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.952601,44.063017,0.94,locality,Grand Rue 81170 Cordes-sur-Ciel,81069_0040,G,GRAND RUE,
086611670,00018,08661167000018,O,,,,,,true,1,,,,AV,DU 8 MAI,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,15.8D,NAF1993,N,1.963604,44.060008,0.79,street,Avenue du 8 Mai 1945 81170 Cordes-sur-Ciel,81069_0054,G,AVENUE DU 8 MAI 1945,
086611704,00015,08661170400015,O,,,,,,true,1,,,,,GRAND RUE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.06,NAP,N,1.952601,44.063017,0.94,locality,Grand Rue 81170 Cordes-sur-Ciel,81069_0040,G,GRAND RUE,
086612124,00015,08661212400015,O,,NN,,,,true,1,,,,,PL- DE L EGLISE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,1.955413,44.062173,0.4,street,Place de l’Acampadou 81170 Cordes-sur-Ciel,81069_0058,G,PLACE DE L ACAMPADOU,
086711579,00028,08671157900028,O,1981-10-01,NN,,,2008-01-04T18:11:05,true,3,,,,RUE,VOLTAIRE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,1.949929,44.063626,0.94,locality,Rue Voltaire 81170 Cordes-sur-Ciel,81069_0125,G,RUE VOLTAIRE,
086720224,00012,08672022400012,O,,,,,,true,1,,,,,,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,64.25,NAP,N,,,0,,,,,,
086811510,00014,08681151000014,O,,,,,,true,1,,,,PL,BOUTEILLERIE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,93.0D,NAF1993,N,1.957907,44.062629,0.82,street,Place de la Bouteillerie 81170 Cordes-sur-Ciel,81069_0011,G,PLACE DE LA BOUTEILLERIE,
086910569,00010,08691056900010,O,1963-01-01,NN,,,2014-02-14T05:07:05,true,4,,,,RTE,DES CABANNES,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,1.947611,44.067856,0.48,street,Rue des Tanneries 81170 Cordes-sur-Ciel,81069_0111,G,RUE DES TANNERIES,
086912094,00017,08691209400017,O,,,,,,true,1,,,,,LD- LE PLANOL,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.949719,44.063095,0.52,street,Rue du Planol 81170 Cordes-sur-Ciel,81069_46ymxx,G,RUE DU PLANOL,
086912276,00010,08691227600010,O,,NN,,,,true,1,,,,,GRAND RUE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,N,1.952601,44.063017,0.94,locality,Grand Rue 81170 Cordes-sur-Ciel,81069_0040,G,GRAND RUE,
087010724,00018,08701072400018,O,,,,,,true,1,,,,PL,DE LA BOUTEILLERIE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.957907,44.062629,0.86,street,Place de la Bouteillerie 81170 Cordes-sur-Ciel,81069_0011,G,PLACE DE LA BOUTEILLERIE,
087011177,00026,08701117700026,O,1979-11-01,NN,,,2006-10-26T23:38:14,true,3,,11,,RUE,ONZE NOVEMBRE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,70.2C,NAFRev1,N,1.960032,44.062623,0.56,housenumber,11 Avenue du 11 Novembre 1918 81170 Cordes-sur-Ciel,81069_0076_00011,G,11 AVENUE DU 11 NOVEMBRE 1918,
087110011,00019,08711001100019,O,,NN,,,,true,1,,,,LD,LE BOUISSET,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,1.950174,44.062382,0.71,street,Rue du Bouisset 81170 Cordes-sur-Ciel,81069_0012,G,RUE DU BOUISSET,
087110649,00016,08711064900016,O,,NN,,,,true,1,,,,,GRAND RUE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,1.952601,44.063017,0.94,locality,Grand Rue 81170 Cordes-sur-Ciel,81069_0040,G,GRAND RUE,
087120044,00018,08712004400018,O,,NN,,,,true,1,,,,LD,LA BOURIETTE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,57.04,NAP,N,1.956431,44.062431,0.52,street,Rue de la Bouteillerie 81170 Cordes-sur-Ciel,81069_0010,G,RUE DE LA BOUTEILLERIE,
087210134,00018,08721013400018,O,1972-01-01,NN,,,,true,1,,,,AV,DU 8 MAI I945,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.1F,NAF1993,O,1.963604,44.060008,0.69,street,Avenue du 8 Mai 1945 81170 Cordes-sur-Ciel,81069_0054,G,AVENUE DU 8 MAI 1945,
087211793,00010,08721179300010,O,,NN,,,,true,1,,,,,,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
087310819,00013,08731081900013,O,,,,,,true,1,,,,RUE,SAINT GREGOIRE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.952711,44.063506,0.95,street,Rue Saint-Grégoire 81170 Cordes-sur-Ciel,81069_0100,G,RUE SAINT GREGOIRE,
087311122,00011,08731112200011,O,,NN,,,,true,1,,,,RTE,DES CABANNES,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2C,NAF1993,N,1.947611,44.067856,0.48,street,Rue des Tanneries 81170 Cordes-sur-Ciel,81069_0111,G,RUE DES TANNERIES,
087311551,00011,08731155100011,O,1964-01-01,NN,,,2014-01-11T12:49:08,true,4,,,,LD,LA BOUTEILLERIE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,1.956431,44.062431,0.94,street,Rue de la Bouteillerie 81170 Cordes-sur-Ciel,81069_0010,G,RUE DE LA BOUTEILLERIE,
130012842,00113,13001284200113,O,2010-11-01,NN,,,2014-06-13T23:15:41,false,2,,,,PL,LACAMPADOU,81170,CORDES-SUR-CIEL,,BP 29,81069,,,,,,,,,,,,,,,,,,,2013-10-21,F,TRESORERIE DE CORDES-VAOUR,,,,84.11Z,NAFRev2,N,1.955413,44.062173,0.74,street,Place de l’Acampadou 81170 Cordes-sur-Ciel,81069_0058,G,PLACE DE L ACAMPADOU,
130012842,00428,13001284200428,O,2013-10-21,02,2019,,2021-10-27T08:03:54,false,1,,3,,RUE,DES ECOLES,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2013-10-21,A,TRESORERIE DE CORDES-VAOUR,,,,84.11Z,NAFRev2,N,1.959356,44.06217,0.94,housenumber,3 Rue des Écoles 81170 Cordes-sur-Ciel,81069_0039_00003,G,3 RUE DES ECOLES,
178102117,00219,17810211700219,O,1983-09-18,,,,2013-04-29T22:36:47,false,4,,,,PL,LACAMPADOU,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CORDES-VAOUR,,,,84.11Z,NAFRev2,N,1.955413,44.062173,0.74,street,Place de l’Acampadou 81170 Cordes-sur-Ciel,81069_0058,G,PLACE DE L ACAMPADOU,
178106613,00049,17810661300049,O,1985-02-21,NN,,,2009-06-27T03:14:52,false,5,,,,RTE,DES CABANES,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE CORDES,,,,84.13Z,NAFRev2,N,1.957353,44.064744,0.45,street,Route des Tuileries 81170 Cordes-sur-Ciel,81069_9vo90z,G,ROUTE DES TUILERIES,
198100190,00018,19810019000018,O,1983-03-01,12,2019,,2021-10-27T08:05:13,true,3,,,,RTE,DES CABANNES,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.947611,44.067856,0.48,street,Rue des Tanneries 81170 Cordes-sur-Ciel,81069_0111,G,RUE DES TANNERIES,
200011765,00019,20001176500019,O,2007-12-07,NN,,,2018-09-29T12:03:13,true,4,MAIRIE - MAISON FONPEYROUSE,,,,GRAND RUE RAIMOND VII,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,37.00Z,NAFRev2,O,1.951148,44.063317,0.83,street,Grand Rue Raymond VII 81170 Cordes-sur-Ciel,81069_0087,G,GRAND RUE RAYMOND VII,
200034064,00036,20003406400036,O,2013-01-01,12,2019,,2021-10-27T08:05:35,false,1,,11,,RUE,DES TANNERIES,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,O,1.947611,44.067856,0.82,street,Rue des Tanneries 81170 Cordes-sur-Ciel,81069_0111,G,RUE DES TANNERIES,
218100691,00011,21810069100011,O,1983-03-01,03,2019,,2021-10-27T08:10:54,true,4,MAISON FONPEYROUSE,,,,GD RUE RAIMOND VII,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.951148,44.063317,0.72,street,Grand Rue Raymond VII 81170 Cordes-sur-Ciel,81069_0087,G,GRAND RUE RAYMOND VII,
218100691,00045,21810069100045,O,1990-09-01,NN,,,2021-02-23T10:07:31,false,4,,,,PL,DE LA BOUTEILLERIE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2010-01-01,F,ECOLE PRIMAIRE PUBLIQUE MIXTE,,,,85.20Z,NAFRev2,N,1.957907,44.062629,0.86,street,Place de la Bouteillerie 81170 Cordes-sur-Ciel,81069_0011,G,PLACE DE LA BOUTEILLERIE,
218100691,00052,21810069100052,O,1996-01-01,03,2019,,2021-10-27T08:10:54,false,4,MAIRIE - MAISON FONPEYROUSE,,,,GD RUE RAIMOND VII,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.951148,44.063317,0.72,street,Grand Rue Raymond VII 81170 Cordes-sur-Ciel,81069_0087,G,GRAND RUE RAYMOND VII,
218100691,00060,21810069100060,O,1999-04-13,NN,,,2013-10-05T12:26:43,false,4,MAIRIE - MAISON FONPEYROUSE,,,,GD RUE RAIMOND VII,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE NAVETTE TOURISTIQUE,,,,49.39A,NAFRev2,N,1.951148,44.063317,0.72,street,Grand Rue Raymond VII 81170 Cordes-sur-Ciel,81069_0087,G,GRAND RUE RAYMOND VII,
228100012,00365,22810001200365,O,1904-04-04,NN,,,2006-10-26T23:42:04,false,3,LA MAZIERE,,,,,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2004-12-25,F,POSTE ACTION SANITAIRE ET SOCIALE PASS,,,,85.3K,NAFRev1,N,1.965084,44.061467,0.92,locality,Chemin de la Maziere 81170 Cordes-sur-Ciel,81069_0064,D,CHEMIN DE LA MAZIERE,
248100216,00014,24810021600014,O,,,,,,true,1,,,,,MAIRIE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.963604,44.060008,0.39,street,Avenue du 8 Mai 1945 81170 Cordes-sur-Ciel,81069_0054,G,AVENUE DU 8 MAI 1945,
248100455,00018,24810045500018,O,1993-12-29,NN,,,,false,3,,,,,MAIRIE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,75.1A,NAF1993,N,1.963604,44.060008,0.39,street,Avenue du 8 Mai 1945 81170 Cordes-sur-Ciel,81069_0054,G,AVENUE DU 8 MAI 1945,
248100455,00042,24810045500042,O,2004-04-01,NN,,,2013-02-14T16:19:20,false,3,MAIRIE,39,,,GRAND RUE RAYMOND VII,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,1.951673,44.063235,0.95,housenumber,39 Grand Rue Raymond VII 81170 Cordes-sur-Ciel,81069_0087_00039,G,39 GRAND RUE RAYMOND VII,
248100455,00059,24810045500059,O,1999-02-01,NN,,,2013-02-14T16:19:20,false,4,,40,,RUE,DE L'HORLOGE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2013-01-01,F,MEDIATHEQUE DU PAYS CORDAIS,,,,91.01Z,NAFRev2,N,1.955584,44.062649,0.9,housenumber,40 Grand Rue de l’Horloge 81170 Cordes-sur-Ciel,81069_0051_00040,G,40 GRAND RUE DE L HORLOGE,
248100455,00067,24810045500067,O,2010-01-01,NN,,,2014-06-13T23:41:52,false,2,,11,,RUE,DES TANNERIES,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE PRIMAIRE PAYS CORDAIS,,,,85.20Z,NAFRev2,O,1.947611,44.067856,0.82,street,Rue des Tanneries 81170 Cordes-sur-Ciel,81069_0111,G,RUE DES TANNERIES,
258100148,00026,25810014800026,O,2009-05-18,,,,2010-09-28T09:45:44,true,2,MAIRIE,,,,LE BOURG,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.13Z,NAFRev2,N,1.959174,44.078993,0.52,street,Route de Bournazel 81170 Cordes-sur-Ciel,81069_sv0027,G,ROUTE DE BOURNAZEL,
258100163,00017,25810016300017,O,1983-03-01,NN,,,2011-04-23T04:20:33,true,6,MAIRIE - MAISON FONTPEYROUSE,,,,GRAND RUE RAYMOND VII,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2010-02-07,F,,,,,84.13Z,NAFRev2,O,1.951148,44.063317,0.95,street,Grand Rue Raymond VII 81170 Cordes-sur-Ciel,81069_0087,G,GRAND RUE RAYMOND VII,
258100171,00010,25810017100010,O,,NN,,,,true,1,,,,,MAIRIE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,41.0Z,NAF1993,N,1.963604,44.060008,0.39,street,Avenue du 8 Mai 1945 81170 Cordes-sur-Ciel,81069_0054,G,AVENUE DU 8 MAI 1945,
258100189,00012,25810018900012,O,,NN,,,,true,1,,,,,MAIRIE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,41.0Z,NAF1993,N,1.963604,44.060008,0.39,street,Avenue du 8 Mai 1945 81170 Cordes-sur-Ciel,81069_0054,G,AVENUE DU 8 MAI 1945,
258101880,00015,25810188000015,O,1994-03-18,NN,,,2015-05-14T03:48:08,false,6,MAIRIE - MAISON FONPEYROUSE,,,,GRAND RUE RAIMOND VII,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,36.00Z,NAFRev2,O,1.951148,44.063317,0.83,street,Grand Rue Raymond VII 81170 Cordes-sur-Ciel,81069_0087,G,GRAND RUE RAYMOND VII,
258101898,00017,25810189800017,O,1994-03-14,NN,,,2006-11-25T09:09:24,true,3,,,,,MAIRIE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2004-07-09,F,POTABLE VALLEE DU VIAUR ET CEROU,,,,70.1C,NAFRev1,N,1.963604,44.060008,0.39,street,Avenue du 8 Mai 1945 81170 Cordes-sur-Ciel,81069_0054,G,AVENUE DU 8 MAI 1945,
258101914,00012,25810191400012,O,1994-07-26,NN,,,2014-06-13T23:44:22,true,4,MAIRIE,34,,,GRANDE RUE RAYMOND VII,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,36.00Z,NAFRev2,N,1.95092,44.063479,0.89,housenumber,34 Grand Rue Raymond VII 81170 Cordes-sur-Ciel,81069_0087_00034,G,34 GRAND RUE RAYMOND VII,
258101930,00018,25810193000018,O,1994-10-26,NN,,,2011-04-23T04:20:34,true,5,MAIRIE - MAISON FONPEYROUSE,,,,GRAND RUE RAIMOND VII,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.12Z,NAFRev2,O,1.951148,44.063317,0.83,street,Grand Rue Raymond VII 81170 Cordes-sur-Ciel,81069_0087,G,GRAND RUE RAYMOND VII,
268101029,00018,26810102900018,O,1983-03-01,NN,,,2012-05-05T00:39:22,true,4,MAIRIE - MAISON FONPEYROUSE,,,,GRAND RUE RAIMOND VII,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,1.951148,44.063317,0.83,street,Grand Rue Raymond VII 81170 Cordes-sur-Ciel,81069_0087,G,GRAND RUE RAYMOND VII,
268101029,00026,26810102900026,O,1984-12-20,21,2019,,2021-10-27T08:13:20,false,6,,,,RTE,DE VIRAC,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2010-07-11,A,EHPAD LA MAZIERE,,,,87.10A,NAFRev2,O,1.959174,44.078993,0.39,street,Route de Bournazel 81170 Cordes-sur-Ciel,81069_sv0027,G,ROUTE DE BOURNAZEL,
268105178,00019,26810517800019,O,,NN,,,,true,1,,,,,MAIRIE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,1.963604,44.060008,0.39,street,Avenue du 8 Mai 1945 81170 Cordes-sur-Ciel,81069_0054,G,AVENUE DU 8 MAI 1945,
288109028,00010,28810902800010,O,1996-01-08,NN,,,2007-05-11T15:11:52,true,4,,,,,MAISON FONPEYROUSE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,63.3Z,NAFRev1,O,,,0,,,,,,
300014701,00043,30001470100043,O,1990-03-13,NN,,,2008-01-04T19:08:25,true,3,,,,,GRANDE RUE DE L'HORLOGE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.956323,44.062614,0.88,street,Grand Rue de l’Horloge 81170 Cordes-sur-Ciel,81069_0051,G,GRAND RUE DE L HORLOGE,
300260114,00016,30026011400016,O,,,,,,true,1,,,,RTE,DE VIRAC,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,1.959174,44.078993,0.39,street,Route de Bournazel 81170 Cordes-sur-Ciel,81069_sv0027,G,ROUTE DE BOURNAZEL,
300809076,00023,30080907600023,O,,NN,,,,true,1,,,,,GRANDE RUE HAUTE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,54.10,NAP,N,1.951148,44.063317,0.52,street,Grand Rue Raymond VII 81170 Cordes-sur-Ciel,81069_0087,G,GRAND RUE RAYMOND VII,
300984556,00013,30098455600013,O,1900-01-01,,,,2008-11-07T00:17:05,true,3,,,,RTE,DES CABANNES,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,28.1A,NAF1993,N,1.947611,44.067856,0.48,street,Rue des Tanneries 81170 Cordes-sur-Ciel,81069_0111,G,RUE DES TANNERIES,
301250999,00010,30125099900010,O,,,,,,true,1,,,,RUE,NOTRE DAME,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.949553,44.06448,0.95,street,Rue Notre Dame 81170 Cordes-sur-Ciel,81069_0071,G,RUE NOTRE DAME,
301889697,00019,30188969700019,O,1974-01-01,NN,,,2008-12-05T20:00:05,true,3,,,,PL,DE LA BOUTEILLERIE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,RUE,DU 11 NOVEMBRE,81170,CORDES-SUR-CIEL,,,81069,,,,,2004-06-30,F,,,,,52.4C,NAFRev1,N,1.957907,44.062629,0.86,street,Place de la Bouteillerie 81170 Cordes-sur-Ciel,81069_0011,G,PLACE DE LA BOUTEILLERIE,
303209001,00021,30320900100021,O,,NN,,,,true,1,,,,,BOURNAZEL,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.959174,44.078993,0.93,street,Route de Bournazel 81170 Cordes-sur-Ciel,81069_sv0027,G,ROUTE DE BOURNAZEL,
304379423,00011,30437942300011,O,1900-01-01,NN,,,2015-05-06T16:20:58,true,4,,,,,GDE RUE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,90.01Z,NAFRev2,N,1.951148,44.063317,0.58,street,Grand Rue Raymond VII 81170 Cordes-sur-Ciel,81069_0087,G,GRAND RUE RAYMOND VII,
305031544,00011,30503154400011,O,1963-01-01,NN,,,,true,1,,,,,GRAND RUE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8D,NAF1993,O,1.952601,44.063017,0.94,locality,Grand Rue 81170 Cordes-sur-Ciel,81069_0040,G,GRAND RUE,
305492316,00016,30549231600016,O,,NN,,,,true,1,,,,RUE,NOTRE DAME,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,1.949553,44.06448,0.95,street,Rue Notre Dame 81170 Cordes-sur-Ciel,81069_0071,G,RUE NOTRE DAME,
305580854,00043,30558085400043,O,1997-02-07,NN,,,2011-04-28T00:11:54,false,4,,,,,PLAISANCE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,O,1.947423,44.076964,0.92,street,Chemin de Plaisance 81170 Cordes-sur-Ciel,81069_domn5e,G,CHEMIN DE PLAISANCE,
305889123,00017,30588912300017,O,,,,,,true,1,,,,LD,LE FOURMIGUIER,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,55.40,NAP,N,1.951704,44.065064,0.76,street,Rue du Fourmiguier 81170 Cordes-sur-Ciel,81069_0035,G,RUE DU FOURMIGUIER,
306480062,00018,30648006200018,O,,,,,,true,1,,,,RUE,DE LA BOUTEILLERIE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,77.08,NAP,N,1.956431,44.062431,0.95,street,Rue de la Bouteillerie 81170 Cordes-sur-Ciel,81069_0010,G,RUE DE LA BOUTEILLERIE,
307076463,00081,30707646300081,O,2013-11-01,,,2341ZZ,2021-02-23T10:37:38,true,1,,8,,AV,DU 8 MAI 1945,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,23.41Z,NAFRev2,N,1.95964,44.061467,0.85,housenumber,8 Avenue du 8 Mai 1945 81170 Cordes-sur-Ciel,81069_0054_00008,G,8 AVENUE DU 8 MAI 1945,
307353565,00020,30735356500020,O,1900-01-01,NN,,,2013-02-22T15:26:25,false,4,SCP PONS G & DONADIEU A,34,,RUE,DE LA BOUTEILLERIE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,86.23Z,NAFRev2,N,1.955793,44.062442,0.95,housenumber,34 Rue de la Bouteillerie 81170 Cordes-sur-Ciel,81069_0010_00034,G,34 RUE DE LA BOUTEILLERIE,
307353565,00038,30735356500038,O,2008-04-23,,,,2014-01-16T08:33:24,true,2,,,,RUE,DE LA REPUBLIQUE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,N,1.960164,44.062117,0.85,street,Avenue de la République 81170 Cordes-sur-Ciel,81069_0088,G,AVENUE DE LA REPUBLIQUE,
308493857,00012,30849385700012,O,,NN,,,,true,1,,,,PL,DE LA BRIDE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.951956,44.063577,0.81,street,Place de la Bride 81170 Cordes-sur-Ciel,81069_0015,G,PLACE DE LA BRIDE,
308957141,00028,30895714100028,O,,,,,,true,1,,,,LD,LES CABANNES,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.957514,44.062607,0.47,street,Place Jeanne Ramel-Cals 81170 Cordes-sur-Ciel,81069_0086,G,PLACE JEANNE RAMEL CALS,
309586592,00037,30958659200037,O,1980-10-31,02,2019,,2021-10-27T08:16:52,true,4,,,,PL,DE LA BRIDE,81170,CORDES-SUR-CIEL,,,81069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,1.951956,44.063577,0.81,street,Place de la Bride 81170 Cordes-sur-Ciel,81069_0015,G,PLACE DE LA BRIDE,