id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1231600,2021-02-02,000001,Vente,170000,,,AIGUEBELETTE,B001,74540,74004,Allèves,74,,,740040000C0239,,,,,,,,,,,,,0,,,,,T,terres,,,5360,6.063404,45.762109
2021-1231600,2021-02-02,000001,Vente,170000,1,,RTE DE BANGES,0010,74540,74004,Allèves,74,,,740040000C0240,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,989,6.063233,45.761938
2021-1231600,2021-02-02,000001,Vente,170000,,,AIGUEBELETTE,B001,74540,74004,Allèves,74,,,740040000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,440,6.062714,45.762001
2021-1232125,2021-02-19,000001,Vente,2000,,,MOSSUET,B075,74540,74004,Allèves,74,,,740040000A0392,,,,,,,,,,,,,0,,,,,P,prés,,,9790,6.092666,45.758077
2021-1232125,2021-02-19,000001,Vente,2000,,,MOSSUET,B075,74540,74004,Allèves,74,,,740040000A0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,338,6.092179,45.757102
2021-1232125,2021-02-19,000001,Vente,2000,,,LES NOYARDS SUD,B081,74540,74004,Allèves,74,,,740040000A0564,,,,,,,,,,,,,0,,,,,P,prés,,,1306,6.096857,45.751801
2021-1232125,2021-02-19,000001,Vente,2000,,,ALLEVES,B003,74540,74004,Allèves,74,,,740040000B0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,6.080207,45.753186
2021-1232125,2021-02-19,000001,Vente,2000,,,VERS LE VAZ SUD,B133,74540,74004,Allèves,74,,,740040000C0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,6.068857,45.752103
2021-1232125,2021-02-19,000001,Vente,2000,,,VERS LE VAZ SUD,B133,74540,74004,Allèves,74,,,740040000C0148,,,,,,,,,,,,,0,,,,,P,prés,,,2222,6.068892,45.752269
2021-1237180,2021-06-25,000001,Vente,344000,18,,RTE DE LA GODETTE,0090,74540,74004,Allèves,74,,,740040000B0774,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,214,6.080839,45.751594
2021-1239254,2021-08-19,000001,Vente,73000,,,ALLEVES,B003,74540,74004,Allèves,74,,,740040000B0670,,,,,,,,,,,,,0,,,,,J,jardins,,,565,6.08284,45.752523
2021-1239445,2021-08-27,000003,Vente,270000,,,ALLEVES,B003,74540,74004,Allèves,74,,,740040000B0699,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.081873,45.752195
2021-1239445,2021-08-27,000003,Vente,270000,6,,IMP SUR LA VY,0150,74540,74004,Allèves,74,,,740040000B1355,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,209,6.081996,45.752125
2021-1239445,2021-08-27,000003,Vente,270000,,,ALLEVES,B003,74540,74004,Allèves,74,,,740040000B1356,,,,,,,,,,,,,0,,,,,J,jardins,,,433,6.082147,45.752104
2021-1239517,2021-09-02,000001,Vente,277332,,,ALLEVES,B003,74540,74004,Allèves,74,,,740040000B0804,,,,,,,,,,,,,0,,,,,J,jardins,,,19,6.078967,45.752028
2021-1239517,2021-09-02,000001,Vente,277332,2,,RTE DE LA GODETTE,0090,74540,74004,Allèves,74,,,740040000B1019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,6.078567,45.751916
2021-1239517,2021-09-02,000001,Vente,277332,2,,RTE DE LA GODETTE,0090,74540,74004,Allèves,74,,,740040000B1019,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,502,6.078567,45.751916
2021-1240092,2021-09-13,000001,Vente,7500,,,LE TREMOLARD NORD,B126,74540,74004,Allèves,74,,,740040000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,1204,6.077887,45.754493
2021-1240092,2021-09-13,000001,Vente,7500,,,LE TREMOLARD SUD,B127,74540,74004,Allèves,74,,,740040000C0062,,,,,,,,,,,,,0,,,,,T,terres,,,1173,6.078741,45.753856
2021-1240092,2021-09-13,000001,Vente,7500,,,FOURNELEY NORD,B055,74540,74004,Allèves,74,,,740040000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,2152,6.073545,45.754895
2021-1240931,2021-10-01,000001,Vente,1703.67,,,LA CAVALE,B015,74540,74004,Allèves,74,,,740040000A0207,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,14791,6.097267,45.770669
2021-1240931,2021-10-01,000001,Vente,1703.67,,,LA VERRIERE,B128,74540,74004,Allèves,74,,,740040000C0423,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3244,6.078027,45.763648
2021-1240932,2021-10-01,000002,Vente,796.33,,,LA VERRIERE,B128,74540,74004,Allèves,74,,,740040000C0413,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,940,6.070453,45.76237
2021-1240932,2021-10-01,000002,Vente,796.33,,,LA VERRIERE,B128,74540,74004,Allèves,74,,,740040000C0414,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7490,6.072795,45.762991
2021-1242299,2021-10-19,000001,Vente,204000,,,LE PARIS,B084,74540,74004,Allèves,74,,,740040000B0290,,,,,,,,,,,,,0,,,,,P,prés,,,61,6.082842,45.7504
2021-1242299,2021-10-19,000001,Vente,204000,14,,CHE DU CAMBET,0030,74540,74004,Allèves,74,,,740040000B0291,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,426,6.082799,45.750223
2021-1243968,2021-12-20,000001,Vente,317365,1,,CHE DE LA CHARBONNIERE,0040,74540,74004,Allèves,74,,,740040000B0659,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,6.081421,45.752696
2021-1244011,2021-12-16,000002,Echange,1750,,,AIGUEBELETTE,B001,74540,74004,Allèves,74,,,740040000C0891,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.064877,45.761846
2021-1244011,2021-12-16,000002,Echange,1750,,,AIGUEBELETTE,B001,74540,74004,Allèves,74,,,740040000C0892,,,,,,,,,,,,,0,,,,,P,prés,,,15,6.064636,45.761743
2021-1244012,2021-12-16,000003,Echange,300,,,RTE DE BANGES,0010,74540,74004,Allèves,74,,,740040000C0898,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.065209,45.761533
2021-1244012,2021-12-16,000003,Echange,300,,,RTE DE BANGES,0010,74540,74004,Allèves,74,,,740040000C0899,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.065008,45.761873
2021-1244012,2021-12-16,000003,Echange,300,,,AIGUEBELETTE,B001,74540,74004,Allèves,74,,,740040000C0901,,,,,,,,,,,,,0,,,,,J,jardins,,,6,6.065249,45.761482
