siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600064,00010,21660006400010,O,1983-03-01,02,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.515752,42.760923,0.93,street,Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052,D,AVENUE DE L HOTEL DE VILLE,
216600064,00028,21660006400028,O,1983-12-21,01,2020,,2022-08-29T09:08:24,false,4,,210,,AV,DE HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE MARC CHAGALL,,,,85.20Z,NAFRev2,N,2.515752,42.760923,0.58,street,Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052,G,AVENUE DE L HOTEL DE VILLE,
216600064,00036,21660006400036,O,1998-01-01,NN,,,,false,3,HOTEL DE VILLE,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.515752,42.760923,0.93,street,Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052,D,AVENUE DE L HOTEL DE VILLE,
266601442,00012,26660144200012,O,1995-12-25,,,,2016-07-23T12:08:56,true,3,,,,RUE,HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.515752,42.760923,0.79,street,Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052,G,AVENUE DE L HOTEL DE VILLE,
296600083,00012,29660008300012,O,,NN,,,2006-11-25T09:10:57,true,1,,,,,HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,90.12,NAP,N,2.515752,42.760923,0.93,street,Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052,G,AVENUE DE L HOTEL DE VILLE,
296600091,00015,29660009100015,O,1983-09-14,NN,,,2013-05-24T04:18:12,true,3,,,,,HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.515752,42.760923,0.93,street,Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052,G,AVENUE DE L HOTEL DE VILLE,
302131743,00015,30213174300015,O,,NN,,,,true,1,,,,RTE,NATIONALE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.10,NAP,N,2.516805,42.760074,0.92,locality,N Rte Nationale 66220 Ansignan,66006_0101,G,N RTE NATIONALE,
304259922,00017,30425992200017,O,,NN,,,,true,1,,,,RUE,DES ESCALIERS,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,55.3A,NAF1993,N,2.516849,42.760441,0.93,street,Rue des Escaliers 66220 Ansignan,66006_0039,G,RUE DES ESCALIERS,
304531130,00017,30453113000017,O,,,,,,true,1,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306295338,00025,30629533800025,O,,,,,,true,1,,,,IMP,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,55.73,NAP,N,,,0,,,,,,
312476880,00025,31247688000025,O,1998-01-01,NN,,,,false,4,,,,RUE,DE LA BORDE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4A,NAF1993,N,2.514637,42.761199,0.94,street,Rue de la Borde 66220 Ansignan,66006_0011,G,RUE DE LA BORDE,
315794321,00010,31579432100010,O,,NN,,,,true,1,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
318768645,00018,31876864500018,O,,NN,,,,true,1,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
320825714,00019,32082571400019,O,1980-01-01,NN,,,2008-01-04T18:18:40,true,3,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
326501723,00018,32650172300018,O,1983-02-03,NN,,4332AA,2015-03-17T00:18:24,true,3,,,,RTE,DE CARAMANY,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
330679309,00014,33067930900014,O,,NN,,,,true,1,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331535328,00032,33153532800032,O,1998-02-01,NN,,,,true,1,,,,RUE,DE L'AQUEDUC,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,55.3B,NAF1993,O,2.514943,42.760182,0.93,street,Rue de l’Aqueduc 66220 Ansignan,66006_0010,G,RUE DE L AQUEDUC,
334843414,00015,33484341400015,O,1985-12-11,NN,,,,true,1,,,,AV,DE L'HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,52.1B,NAF1993,N,2.515752,42.760923,0.86,street,Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052,G,AVENUE DE L HOTEL DE VILLE,
341529154,00013,34152915400013,O,,,,,,true,1,,,,RUE,DU COURREDOU,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.516075,42.760943,0.94,street,Rue du Courredou 66220 Ansignan,66006_0025,G,RUE DU COURREDOU,
344558051,00027,34455805100027,O,1990-12-20,NN,,,2008-11-08T00:19:36,false,4,,,,RUE,DE LA TOURETTE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,2.517267,42.760083,0.94,street,Rue de la Tourette 66220 Ansignan,66006_0165,G,RUE DE LA TOURETTE,
344558051,00035,34455805100035,O,1996-10-16,01,2020,4399CZ,2022-08-29T09:29:09,true,3,,1,,PL,DES LAURIERS,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.516036,42.760866,0.83,housenumber,1 Place des Lauriers 66220 Ansignan,66006_meg5xw_00001,G,1 PLACE DES LAURIERS,
344984166,00035,34498416600035,O,2010-01-04,NN,,,2021-02-23T10:59:54,true,2,,1,,RUE,DE L'AQUEDUC,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2011-12-31,A,AUBERGE DE L'AQUEDUC,,,,56.10A,NAFRev2,N,2.514943,42.760182,0.93,housenumber,1 Rue de l’Aqueduc 66220 Ansignan,66006_0010_00001,G,1 RUE DE L AQUEDUC,
347635245,00017,34763524500017,O,,NN,,,,true,1,,,,RUE,DES ESCALIERS,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,2.516849,42.760441,0.93,street,Rue des Escaliers 66220 Ansignan,66006_0039,G,RUE DES ESCALIERS,
351352562,00018,35135256200018,O,1989-07-05,NN,,,2008-11-08T00:27:39,true,4,,,,RUE,DE LA PORTE ROMANE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,2.517829,42.759777,0.94,street,Rue de la Porte Romane 66220 Ansignan,66006_0131,G,RUE DE LA PORTE ROMANE,
351906235,00012,35190623500012,O,,NN,,,,true,1,,,,,LE CAMP DE L'ARGENT,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
356000919,00049,35600091900049,O,1991-01-01,NN,,,2009-10-17T12:58:04,false,4,,,,AV,DE L'HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.515752,42.760923,0.86,street,Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052,G,AVENUE DE L HOTEL DE VILLE,
383197100,00019,38319710000019,O,1991-10-04,NN,,4520AB,2015-03-17T00:35:24,true,3,,,,RUE,DU LIERRE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.517768,42.759465,0.66,street,Rue du Iere 66220 Ansignan,66006_0061,G,RUE DU IERE,
388270134,00017,38827013400017,O,1992-04-15,,,,,false,4,,,,,MAIRIE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391089554,00011,39108955400011,O,1989-04-19,NN,,,2008-01-04T23:48:24,true,3,,,,,LE RENTADOU,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.535203,42.765128,0.93,street,Le Rentadou 66220 Ansignan,66006_s6z09n,G,LE RENTADOU,
391107638,00010,39110763800010,O,1965-01-01,NN,,,,true,1,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1993-08-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394657779,00010,39465777900010,O,,NN,,,,true,1,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
397681354,00015,39768135400015,O,1993-01-01,NN,,,2017-05-04T04:33:15,true,3,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398983445,00030,39898344500030,O,2012-06-01,,,,2015-10-06T07:45:37,false,2,,,,,LE MAS,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,01.62Z,NAFRev2,N,2.538489,42.755436,0.91,street,Lieu Dit le Mas 66220 Ansignan,66006_1ucxyq,G,LIEU DIT LE MAS,
401520721,00010,40152072100010,O,1995-07-10,NN,,,,true,2,BASE LOISIRS ROQUE ROUGE,,,LD,CLOT DEL TURY,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.4B,NAF1993,N,2.531262,42.757834,0.93,street,Clot Del Tury 66220 Ansignan,66006_B018,G,CLOT DEL TURY,
401521042,00010,40152104200010,O,,NN,,,,true,1,,,,LD,CLOT DEL TURY,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,71.4B,NAF1993,N,2.531262,42.757834,0.93,street,Clot Del Tury 66220 Ansignan,66006_B018,G,CLOT DEL TURY,
401521133,00017,40152113300017,O,,NN,,,,true,1,,,,LD,CLOT DEL TURY,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,92.7C,NAF1993,N,2.531262,42.757834,0.93,street,Clot Del Tury 66220 Ansignan,66006_B018,G,CLOT DEL TURY,
402571053,00022,40257105300022,O,2008-02-01,,,,2014-07-08T01:34:08,true,2,,18,B,RUE,DE LA BORDE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,47.81Z,NAFRev2,N,2.514637,42.761199,0.77,street,Rue de la Borde 66220 Ansignan,66006_0011,G,RUE DE LA BORDE,
403212954,00016,40321295400016,O,1995-10-01,NN,,,2014-05-26T14:56:01,true,4,,,,RUE,DE LA BORDE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,2.514637,42.761199,0.94,street,Rue de la Borde 66220 Ansignan,66006_0011,G,RUE DE LA BORDE,
407565647,00028,40756564700028,O,2019-10-21,,,,2021-02-23T11:29:47,false,1,,1,,,IMPASSE DE LA PINEDE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,68.31Z,NAFRev2,N,2.518038,42.758993,0.93,housenumber,1 Impasse de la Pinede 66220 Ansignan,66006_0221_00001,G,1 IMPASSE DE LA PINEDE,
410099915,00010,41009991500010,O,1971-01-01,NN,,,2008-01-04T21:37:20,true,3,,,,,HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.515752,42.760923,0.93,street,Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052,G,AVENUE DE L HOTEL DE VILLE,
411940448,00011,41194044800011,O,1987-12-31,NN,,,2006-10-28T04:00:23,true,3,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413208745,00013,41320874500013,O,1987-12-31,NN,,,2011-06-03T06:03:47,true,4,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421448929,00016,42144892900016,O,1999-01-01,NN,,1072ZZ,2018-09-29T12:02:32,false,8,,37,,AV,DE L'HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,10.72Z,NAFRev2,O,2.51635,42.759929,0.76,interpolation,37 Avenue de l’Hotel de Ville 66220 Ansignan,,G,35 AVENUE DE L HOTEL DE VILLE,
421448929,00040,42144892900040,O,2015-07-02,,,,2016-02-05T19:33:01,false,2,,1,,RUE,DE L'AQUEDUC,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2016-01-02,F,L'AQUEDUC,,,,56.30Z,NAFRev2,N,2.514943,42.760182,0.93,housenumber,1 Rue de l’Aqueduc 66220 Ansignan,66006_0010_00001,G,1 RUE DE L AQUEDUC,
422611574,00019,42261157400019,O,1999-04-01,NN,,,2007-09-27T08:35:20,false,4,,,,AV,DE L'HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.515752,42.760923,0.86,street,Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052,G,AVENUE DE L HOTEL DE VILLE,
424018430,00019,42401843000019,O,1999-08-25,,,,,true,1,,,,RUE,LA PORTE ROMANE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,2.517829,42.759777,0.93,street,Rue de la Porte Romane 66220 Ansignan,66006_0131,G,RUE DE LA PORTE ROMANE,
424830693,00018,42483069300018,O,1999-10-25,NN,,,2008-01-05T20:47:44,true,3,,,,CHE,DU CHATEAU D EAU,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8237089,44.5125205,0.85,poi.track,Chemin du Château d'Eau Espeluche,https://osm.org/way/421669886,G,,
427648670,00011,42764867000011,O,1972-10-01,NN,,,,true,3,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430783803,00017,43078380300017,O,1977-01-01,NN,,,2017-05-04T02:45:28,true,3,,,,RUE,DE LA PORTE ROMANE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.517829,42.759777,0.94,street,Rue de la Porte Romane 66220 Ansignan,66006_0131,G,RUE DE LA PORTE ROMANE,
432423242,00010,43242324200010,O,1999-01-01,NN,,,,true,1,,,,AV,DE L'HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,70.2C,NAF1993,N,2.515752,42.760923,0.86,street,Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052,G,AVENUE DE L HOTEL DE VILLE,
434296901,00011,43429690100011,O,2001-01-18,NN,,,2014-07-08T02:12:55,true,6,,,,RUE,DE LA BORDE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.12B,NAFRev2,N,2.514637,42.761199,0.94,street,Rue de la Borde 66220 Ansignan,66006_0011,G,RUE DE LA BORDE,
435218458,00048,43521845800048,O,2017-10-01,,,,2019-04-19T08:34:38,true,2,,,,RUE,DE LA CAVE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,74.30Z,NAFRev2,N,2.515488,42.760573,0.93,street,Rue de la Cave 66220 Ansignan,66006_0013,G,RUE DE LA CAVE,
439888124,00013,43988812400013,O,2001-11-15,NN,,,2017-05-04T04:30:28,true,3,,,,RUE,DE L'AQUEDUC,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.514943,42.760182,0.93,street,Rue de l’Aqueduc 66220 Ansignan,66006_0010,G,RUE DE L AQUEDUC,
451925648,00052,45192564800052,O,2016-12-15,,,,2021-02-23T13:35:33,true,2,,44,,AV,DE L'HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,46.18Z,NAFRev2,N,2.516652,42.76,0.87,housenumber,44 Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052_00044,G,44 AVENUE DE L HOTEL DE VILLE,
453119125,00012,45311912500012,O,2004-04-19,NN,,,2010-04-18T10:31:58,false,5,,18,,RUE,DE LA BORDE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.21A,NAFRev2,O,2.514637,42.761199,0.8,street,Rue de la Borde 66220 Ansignan,66006_0011,G,RUE DE LA BORDE,
453119125,00020,45311912500020,O,2008-02-01,,,,2014-07-08T02:49:42,true,2,LOGEMENT 2,2,,RUE,DE LA PORTE ROMANE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-12-31,F,ANDRES SERVICE,,,,43.21A,NAFRev2,N,2.517439,42.759818,0.94,housenumber,2 Rue de la Porte Romane 66220 Ansignan,66006_0131_00002,G,2 RUE DE LA PORTE ROMANE,
484447065,00034,48444706500034,O,2019-06-27,,,4321AB,2021-02-23T13:49:46,true,1,,6,,,LES MIMOSAS,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,43.21A,NAFRev2,N,2.513542,42.759934,0.93,street,Les Mimosas 66220 Ansignan,66006_wmllnc,G,LES MIMOSAS,
488683533,00019,48868353300019,O,2005-09-06,NN,,,2012-05-05T11:09:26,false,4,CHEZ JOSE QUESADA,1,,RUE,DE L AQUEDUC,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,94.99Z,NAFRev2,O,2.514943,42.760182,0.93,housenumber,1 Rue de l’Aqueduc 66220 Ansignan,66006_0010_00001,G,1 RUE DE L AQUEDUC,
488683533,00027,48868353300027,O,2010-01-27,NN,,,2018-09-29T12:32:37,true,3,,20,B,AV,DE L' HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.99Z,NAFRev2,N,2.515844,42.760839,0.76,interpolation,20 Avenue de l’Hotel de Ville 66220 Ansignan,,G,18 AVENUE DE L HOTEL DE VILLE,
494769128,00013,49476912800013,O,2006-12-10,,,,2008-01-05T05:18:36,true,2,,,,,LE MAS,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.538489,42.755436,0.91,street,Lieu Dit le Mas 66220 Ansignan,66006_1ucxyq,G,LIEU DIT LE MAS,
500413604,00017,50041360400017,O,2007-10-01,NN,,,2011-04-23T16:55:05,true,3,,1,,RUE,DE L AQUEDUC,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2009-12-31,F,AUBERGE DE L AQUEDUC,,,,56.30Z,NAFRev2,O,2.514943,42.760182,0.93,housenumber,1 Rue de l’Aqueduc 66220 Ansignan,66006_0010_00001,G,1 RUE DE L AQUEDUC,
502028608,00011,50202860800011,O,2008-01-02,,,,2017-10-13T08:33:02,false,4,,,,,LE MAS,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90E,NAFRev2,N,2.538489,42.755436,0.91,street,Lieu Dit le Mas 66220 Ansignan,66006_1ucxyq,G,LIEU DIT LE MAS,
504966565,00013,50496656500013,O,1979-06-15,,,,2008-06-27T14:33:01,true,1,,,,,MAIRIE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1979-06-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508482932,00029,50848293200029,O,2013-10-01,,,,2014-06-12T04:55:49,true,2,,,,,LE MAS,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,86.90E,NAFRev2,N,2.538489,42.755436,0.91,street,Lieu Dit le Mas 66220 Ansignan,66006_1ucxyq,G,LIEU DIT LE MAS,
509346326,00010,50934632600010,O,2007-01-01,,,,2014-01-11T13:07:24,true,2,,,,AV,DE L'HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,2.515752,42.760923,0.86,street,Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052,G,AVENUE DE L HOTEL DE VILLE,
511350357,00014,51135035700014,O,2009-03-09,,,,2015-01-08T10:56:27,false,2,,15,,RUE,PORTE LA ROMAINE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.20B,NAFRev2,N,2.518218,42.759621,0.73,housenumber,15 Rue de la Porte Romane 66220 Ansignan,66006_0131_00015,G,15 RUE DE LA PORTE ROMANE,
511651028,00033,51165102800033,O,2010-06-01,,,,2011-02-20T05:39:46,true,2,,35,,AV,DE L'HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2010-12-31,F,ELEVAGE DES TERRES DE CATALOGNE,,,,01.49Z,NAFRev2,N,2.516732,42.760092,0.87,housenumber,35 Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052_00035,G,35 AVENUE DE L HOTEL DE VILLE,
514110535,00085,51411053500085,O,2011-09-09,,,,2022-02-03T09:15:25,false,2,,,,,LE VILLAGE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,35.11Z,NAFRev2,N,2.516171,42.76068,0.95,street,Le Village 66220 Ansignan,66006_waciva,G,LE VILLAGE,
515303543,00034,51530354300034,O,2014-09-01,,,,2017-01-20T09:27:57,false,2,,,,,LE MAS,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,86.90E,NAFRev2,N,2.538489,42.755436,0.91,street,Lieu Dit le Mas 66220 Ansignan,66006_1ucxyq,G,LIEU DIT LE MAS,
517484390,00029,51748439000029,O,2012-01-01,,,,2019-01-18T19:32:59,true,6,,48,,AV,DE L'HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,95.11Z,NAFRev2,N,2.516064,42.759866,0.87,housenumber,48 Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052_00048,G,48 AVENUE DE L HOTEL DE VILLE,
521949313,00014,52194931300014,O,2010-05-03,,,,2012-11-10T02:05:13,true,2,,15,,RUE,PORTE LA ROMANE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2012-06-09,F,,,,,81.29B,NAFRev2,N,2.518218,42.759621,0.84,housenumber,15 Rue de la Porte Romane 66220 Ansignan,66006_0131_00015,G,15 RUE DE LA PORTE ROMANE,
530454313,00012,53045431300012,O,2011-01-01,,,,2011-10-12T09:22:27,false,2,,35,,AV,DE L'HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2011-10-03,F,ELEVAGE DES TERRES DE CATALOGNE,,,,01.49Z,NAFRev2,N,2.516732,42.760092,0.87,housenumber,35 Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052_00035,G,35 AVENUE DE L HOTEL DE VILLE,
530454313,00020,53045431300020,O,2011-10-03,,,,2014-05-28T03:37:07,true,2,,7,,IMP,DU IERE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2012-12-31,F,ELEVAGE DES TERRES DE CATALOGNE,,,,01.49Z,NAFRev2,N,2.516547,42.758545,0.48,housenumber,7 Rue du Iere 66220 Ansignan,66006_0061_00007,G,7 RUE DU IERE,
535015614,00022,53501561400022,O,2013-02-04,,,,2013-10-11T19:28:59,true,1,,22,,RTE,LOTISSEMENT LE PLA,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
537700064,00018,53770006400018,O,2011-10-24,,,,2012-11-10T03:37:05,false,1,,22,,RUE,FOY,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
538272568,00014,53827256800014,O,2011-07-04,,,,2012-07-29T04:57:42,false,2,,,,,LE MAS,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,86.90E,NAFRev2,N,2.538489,42.755436,0.91,street,Lieu Dit le Mas 66220 Ansignan,66006_1ucxyq,G,LIEU DIT LE MAS,
554101659,00015,55410165900015,O,,NN,,,,true,1,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
554103234,00015,55410323400015,O,,NN,,,,true,1,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
564102408,00015,56410240800015,O,,NN,,,,true,1,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
624105581,00018,62410558100018,O,,,,,,true,1,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
664104106,00011,66410410600011,O,1966-01-01,NN,,,2006-11-25T22:02:34,true,3,,,,RUE,DE LA BORDE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,N,2.514637,42.761199,0.94,street,Rue de la Borde 66220 Ansignan,66006_0011,G,RUE DE LA BORDE,
674201082,00080,67420108200080,O,1991-03-01,,,,,false,3,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,26.6E,NAF1993,N,,,0,,,,,,
694101106,00011,69410110600011,O,,,,,,true,1,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
694107202,00012,69410720200012,O,,NN,,,,true,1,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,81.21,NAP,N,,,0,,,,,,
704101013,00016,70410101300016,O,,NN,,,,true,1,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
724104815,00019,72410481500019,O,,,,,,true,1,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.03,NAP,N,,,0,,,,,,
724106752,00020,72410675200020,O,1986-07-01,NN,,3831ZA,2015-03-18T00:44:01,true,4,,,,LD,CAMP DE L ARGENT,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
775639677,00852,77563967700852,O,1900-01-01,,,,,false,3,,,,RUE,DE LA POSTE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.2A,NAF1993,N,2.517829,42.759777,0.76,street,Rue de la Porte Romane 66220 Ansignan,66006_0131,G,RUE DE LA PORTE ROMANE,
775639677,01215,77563967701215,O,1997-01-01,,,,,false,3,,,,AV,DE L'HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,51.1U,NAF1993,N,2.515752,42.760923,0.86,street,Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052,G,AVENUE DE L HOTEL DE VILLE,
776128209,00017,77612820900017,O,,,,,2006-11-25T22:07:51,true,1,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
776128233,00017,77612823300017,O,1900-01-01,,,,,true,4,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
776128258,00014,77612825800014,O,1900-01-01,NN,,,2010-07-28T15:35:56,true,4,TABACS,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
776128266,00017,77612826600017,O,,,,,,true,1,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
776128282,00014,77612828200014,O,1900-01-01,,,,2006-11-25T22:07:51,true,3,,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
776140980,00025,77614098000025,O,1992-08-31,,,,2008-01-05T03:00:45,false,3,CAVE COOPERATIVE,,,,,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
776154023,00027,77615402300027,O,1990-07-04,NN,,,,false,4,,,,,MAIRIE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
792146532,00017,79214653200017,O,2002-02-19,,,,2013-03-29T14:02:05,true,1,,14,,AV,DE L'HOTEL DE VILLE,66220,ANSIGNAN,,,66006,,,,,,,,,,,,,,,,,,,2002-02-19,A,,,,,94.99Z,NAFRev2,N,2.515618,42.761053,0.87,housenumber,14 Avenue de l’Hotel de Ville 66220 Ansignan,66006_0052_00014,G,14 AVENUE DE L HOTEL DE VILLE,