id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711995,2019-02-26,000001,Vente,21000,,,CAUSSE DUBERT,B017,46120,46319,Théminettes,46,,,463190000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31610,1.823323,44.718211
2019-711995,2019-02-26,000001,Vente,21000,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46552,1.837514,44.724937
2019-711995,2019-02-26,000001,Vente,21000,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46553,1.837514,44.724937
2019-711995,2019-02-26,000001,Vente,21000,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0064,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3112,1.840798,44.724717
2019-711995,2019-02-26,000001,Vente,21000,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3113,1.840798,44.724717
2019-711995,2019-02-26,000001,Vente,21000,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,1.840017,44.724132
2019-711995,2019-02-26,000001,Vente,21000,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0065,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1880,1.840017,44.724132
2019-711995,2019-02-26,000001,Vente,21000,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0067,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3067,1.841398,44.7241
2019-711995,2019-02-26,000001,Vente,21000,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3068,1.841398,44.7241
2019-711995,2019-02-26,000001,Vente,21000,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0073,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,9091,1.841269,44.726065
2019-711995,2019-02-26,000001,Vente,21000,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9092,1.841269,44.726065
2019-711995,2019-02-26,000001,Vente,21000,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9092,1.841269,44.726065
2019-711995,2019-02-26,000001,Vente,21000,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0074,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6575,1.841478,44.726191
2019-711995,2019-02-26,000001,Vente,21000,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0075,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2205,1.841746,44.726917
2019-711995,2019-02-26,000001,Vente,21000,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2205,1.841746,44.726917
2019-711995,2019-02-26,000001,Vente,21000,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27020,1.840568,44.726878
2019-711995,2019-02-26,000001,Vente,21000,,,COMBE SALINIERE,B034,46120,46319,Théminettes,46,,,463190000C0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12930,1.8431,44.72079
2019-711995,2019-02-26,000001,Vente,21000,,,LES PLACES,B095,46120,46319,Théminettes,46,,,463190000C0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25017,1.840815,44.722437
2019-711995,2019-02-26,000001,Vente,21000,,,LES PLACES,B095,46120,46319,Théminettes,46,,,463190000C0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25018,1.840815,44.722437
2019-711995,2019-02-26,000001,Vente,21000,,,LES PLACES,B095,46120,46319,Théminettes,46,,,463190000C0176,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,27040,1.839929,44.721317
2019-711995,2019-02-26,000001,Vente,21000,,,LES PLACES,B095,46120,46319,Théminettes,46,,,463190000C0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8255,1.839446,44.720838
2019-711995,2019-02-26,000001,Vente,21000,,,PECH CAPEL,B092,46120,46319,Théminettes,46,,,463190000C0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9650,1.836283,44.724252
2019-711995,2019-02-26,000001,Vente,21000,,,CLOUP DE LAGRAVE,B021,46120,46319,Théminettes,46,,,463190000C0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3425,1.839097,44.719462
2019-711995,2019-02-26,000001,Vente,21000,,,CLOUP DE LAGRAVE,B021,46120,46319,Théminettes,46,,,463190000C0251,,,,,,,,,,,,,0,,,,,L,landes,,,13540,1.839097,44.719462
2019-712186,2019-03-13,000001,Vente,27170,,,LES BORIOS DE FRIAULENS,B008,46120,46319,Théminettes,46,,,463190000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,6670,1.86329,44.72841
2019-712186,2019-03-13,000001,Vente,27170,,,LES BORIOS DE FRIAULENS,B008,46120,46319,Théminettes,46,,,463190000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,1840,1.86288,44.727796
2019-712186,2019-03-13,000001,Vente,27170,,,LES BORIOS DE FRIAULENS,B008,46120,46319,Théminettes,46,,,463190000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,4635,1.862244,44.728522
2019-712557,2019-04-10,000001,Vente,31464.64,,,CAUSSE DUBERT,B017,46120,46319,Théminettes,46,,,463190000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31610,1.823323,44.718211
2019-712557,2019-04-10,000001,Vente,31464.64,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46552,1.837514,44.724937
2019-712557,2019-04-10,000001,Vente,31464.64,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46553,1.837514,44.724937
2019-712557,2019-04-10,000001,Vente,31464.64,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3113,1.840798,44.724717
2019-712557,2019-04-10,000001,Vente,31464.64,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0064,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3112,1.840798,44.724717
2019-712557,2019-04-10,000001,Vente,31464.64,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0065,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1880,1.840017,44.724132
2019-712557,2019-04-10,000001,Vente,31464.64,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,1.840017,44.724132
2019-712557,2019-04-10,000001,Vente,31464.64,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3068,1.841398,44.7241
2019-712557,2019-04-10,000001,Vente,31464.64,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0067,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3067,1.841398,44.7241
2019-712557,2019-04-10,000001,Vente,31464.64,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9092,1.841269,44.726065
2019-712557,2019-04-10,000001,Vente,31464.64,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9092,1.841269,44.726065
2019-712557,2019-04-10,000001,Vente,31464.64,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0073,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,9091,1.841269,44.726065
2019-712557,2019-04-10,000001,Vente,31464.64,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0074,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6575,1.841478,44.726191
2019-712557,2019-04-10,000001,Vente,31464.64,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2205,1.841746,44.726917
2019-712557,2019-04-10,000001,Vente,31464.64,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0075,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2205,1.841746,44.726917
2019-712557,2019-04-10,000001,Vente,31464.64,,,RILLAGUET,B105,46120,46319,Théminettes,46,,,463190000C0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27020,1.840568,44.726878
2019-712557,2019-04-10,000001,Vente,31464.64,,,COMBE SALINIERE,B034,46120,46319,Théminettes,46,,,463190000C0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12930,1.8431,44.72079
2019-712557,2019-04-10,000001,Vente,31464.64,,,LES PLACES,B095,46120,46319,Théminettes,46,,,463190000C0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25018,1.840815,44.722437
2019-712557,2019-04-10,000001,Vente,31464.64,,,LES PLACES,B095,46120,46319,Théminettes,46,,,463190000C0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25017,1.840815,44.722437
2019-712557,2019-04-10,000001,Vente,31464.64,,,LES PLACES,B095,46120,46319,Théminettes,46,,,463190000C0176,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,27040,1.839929,44.721317
2019-712557,2019-04-10,000001,Vente,31464.64,,,LES PLACES,B095,46120,46319,Théminettes,46,,,463190000C0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8255,1.839446,44.720838
2019-712557,2019-04-10,000001,Vente,31464.64,,,PECH CAPEL,B092,46120,46319,Théminettes,46,,,463190000C0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9650,1.836283,44.724252
2019-712557,2019-04-10,000001,Vente,31464.64,,,CLOUP DE LAGRAVE,B021,46120,46319,Théminettes,46,,,463190000C0251,,,,,,,,,,,,,0,,,,,L,landes,,,13540,1.839097,44.719462
2019-712557,2019-04-10,000001,Vente,31464.64,,,CLOUP DE LAGRAVE,B021,46120,46319,Théminettes,46,,,463190000C0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3425,1.839097,44.719462
2019-712627,2019-04-03,000001,Vente,192000,5446,F,LE COUDERC,B045,46120,46319,Théminettes,46,,,463190000B0446,,,,,,,,,,,,,0,1,Maison,200,2,S,sols,,,1080,1.850024,44.713385
2019-712627,2019-04-03,000001,Vente,192000,,,THEMINETTES,B114,46120,46319,Théminettes,46,,,463190000B0759,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,370,1.849957,44.713162
2019-712627,2019-04-03,000001,Vente,192000,,,LE COUDERC,B045,46120,46319,Théminettes,46,,,463190000B0761,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,75,1.849951,44.713412
2019-712943,2019-05-07,000001,Vente,25000,,,LES MARUTS,B070,46120,46319,Théminettes,46,,,463190000C0433,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,665,1.843507,44.713691
2019-712943,2019-05-07,000001,Vente,25000,,,LES MARUTS,B070,46120,46319,Théminettes,46,,,463190000C0434,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.843473,44.71386
2019-712943,2019-05-07,000001,Vente,25000,,,LES MARUTS,B070,46120,46319,Théminettes,46,,,463190000C0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2205,1.844449,44.714073
2019-712943,2019-05-07,000001,Vente,25000,,,LES MARUTS,B070,46120,46319,Théminettes,46,,,463190000C0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1076,1.84446,44.713667
2019-712943,2019-05-07,000001,Vente,25000,,,LES MARUTS,B070,46120,46319,Théminettes,46,,,463190000C0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1128,1.844488,44.713493
2019-712943,2019-05-07,000001,Vente,25000,,,LES MARUTS,B070,46120,46319,Théminettes,46,,,463190000C0652,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2854,1.843571,44.71357
2019-712943,2019-05-07,000001,Vente,25000,,,LES MARUTS,B070,46120,46319,Théminettes,46,,,463190000C0653,,,,,,,,,,,,,0,,,,,T,terres,,,625,1.843976,44.713853
2019-712943,2019-05-07,000001,Vente,25000,,,LES MARUTS,B070,46120,46319,Théminettes,46,,,463190000C0654,,,,,,,,,,,,,0,,,,,T,terres,,,208,1.84396,44.71371
2019-713691,2019-07-03,000001,Vente,3000,,,COMBES ET GREZALS,B038,46120,46319,Théminettes,46,,,463190000C0350,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3545,1.846733,44.713014
2019-713691,2019-07-03,000001,Vente,3000,,,COMBES ET GREZALS,B038,46120,46319,Théminettes,46,,,463190000C0351,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2375,1.846612,44.7132
2019-714441,2019-08-08,000001,Vente,5000,,,LES MARUTS,B070,46120,46319,Théminettes,46,,,463190000C0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,1.835988,44.711455
2019-714441,2019-08-08,000001,Vente,5000,,,LES MARUTS,B070,46120,46319,Théminettes,46,,,463190000C0468,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1755,1.834844,44.711659
2019-714441,2019-08-08,000001,Vente,5000,,,LES MARUTS,B070,46120,46319,Théminettes,46,,,463190000C0469,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6585,1.833582,44.711993
2019-714441,2019-08-08,000001,Vente,5000,,,LES MARUTS,B070,46120,46319,Théminettes,46,,,463190000C0470,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,17405,1.833457,44.712088
2019-714767,2019-09-13,000001,Vente,25000,5030,,THEMINETTES,B114,46120,46319,Théminettes,46,,,463190000B0504,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,80,1.85398,44.71311
2019-714896,2019-09-18,000001,Vente,2000,,,LES MARUTS,B070,46120,46319,Théminettes,46,,,463190000C0504,,,,,,,,,,,,,0,,,,,L,landes,,,12150,1.84036,44.712933
2019-715608,2019-10-28,000001,Vente,100000,5005,,COMBE SALINIERE,B034,46120,46319,Théminettes,46,,,463190000C0139,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,605,1.847294,44.719945
