siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
308716257,00016,30871625700016,O,,,,,,true,1,,,,,LIEU DE COURCENAY,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.336524,46.066505,0.69,street,Chemin de Courcenay 69240 Thizy-les-Bourgs,69248_lpyf2s,G,CHEMIN DE COURCENAY,
309224475,00017,30922447500017,O,,NN,,,,true,1,,,,,,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
312114507,00014,31211450700014,O,1978-01-01,NN,,,2011-04-28T00:13:59,false,4,,,,,LES DEHAUTS,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,4.345042,46.088404,0.5,street,Les Deaux 69240 Thizy-les-Bourgs,69248_ky18a4,G,LES DEAUX,
324950013,00015,32495001300015,O,,,,,2006-11-25T09:58:32,true,1,,,,,MAIRIE,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.02,NAP,N,4.337782,46.069702,0.39,street,Impasse de l'Epicerie 69240 Thizy-les-Bourgs,69248_qdiv5c,G,IMPASSE DE L EPICERIE,
325303394,00010,32530339400010,O,1982-09-01,NN,,,,true,1,,,,LD,LE CONSTANTIN,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8K,NAF1993,N,4.334416,46.082211,0.95,street,Le Constantin 69240 Thizy-les-Bourgs,69248_209kqr,G,LE CONSTANTIN,
325360030,00028,32536003000028,O,1991-01-02,NN,,,,true,1,,,,LD,LE BOURG,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,N,4.335993,46.068659,0.92,street,Le Bourg Mardore 69240 Thizy-les-Bourgs,69128_b007,G,LE BOURG MARDORE,
325671642,00016,32567164200016,O,,,,,,true,1,,,,,AU BOURG,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,4.333487,46.064387,0.62,street,Chemin Chateau Verriere 69240 Thizy-les-Bourgs,69248_vzhc7z,G,CHEMIN CHATEAU VERRIERE,
330594862,00014,33059486200014,O,,NN,,,,true,1,,,,LD,LE BOURG,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,15.8C,NAF1993,N,4.335993,46.068659,0.92,street,Le Bourg Mardore 69240 Thizy-les-Bourgs,69128_b007,G,LE BOURG MARDORE,
332307370,00012,33230737000012,O,,NN,,,,true,1,,,,,,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332954841,00018,33295484100018,O,,NN,,,,true,1,,,,,LES GRANDS PASQUIERS,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.332694,46.054371,0.74,locality,Grands Paquiers (Mardore) 69240 Thizy-les-Bourgs,69128_b039,G,GRANDS PAQUIERS,MARDORE
338278690,00015,33827869000015,O,,NN,,,,true,1,,,,LD,LE CROZET,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,74.8F,NAF1993,N,4.327224,46.072142,0.74,street,Chemin Crozet 69240 Thizy-les-Bourgs,69248_31en76,G,CHEMIN CROZET,
353626435,00013,35362643500013,O,,NN,,,,true,1,,,,LD,LA MONTAGNE,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,4.335536,46.047713,0.92,street,Route de la Montagne (Mardore) 69240 Thizy-les-Bourgs,69248_nkd2sm,G,ROUTE DE LA MONTAGNE,MARDORE
380798074,00015,38079807400015,O,,NN,,,,true,1,,,,,LE TONNELIER,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,17.1M,NAF1993,N,4.336476,46.075259,0.78,street,Route du Tonnelier 69240 Thizy-les-Bourgs,69248_snz6qg,G,ROUTE DU TONNELIER,
393762711,00017,39376271100017,O,1993-09-06,NN,,,,true,1,,,,,LE TONNELIER,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,74.8K,NAF1993,N,4.336476,46.075259,0.78,street,Route du Tonnelier 69240 Thizy-les-Bourgs,69248_snz6qg,G,ROUTE DU TONNELIER,
400976775,00017,40097677500017,O,1995-05-09,NN,,,,true,1,,,,LD,LA BLANCHERIE,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.2Z,NAF1993,O,4.368801,46.07197,0.36,street,Chemin de la Guerise 69240 Thizy-les-Bourgs,69248_nzqfmg,G,CHEMIN DE LA GUERISE,
422320093,00012,42232009300012,O,1999-04-01,,,,2019-06-05T09:24:43,false,3,,,,,LES DEAUX,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,4.345042,46.088404,0.95,street,Les Deaux 69240 Thizy-les-Bourgs,69248_ky18a4,G,LES DEAUX,
433138294,00015,43313829400015,O,1998-09-01,,,,2006-11-25T17:07:51,true,1,,,,,MAIRIE,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,66.0G,NAF1993,N,4.337782,46.069702,0.39,street,Impasse de l'Epicerie 69240 Thizy-les-Bourgs,69248_qdiv5c,G,IMPASSE DE L EPICERIE,
439717810,00014,43971781000014,O,2001-10-31,NN,,,,true,1,,,,,LA BLANCHERIE,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,20.1A,NAF1993,N,4.368801,46.07197,0.36,street,Chemin de la Guerise 69240 Thizy-les-Bourgs,69248_nzqfmg,G,CHEMIN DE LA GUERISE,
725480321,00019,72548032100019,O,,NN,,,,true,1,,,,LD,LE TONNELIER,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,4.336476,46.075259,0.78,street,Route du Tonnelier 69240 Thizy-les-Bourgs,69248_snz6qg,G,ROUTE DU TONNELIER,
725972079,00018,72597207900018,O,,,,,,true,1,,,,,,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
726072192,00016,72607219200016,O,,,,,,true,1,,,,,,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
726171424,00013,72617142400013,O,,,,,,true,1,,,,,,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,1975-05-08,F,,,,,81.21,NAP,N,,,0,,,,,,
727280067,00024,72728006700024,O,,,,,,true,1,,,,,LIEU DU TONNELIER,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,21.1C,NAF1993,N,4.336476,46.075259,0.72,street,Route du Tonnelier 69240 Thizy-les-Bourgs,69248_snz6qg,G,ROUTE DU TONNELIER,
727280166,00016,72728016600016,O,,,,,,true,1,,,,LD,LA BLANCHERIE,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,53.01,NAP,N,4.368801,46.07197,0.36,street,Chemin de la Guerise 69240 Thizy-les-Bourgs,69248_nzqfmg,G,CHEMIN DE LA GUERISE,
779707439,00013,77970743900013,O,,NN,,,,true,1,,,,,,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,2002-09-07,F,,,,,55.71,NAP,N,,,0,,,,,,
779707447,00016,77970744700016,O,,,,,,true,1,,,,,,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
784156598,00012,78415659800012,O,,,,,,true,1,,,,LD,SYLVESTRE,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.322125,46.062276,0.92,street,Chemin de Sylvestre 69240 Thizy-les-Bourgs,69248_wpo3po,G,CHEMIN DE SYLVESTRE,
950071647,00016,95007164700016,O,1900-01-01,,,,2011-05-03T00:18:52,false,2,,,,,COURCENAY ETANG DU DIABLE,69240,MARDORE,,,69128,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
