siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701199,00015,21070119900015,O,1983-03-01,11,2019,,2021-10-27T08:06:33,true,4,HOTEL DE VILLE,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.069727,44.811576,0.34,street,Route du Col de Gage 07470 Le Lac-d'Issarlès,07119_5t7efd,D,ROUTE DU COL DE GAGE,
210701199,00023,21070119900023,O,1983-03-16,NN,,,2008-01-04T18:24:32,false,3,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210701199,00031,21070119900031,O,1983-12-21,NN,,,,false,3,,,,,HAMEAU DE LA CHAZE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.077361,44.832156,0.55,street,Impasse la Chaze Haute 07470 Le Lac-d'Issarlès,07119_oryg09,G,IMPASSE LA CHAZE HAUTE,
210701199,00049,21070119900049,O,1997-01-01,NN,,,2008-01-04T18:24:32,false,3,MAIRIE,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.046343,44.82062,0.37,street,Chemin de la Borie 07470 Le Lac-d'Issarlès,07119_szwqwr,D,CHEMIN DE LA BORIE,
210701199,00064,21070119900064,O,2021-01-01,,,,2021-04-24T12:41:13,false,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2021-01-01,A,CAMPING MUNICIPAL LES BORDS DU LAC ET AIRE DE CAMP,,,,55.30Z,NAFRev2,N,,,0,,,,,,
260702501,00016,26070250100016,O,1992-01-01,12,2019,,2021-10-27T08:12:36,true,3,,,,,MAIRIE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.046343,44.82062,0.37,street,Chemin de la Borie 07470 Le Lac-d'Issarlès,07119_szwqwr,G,CHEMIN DE LA BORIE,
260702501,00024,26070250100024,O,1998-03-01,NN,,,2008-01-04T18:55:19,false,3,,,,,MAIRIE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.30A,NAFRev2,N,4.046343,44.82062,0.37,street,Chemin de la Borie 07470 Le Lac-d'Issarlès,07119_szwqwr,G,CHEMIN DE LA BORIE,
301128260,00017,30112826000017,O,,NN,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
305123366,00018,30512336600018,O,1976-01-01,NN,,,2008-11-07T00:20:49,true,4,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
306326984,00029,30632698400029,O,,NN,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.04,NAP,N,,,0,,,,,,
308986363,00015,30898636300015,O,,NN,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
309071371,00012,30907137100012,O,,NN,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.08,NAP,N,,,0,,,,,,
309472371,00017,30947237100017,O,1977-01-01,NN,,,2021-02-23T10:38:17,true,3,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
310592605,00011,31059260500011,O,,NN,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
324361328,00028,32436132800028,O,2011-10-31,,,,2021-02-23T10:47:22,true,1,PONT DE LA BORIE,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2011-10-31,A,LA BELETTE JOYEUSE,,,,01.45Z,NAFRev2,N,4.046343,44.82062,0.65,street,Chemin de la Borie 07470 Le Lac-d'Issarlès,07119_szwqwr,D,CHEMIN DE LA BORIE,
324361328,00036,32436132800036,O,2021-04-01,,,,2021-06-19T11:41:50,false,1,,,,,LA BORIE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,FERME DE LA BELETTE JOYEUSE,55.20Z,NAFRev2,N,4.046343,44.82062,0.91,street,Chemin de la Borie 07470 Le Lac-d'Issarlès,07119_szwqwr,G,CHEMIN DE LA BORIE,
330066853,00012,33006685300012,O,1984-05-12,NN,,,2010-09-26T05:36:12,true,4,,,,,LA CHAZE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,01.42Z,NAFRev2,N,4.078141,44.832151,0.91,locality,La Chaze Haute 07470 Le Lac-d'Issarlès,07119_B009,G,LA CHAZE HAUTE,
330276999,00019,33027699900019,O,1984-07-01,NN,,,2016-01-12T00:11:54,true,4,,,,,LA CLE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.077361,44.832156,0.64,street,Impasse la Chaze Haute 07470 Le Lac-d'Issarlès,07119_oryg09,G,IMPASSE LA CHAZE HAUTE,
330298431,00017,33029843100017,O,1984-07-08,NN,,,2008-01-04T19:58:14,true,4,,,,,LE MOULIN DU LAC,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,4.059358,44.820982,0.86,street,Route du Moulin du Lac 07470 Le Lac-d'Issarlès,07119_rnkyup,G,ROUTE DU MOULIN DU LAC,
333258853,00014,33325885300014,O,,NN,,,,true,1,,,,RTE,DE BONAUD,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.060596,44.817686,0.75,street,Route de Bonnaud 07470 Le Lac-d'Issarlès,07119_fznzqy,G,ROUTE DE BONNAUD,
338886807,00019,33888680700019,O,1986-10-02,NN,,,2008-01-04T21:25:19,true,3,,,,RTE,BONNAUD,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.060596,44.817686,0.78,street,Route de Bonnaud 07470 Le Lac-d'Issarlès,07119_fznzqy,G,ROUTE DE BONNAUD,
338886922,00016,33888692200016,O,1986-10-02,NN,,,2012-05-05T02:35:03,true,4,,,,RTE,BONNAUD,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,55.10Z,NAFRev2,O,4.060596,44.817686,0.78,street,Route de Bonnaud 07470 Le Lac-d'Issarlès,07119_fznzqy,G,ROUTE DE BONNAUD,
344085584,00029,34408558400029,O,2003-01-01,NN,,,2008-01-04T22:23:39,true,3,,,,,LA CHAVADE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.077361,44.832156,0.51,street,Impasse la Chaze Haute 07470 Le Lac-d'Issarlès,07119_oryg09,G,IMPASSE LA CHAZE HAUTE,
345310155,00014,34531015500014,O,1988-07-01,,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350286423,00016,35028642300016,O,,NN,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
352965420,00016,35296542000016,O,1990-01-03,01,2019,4932ZA,2021-10-27T08:03:38,true,5,,,,,LE VILLAGE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,TAXI DU PLATEAU,49.32Z,NAFRev2,O,4.059392,44.821803,0.5,street,Passage de Bonsillou 07470 Le Lac-d'Issarlès,07119_gbfjx0,G,PASSAGE DE BONSILLOU,
379432420,00014,37943242000014,O,1990-10-01,NN,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
379450067,00028,37945006700028,O,1995-03-24,NN,,,,false,4,LA RESIDENCE,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,O,4.062872,44.816554,0.76,locality,Residence du Lac 07470 Le Lac-d'Issarlès,07119_A001,D,RESIDENCE DU LAC,
380582379,00018,38058237900018,O,1991-01-02,NN,,,2008-01-04T21:44:47,true,3,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382383842,00012,38238384200012,O,,NN,,,,true,1,,,,,LA PINEDE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,55.3A,NAF1993,N,4.065152,44.824395,0.38,street,Route de la Veyradère 07470 Le Lac-d'Issarlès,07119_635fjt,G,ROUTE DE LA VEYRADERE,
383539327,00015,38353932700015,O,1991-09-01,,,,,true,4,,,,,LA CHAZE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.078141,44.832151,0.91,locality,La Chaze Haute 07470 Le Lac-d'Issarlès,07119_B009,G,LA CHAZE HAUTE,
384549770,00012,38454977000012,O,1992-01-11,NN,,,2008-01-05T19:56:45,true,3,,,,,LOU CLAPAS,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2497534,44.4390563,0.89,poi.restaurant,Lou Clapas (Restaurant) La Canourgue,https://osm.org/node/1898695775,G,,
385611652,00012,38561165200012,O,,NN,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
385710454,00013,38571045400013,O,,,,,,true,1,,,,PL,DE L EGLISE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.060005,44.821014,0.46,street,Passage de l’Ardoise 07470 Le Lac-d'Issarlès,07119_ysrb4s,G,PASSAGE DE L ARDOISE,
386011142,00018,38601114200018,O,,,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
386011456,00012,38601145600012,O,,,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
386017115,00018,38601711500018,O,,NN,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
386112205,00011,38611220500011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1995-06-18,F,,,,,55.1C,NAF1993,O,4.060005,44.821014,0.46,street,Passage de l’Ardoise 07470 Le Lac-d'Issarlès,07119_ysrb4s,G,PASSAGE DE L ARDOISE,
386211312,00015,38621131200015,O,,NN,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
386511257,00019,38651125700019,O,,,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386511265,00012,38651126500012,O,,,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
386712814,00014,38671281400014,O,1967-01-01,NN,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
386713085,00010,38671308500010,O,,NN,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
386811269,00011,38681126900011,O,1968-01-01,NN,,,2006-11-25T11:49:02,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
386910798,00019,38691079800019,O,,NN,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
387010267,00012,38701026700012,O,1900-01-01,NN,,,2008-11-08T00:47:07,true,8,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
387212582,00028,38721258200028,O,1987-12-25,NN,,,2021-02-23T11:13:31,true,3,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2013-05-14,A,BAR RESTAURANT DES TOURISTES,,,BAR RESTAURANT DES TOURISTES,56.30Z,NAFRev2,N,,,0,,,,,,
388131690,00017,38813169000017,O,,NN,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
390950582,00010,39095058200010,O,1993-04-01,NN,,,2011-10-23T04:59:41,true,3,,,,,LE VILLAGE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,4.059392,44.821803,0.5,street,Passage de Bonsillou 07470 Le Lac-d'Issarlès,07119_gbfjx0,G,PASSAGE DE BONSILLOU,
391376274,00026,39137627400026,O,2019-12-01,,,,2021-05-21T13:42:58,true,2,,,,CHE,LA BORIE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,N,4.046343,44.82062,0.85,street,Chemin de la Borie 07470 Le Lac-d'Issarlès,07119_szwqwr,G,CHEMIN DE LA BORIE,
392348009,00011,39234800900011,O,1996-04-01,01,2019,5610CQ,2021-10-27T08:20:12,true,4,,,,,LE VILLAGE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.059392,44.821803,0.5,street,Passage de Bonsillou 07470 Le Lac-d'Issarlès,07119_gbfjx0,G,PASSAGE DE BONSILLOU,
392348009,00029,39234800900029,O,2004-08-01,,,,2021-02-23T11:18:09,false,5,,,,,LE VILLAGE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR DU LAC,,,,56.30Z,NAFRev2,N,4.059392,44.821803,0.5,street,Passage de Bonsillou 07470 Le Lac-d'Issarlès,07119_gbfjx0,G,PASSAGE DE BONSILLOU,
395145675,00017,39514567500017,O,,,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
398248567,00016,39824856700016,O,1994-07-01,01,2019,4312BA,2021-10-27T08:24:24,true,5,,,,RTE,BONNAUD,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.99C,NAFRev2,O,4.060596,44.817686,0.78,street,Route de Bonnaud 07470 Le Lac-d'Issarlès,07119_fznzqy,G,ROUTE DE BONNAUD,
399366848,00014,39936684800014,O,,NN,,,,true,1,,,,,LE VILLAGE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.1A,NAF1993,O,4.059392,44.821803,0.5,street,Passage de Bonsillou 07470 Le Lac-d'Issarlès,07119_gbfjx0,G,PASSAGE DE BONSILLOU,
399516020,00019,39951602000019,O,1995-01-01,01,2019,5610CQ,2021-10-27T08:25:52,true,3,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
400960571,00018,40096057100018,O,1995-04-01,02,2019,4722ZB,2021-10-27T08:27:19,true,3,,,,,LE VILLAGE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,4.059392,44.821803,0.5,street,Passage de Bonsillou 07470 Le Lac-d'Issarlès,07119_gbfjx0,G,PASSAGE DE BONSILLOU,
401336235,00015,40133623500015,O,1995-06-19,,,,,true,1,,,,PL,DE L EGLISE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1C,NAF1993,N,4.060005,44.821014,0.46,street,Passage de l’Ardoise 07470 Le Lac-d'Issarlès,07119_ysrb4s,G,PASSAGE DE L ARDOISE,
403842560,00019,40384256000019,O,1978-01-01,NN,,,,true,3,,,,,LES ISSARTEAUX,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,4.061033,44.826334,0.91,street,Route des Issarteaux 07470 Le Lac-d'Issarlès,07119_60si7e,G,ROUTE DES ISSARTEAUX,
403842693,00018,40384269300018,O,1990-01-01,NN,,,,true,1,,,,,PERIMBEAU,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,4.075908,44.836014,0.92,street,Impasse Périmbeau 07470 Le Lac-d'Issarlès,07119_zjmnar,G,IMPASSE PERIMBEAU,
404672032,00012,40467203200012,O,1976-01-01,NN,,,2007-02-28T09:33:20,true,3,,,,,LES POUZES,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.087965,44.808748,0.54,street,Impasse Pourceleyre 07470 Le Lac-d'Issarlès,07119_6pun6u,G,IMPASSE POURCELEYRE,
407734318,00022,40773431800022,O,1982-01-01,NN,,,2008-01-04T20:59:00,false,3,,,,,LE MONT,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.060956,44.820848,0.67,street,Montée de Fonsou 07470 Le Lac-d'Issarlès,07119_aw1ag6,G,MONTEE DE FONSOU,
407734987,00016,40773498700016,O,1980-01-01,NN,,,,true,1,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1996-08-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407734995,00019,40773499500019,O,1987-01-01,NN,,,2008-01-04T20:59:01,true,3,P0URCELEYRE,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.087965,44.808748,0.69,street,Impasse Pourceleyre 07470 Le Lac-d'Issarlès,07119_6pun6u,D,IMPASSE POURCELEYRE,
407735000,00017,40773500000017,O,1980-01-01,NN,,,2007-02-12T11:30:11,true,3,,,,,LA CHAZE HAUTE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.078141,44.832151,0.93,locality,La Chaze Haute 07470 Le Lac-d'Issarlès,07119_B009,G,LA CHAZE HAUTE,
407735018,00019,40773501800019,O,1980-01-01,NN,,,2013-03-22T10:25:47,true,3,,,,,LA CHAZE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.078141,44.832151,0.91,locality,La Chaze Haute 07470 Le Lac-d'Issarlès,07119_B009,G,LA CHAZE HAUTE,
407735026,00012,40773502600012,O,1980-01-01,NN,,,2014-11-20T11:35:41,true,4,,,,,CUBERTEYRADE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407735034,00016,40773503400016,O,1980-01-01,NN,,,2006-10-28T03:29:55,true,3,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407735042,00019,40773504200019,O,1980-01-01,NN,,,2010-09-20T11:57:38,true,4,LA LOUVECHE,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,4.091452,44.825221,0.92,street,Impasse la Louvèche 07470 Le Lac-d'Issarlès,07119_u3lmjc,D,IMPASSE LA LOUVECHE,
407735059,00013,40773505900013,O,1980-01-01,NN,,,2007-02-22T10:05:31,true,3,LE FESTRE,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,4.101859,44.817208,0.91,street,Impasse le Festre 07470 Le Lac-d'Issarlès,07119_pw9a5d,D,IMPASSE LE FESTRE,
407735067,00016,40773506700016,O,1995-06-17,NN,,,2006-10-28T03:29:55,true,3,,,,,FERME DE RAJASSE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,4.095655,44.816884,0.66,street,Route de Rajasse 07470 Le Lac-d'Issarlès,07119_bvnqtw,G,ROUTE DE RAJASSE,
408344752,00261,40834475200261,O,2001-03-09,NN,,,2018-07-24T04:10:45,false,4,,,,,LE VILLAGE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2016-12-31,F,CIMM IMMOBILIER,,,,68.31Z,NAFRev2,N,4.059392,44.821803,0.5,street,Passage de Bonsillou 07470 Le Lac-d'Issarlès,07119_gbfjx0,G,PASSAGE DE BONSILLOU,
411427784,00011,41142778400011,O,1997-03-21,NN,,,,true,4,,,,,LE VILLAGE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,74.1J,NAFRev1,N,4.059392,44.821803,0.5,street,Passage de Bonsillou 07470 Le Lac-d'Issarlès,07119_gbfjx0,G,PASSAGE DE BONSILLOU,
412200826,00011,41220082600011,O,1980-01-01,NN,,,,true,1,,,,,LA CHAZE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,4.078141,44.832151,0.91,locality,La Chaze Haute 07470 Le Lac-d'Issarlès,07119_B009,G,LA CHAZE HAUTE,
412200834,00015,41220083400015,O,1980-01-01,NN,,,,true,4,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412200842,00018,41220084200018,O,1980-01-01,NN,,,,true,1,,,,,LA CHAZE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,01.1A,NAF1993,N,4.078141,44.832151,0.91,locality,La Chaze Haute 07470 Le Lac-d'Issarlès,07119_B009,G,LA CHAZE HAUTE,
412200859,00012,41220085900012,O,1991-10-01,NN,,,,true,4,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412200867,00015,41220086700015,O,1992-01-01,NN,,,,false,4,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412200867,00023,41220086700023,O,2000-04-22,NN,,,2014-06-14T04:36:12,true,5,,,,,LE VILLAGE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.30Z,NAFRev2,O,4.059392,44.821803,0.5,street,Passage de Bonsillou 07470 Le Lac-d'Issarlès,07119_gbfjx0,G,PASSAGE DE BONSILLOU,
412609562,00019,41260956200019,O,1997-07-02,,,,,true,1,,,,,LE VILLAGE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,55.3B,NAF1993,N,4.059392,44.821803,0.5,street,Passage de Bonsillou 07470 Le Lac-d'Issarlès,07119_gbfjx0,G,PASSAGE DE BONSILLOU,
412649113,00013,41264911300013,O,1992-01-01,NN,,,2008-01-04T22:20:15,true,3,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
414898064,00012,41489806400012,O,1997-11-29,NN,,4722ZB,2019-06-24T13:32:05,true,4,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
420983173,00022,42098317300022,O,2018-12-01,,,1071CB,2019-03-28T19:32:45,false,1,,,,PL,DE L'EGLISE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,10.71C,NAFRev2,O,4.060005,44.821014,0.46,street,Passage de l’Ardoise 07470 Le Lac-d'Issarlès,07119_ysrb4s,G,PASSAGE DE L ARDOISE,
431087188,00014,43108718800014,O,1990-01-01,NN,,,2018-09-29T12:12:15,true,3,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
431697309,00018,43169730900018,O,2000-05-01,NN,,,2010-12-21T05:49:46,true,4,,,,,PERIMBEAU,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,4.075908,44.836014,0.92,street,Impasse Périmbeau 07470 Le Lac-d'Issarlès,07119_zjmnar,G,IMPASSE PERIMBEAU,
431976547,00015,43197654700015,O,2000-06-01,NN,,,2008-04-25T00:30:20,false,3,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
431976547,00023,43197654700023,O,2004-06-01,NN,,,2008-04-25T00:30:20,false,5,LE MOULIN DU LAC,,,,CAMPINGLA PLAINE DE LA LOI,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2006-09-17,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
431976547,00031,43197654700031,O,2005-06-01,NN,,,2021-02-23T13:13:03,true,7,LE MOULIN DU LAC,,,,CAMPING LA PLAINE DE LA LO,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2017-12-31,A,CAMPING LA PLAINE DE LA LOIRE,,,,55.30Z,NAFRev2,N,4.066459,44.822746,0.44,street,Impasse du Camping Municipal 07470 Le Lac-d'Issarlès,07119_vdiuql,G,IMPASSE DU CAMPING MUNICIPAL,
432889269,00010,43288926900010,O,2000-10-03,NN,,4332BB,2021-01-27T19:32:49,true,9,,,,,FOURCHAS,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2020-12-31,F,METALLERIE OLLIER,,,METALLERIE OLLIER,43.32B,NAFRev2,N,4.06241,44.811354,0.92,street,Impasse Fourchas 07470 Le Lac-d'Issarlès,07119_s9bxhq,G,IMPASSE FOURCHAS,
433990769,00013,43399076900013,O,2000-12-15,NN,,,2012-12-16T04:36:42,true,3,,,,,FERME DE CASSARD DU BOIS,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.083208,44.819205,0.53,locality,Cassart du Bois 07470 Le Lac-d'Issarlès,07119_B006,G,CASSART DU BOIS,
434998100,00037,43499810000037,O,2007-07-01,,,,2012-06-01T11:48:00,false,3,LE LAC,,,,LE VILLAGE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,10.71C,NAFRev2,N,4.059392,44.821803,0.5,street,Passage de Bonsillou 07470 Le Lac-d'Issarlès,07119_gbfjx0,G,PASSAGE DE BONSILLOU,
435389267,00012,43538926700012,O,2001-04-01,NN,,,,true,4,,,,,LES TILLEULS,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,4.074263,44.837495,0.5,locality,Costilles et Chiere 07470 Le Lac-d'Issarlès,07119_B013,G,COSTILLES ET CHIERE,
438193997,00014,43819399700014,O,2001-07-02,NN,,,,true,1,,,,RTE,BONNAUD,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3B,NAF1993,N,4.060596,44.817686,0.78,street,Route de Bonnaud 07470 Le Lac-d'Issarlès,07119_fznzqy,G,ROUTE DE BONNAUD,
441078672,00017,44107867200017,O,2002-02-01,NN,,,2011-04-11T08:51:51,false,4,,,,LD,LE VILLAGE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,02.40Z,NAFRev2,N,4.059392,44.821803,0.5,street,Passage de Bonsillou 07470 Le Lac-d'Issarlès,07119_gbfjx0,G,PASSAGE DE BONSILLOU,
442078960,00014,44207896000014,O,2002-06-01,NN,,,2021-03-12T03:46:42,true,5,,,,,LE VILLAGE,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,4.059392,44.821803,0.5,street,Passage de Bonsillou 07470 Le Lac-d'Issarlès,07119_gbfjx0,G,PASSAGE DE BONSILLOU,
442078960,00022,44207896000022,O,2003-05-01,NN,,,2008-01-04T21:33:58,false,4,,,,,,07470,LE LAC D'ISSARLES,,,07119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,,,0,,,,,,