siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600725,00014,21760072500014,O,1983-03-01,02,2019,,2021-10-27T08:10:29,true,4,,,,,LE VILLAGE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.986778,49.707853,0.76,street,Rue du Village 76890 Belleville-en-Caux,76072_0006,G,RUE DU VILLAGE,
217600725,00022,21760072500022,O,1983-12-21,01,2019,,2021-10-27T08:10:29,false,4,,,,PL,DE L'EGLISE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE MATERNELLE PUBLIQUE JULIEN GOUDOUT,,,,85.20Z,NAFRev2,N,0.990869,49.703811,0.4,street,Route de l’Etang 76890 Belleville-en-Caux,76072_0063,G,ROUTE DE L ETANG,
267600740,00018,26760074000018,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LE VILLAGE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.986778,49.707853,0.76,street,Rue du Village 76890 Belleville-en-Caux,76072_0006,G,RUE DU VILLAGE,
277601837,00010,27760183700010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
300028859,00027,30002885900027,O,1989-12-31,NN,,,2019-11-14T14:00:57,false,4,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
306772898,00012,30677289800012,O,1976-01-01,,,,2019-11-14T14:00:57,true,4,,,,,VILLAGE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,N,0.986778,49.707853,0.93,street,Rue du Village 76890 Belleville-en-Caux,76072_0006,G,RUE DU VILLAGE,
308105493,00024,30810549300024,O,1986-01-01,NN,,,2021-02-23T10:37:53,true,7,,,,,LE TRAVERSAIN,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,49.41B,NAFRev2,O,0.967463,49.705566,0.94,street,Le Traversain 76890 Belleville-en-Caux,76072_cl6epy,G,LE TRAVERSAIN,
313000820,00016,31300082000016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316153063,00011,31615306300011,O,1979-01-01,,,,2019-11-14T14:00:57,true,4,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
317610962,00043,31761096200043,O,2001-11-08,NN,,,2019-11-14T14:00:57,false,8,,1,,RUE,LE GRAND MESNIL,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,47.52A,NAFRev2,N,0.99515,49.698997,0.81,housenumber,1 Rue du Grand Mesnil 76890 Belleville-en-Caux,76072_0030_00001,G,1 RUE DU GRAND MESNIL,
319146783,00018,31914678300018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
319669974,00036,31966997400036,O,2015-06-01,NN,,,2021-02-23T10:43:55,true,1,,13,,CHE,DE LA SOURCE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,74.90B,NAFRev2,N,0.985942,49.696209,0.58,housenumber,13 Chemin des Sources 76890 Belleville-en-Caux,76072_0001_00013,G,13 CHEMIN DES SOURCES,
320363641,00012,32036364100012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,,F,,,,,15.02,NAP,N,,,0,,,,,,
322004201,00016,32200420100016,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322004219,00018,32200421900018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1987-06-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322609991,00045,32260999100045,O,1991-10-14,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DEPARTEMENTAL 25,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
324149889,00010,32414988900010,O,1981-07-10,NN,,,2019-11-14T14:00:57,true,4,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
326110723,00011,32611072300011,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
331474510,00012,33147451000012,O,1985-01-21,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331480004,00018,33148000400018,O,1985-01-21,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
331490003,00018,33149000300018,O,1985-01-21,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331796300,00019,33179630000019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
332342260,00020,33234226000020,O,2005-01-01,,,,2019-11-14T14:00:57,true,3,,26,,RUE,DU PETIT MESNIL,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,0.98817,49.700076,0.95,housenumber,26 Rue du Petit Mesnil 76890 Belleville-en-Caux,76072_0009_00026,G,26 RUE DU PETIT MESNIL,
332370931,00013,33237093100013,O,1985-05-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339618084,00018,33961808400018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340077668,00010,34007766800010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
340885946,00012,34088594600012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
342721313,00019,34272131300019,O,1987-09-29,NN,,,2020-11-05T03:57:17,true,4,,,,,FERME DU TORS,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,0.995343,49.700273,0.48,street,Residence de la Ferme 76890 Belleville-en-Caux,76072_A001,G,RESIDENCE DE LA FERME,
349535377,00015,34953537700015,O,1988-09-29,,,,2019-11-14T14:00:57,false,3,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,64.1C,NAF1993,N,,,0,,,,,,
349535377,00023,34953537700023,O,1988-12-31,NN,,,2019-11-14T14:00:57,false,3,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350051983,00020,35005198300020,O,2017-11-27,,,,2021-02-23T11:02:50,true,1,,2,,RUE,DU GRAND MESNIL,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,01.11Z,NAFRev2,N,0.994446,49.698813,0.95,housenumber,2 Rue du Grand Mesnil 76890 Belleville-en-Caux,76072_0030_00002,G,2 RUE DU GRAND MESNIL,
378858468,00028,37885846800028,O,1991-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,D'EURVILLE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,60.2M,NAFRev1,N,0.994824,49.70039,0.47,street,Route de Saint Vaast du Val 76890 Belleville-en-Caux,76072_0002,G,ROUTE DE SAINT VAAST DU VAL,
379234099,00016,37923409900016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
380186312,00035,38018631200035,O,1990-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
381371640,00016,38137164000016,O,1991-02-05,01,2019,,2021-10-27T08:09:30,true,3,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383483245,00015,38348324500015,O,1991-10-01,01,2019,4520AA,2021-10-27T08:11:58,true,5,,33,,RUE,DU VILLAGE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,45.20A,NAFRev2,O,0.984599,49.70952,0.95,housenumber,33 Rue du Village 76890 Belleville-en-Caux,76072_0006_00033,G,33 RUE DU VILLAGE,
383522638,00014,38352263800014,O,1991-11-13,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383632957,00015,38363295700015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384463592,00038,38446359200038,O,1999-01-05,,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
387544802,00029,38754480200029,O,2006-01-16,,,,2019-11-14T14:00:57,true,3,,13,,,RESIDENCE DE LA FERME,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,0.996292,49.700344,0.95,housenumber,13 Residence de la Ferme 76890 Belleville-en-Caux,76072_a001_00013,G,13 RESIDENCE DE LA FERME,
389013400,00020,38901340000020,O,2005-07-19,,,,2021-12-07T03:46:25,true,3,,2,,CHE,DE LA SOURCE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,66.22Z,NAFRev2,N,0.987269,49.698281,0.56,housenumber,2 Chemin des Sources 76890 Belleville-en-Caux,76072_0001_00002,G,2 CHEMIN DES SOURCES,
389779224,00010,38977922400010,O,1992-12-26,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398429449,00018,39842944900018,O,1975-09-22,NN,,,2019-11-14T14:00:57,false,4,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
400619300,00025,40061930000025,O,2021-07-05,,,1330ZZ,2021-09-06T10:01:53,true,1,,,,RUE,MOULIN DU TRAVERSAIN,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,BRODE MOI UN MOUTON BERGERE,13.30Z,NAFRev2,N,0.970572,49.702162,0.8,locality,Moulin du Traversain 76890 Belleville-en-Caux,76072_B004,G,MOULIN DU TRAVERSAIN,
401837810,00019,40183781000019,O,1995-07-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LE TRAVERSAIN,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20A,NAFRev2,N,0.967463,49.705566,0.94,street,Le Traversain 76890 Belleville-en-Caux,76072_cl6epy,G,LE TRAVERSAIN,
403395262,00013,40339526200013,O,1995-10-01,,,,2019-11-14T14:00:57,true,4,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
403447048,00014,40344704800014,O,1996-01-06,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404505968,00010,40450596800010,O,1982-12-31,01,2019,,2021-10-27T08:30:41,true,3,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407489095,00015,40748909500015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
407652155,00018,40765215500018,O,1996-07-02,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LE GRAND MESNIL,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,0.990897,49.697576,0.94,street,Le Grand Mesnil 76890 Belleville-en-Caux,76072_B003,G,LE GRAND MESNIL,
409590858,00018,40959085800018,O,1996-09-14,NN,,,2019-11-14T14:00:57,false,6,,,,CHE,DEPARTEMENTAL 25,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.99C,NAFRev2,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
409590858,00026,40959085800026,O,2007-09-22,,,4399CZ,2019-12-11T04:03:53,true,2,,21,B,RUE,DU PETIT MESNIL,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.99C,NAFRev2,O,0.98847,49.700579,0.95,housenumber,21b Rue du Petit Mesnil 76890 Belleville-en-Caux,76072_0009_00021_b,G,21B RUE DU PETIT MESNIL,
412189698,00019,41218969800019,O,1997-07-05,NN,,,2019-11-14T14:00:57,true,1,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
419026893,00018,41902689300018,O,1997-09-29,NN,,,2019-11-14T14:00:57,false,4,,,,,FERME DU TRAVERSIN,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,01.41Z,NAFRev2,N,0.989702,49.703779,0.53,street,Le Traversin 76890 Belleville-en-Caux,76072_e9a03l,G,LE TRAVERSIN,
419026893,00034,41902689300034,O,2011-01-01,02,2019,,2021-10-27T08:40:26,true,2,,104,,RUE,DU TRAVERSAIN,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2015-02-01,A,ENT BENOIT LEROY JAY,,,ENTREPRISE BENOIT LEROY JAY,01.61Z,NAFRev2,O,0.978755,49.70224,0.95,housenumber,104 Rue du Traversain 76890 Belleville-en-Caux,76072_0060_00104,G,104 RUE DU TRAVERSAIN,
419417167,00022,41941716700022,O,2004-01-01,02,2019,1624ZA,2021-10-27T08:40:44,true,4,,22,,RUE,VILLAGE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,33.19Z,NAFRev2,O,0.985688,49.709319,0.88,housenumber,22 Rue du Village 76890 Belleville-en-Caux,76072_0006_00022,G,22 RUE DU VILLAGE,
420002586,00014,42000258600014,O,1998-09-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE TRAVERSIN,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,74.2A,NAFRev1,N,0.989702,49.703779,0.94,street,Le Traversin 76890 Belleville-en-Caux,76072_e9a03l,G,LE TRAVERSIN,
421784521,00013,42178452100013,O,1998-12-16,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422202747,00016,42220274700016,O,1999-02-06,NN,,,2019-11-14T14:00:57,true,4,,,,CHE,DEPARTEMENTAL 25,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,68.20A,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
422426510,00034,42242651000034,O,2004-08-01,NN,,,2019-11-14T14:00:57,true,4,,13,,RES,DE LA FERME,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,0.996292,49.700344,0.85,housenumber,13 Residence de la Ferme 76890 Belleville-en-Caux,76072_a001_00013,G,13 RESIDENCE DE LA FERME,
428171185,00013,42817118500013,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430969808,00012,43096980800012,O,1973-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435393434,00012,43539343400012,O,2001-04-17,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DEPARTEMENTAL NÂ°25,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440389765,00015,44038976500015,O,2001-07-01,NN,,4399CZ,2019-11-14T14:00:57,true,4,,,,,LE GRAND MESNIL,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.99C,NAFRev2,O,0.990897,49.697576,0.94,street,Le Grand Mesnil 76890 Belleville-en-Caux,76072_B003,G,LE GRAND MESNIL,
440884096,00031,44088409600031,O,2006-09-15,NN,,,2019-11-14T14:00:57,false,3,,106,,RUE,DU TRAVERSIN,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,71.11Z,NAFRev2,O,0.989702,49.703779,0.5,street,Le Traversin 76890 Belleville-en-Caux,76072_e9a03l,G,LE TRAVERSIN,
443935374,00027,44393537400027,O,2012-05-16,,,,2021-02-23T13:26:29,true,3,,8,,IMP,DES OISEAUX,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,47.99A,NAFRev2,N,0.991744,49.703283,0.84,housenumber,8 Impasse des Oiseaux 76890 Belleville-en-Caux,76072_0061_00008,G,8 IMPASSE DES OISEAUX,
444873285,00019,44487328500019,O,2003-01-02,02,2019,,2021-10-27T08:26:15,true,4,,,,,,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
444979223,00013,44497922300013,O,2002-12-23,02,2019,,2021-10-27T08:26:24,true,5,FERME DU TORS VILLAGE,,,RUE,DU VILLAGE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2008-02-23,A,,,,,38.21Z,NAFRev2,O,0.986778,49.707853,0.95,street,Rue du Village 76890 Belleville-en-Caux,76072_0006,G,RUE DU VILLAGE,
449411982,00019,44941198200019,O,2002-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DU TRAVERSIN,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6G,NAFRev1,N,0.989702,49.703779,0.58,street,Le Traversin 76890 Belleville-en-Caux,76072_e9a03l,G,LE TRAVERSIN,
450146329,00039,45014632900039,O,2014-09-24,,,,2021-02-23T13:32:46,true,1,,9,,CHE,DE LA SOURCE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,74.10Z,NAFRev2,N,0.986356,49.696777,0.56,housenumber,9 Chemin des Sources 76890 Belleville-en-Caux,76072_0001_00009,G,9 CHEMIN DES SOURCES,
451080931,00020,45108093100020,O,2004-03-01,NN,,,2019-11-14T14:00:57,false,4,,110,,RTE,DE VAL DE SAANE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,0.969465,49.705302,0.82,housenumber,110 Route du Val de Saane 76890 Belleville-en-Caux,76072_0027_00110,G,110 ROUTE DU VAL DE SAANE,
452524622,00019,45252462200019,O,2004-03-01,NN,,,2019-11-14T14:00:57,true,4,,2,,RUE,DU GRAND MESNIL,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,0.994446,49.698813,0.95,housenumber,2 Rue du Grand Mesnil 76890 Belleville-en-Caux,76072_0030_00002,G,2 RUE DU GRAND MESNIL,
478282205,00010,47828220500010,O,2004-08-10,NN,,1085ZZ,2019-11-14T14:00:57,true,4,,12,,RUE,BEL EVENT,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,10.13A,NAFRev2,N,0.991901,49.697186,0.67,housenumber,12 Impasse du Bel Event 76890 Belleville-en-Caux,76072_0031_00012,G,12 IMPASSE DU BEL EVENT,
480762301,00012,48076230100012,O,2005-01-08,,,4312BA,2019-11-14T14:00:57,true,4,,,,RUE,DU GRAND MESNIL,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.12B,NAFRev2,O,0.992754,49.698312,0.95,street,Rue du Grand Mesnil 76890 Belleville-en-Caux,76072_0030,G,RUE DU GRAND MESNIL,
487440877,00016,48744087700016,O,2005-12-01,01,2019,,2021-10-27T08:23:40,true,4,,22,,RUE,DU VILLAGE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,71.12A,NAFRev2,O,0.985688,49.709319,0.95,housenumber,22 Rue du Village 76890 Belleville-en-Caux,76072_0006_00022,G,22 RUE DU VILLAGE,
490406154,00016,49040615400016,O,2006-04-27,,,,2020-10-22T19:36:49,false,3,,,,,LE VAURUDE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,68.20B,NAFRev2,N,0.99344,49.701615,0.36,street,Residence le Verger 76890 Belleville-en-Caux,76072_7c4dch,G,RESIDENCE LE VERGER,
491623450,00013,49162345000013,O,2006-04-28,NN,,,2022-05-17T17:02:05,false,4,,,,RUE,DU GRAND MESNIL,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2022-05-03,F,,,,,43.12A,NAFRev2,O,0.992754,49.698312,0.95,street,Rue du Grand Mesnil 76890 Belleville-en-Caux,76072_0030,G,RUE DU GRAND MESNIL,
492191135,00010,49219113500010,O,2006-09-25,,,,2019-11-14T14:00:57,true,2,,5,,RUE,DU PRESSOIR,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,67.1E,NAFRev1,N,0.997012,49.699938,0.94,housenumber,5 Rue du Pressoir 76890 Belleville-en-Caux,76072_0022_00005,G,5 RUE DU PRESSOIR,
492702618,00017,49270261800017,O,2007-01-01,,,,2019-11-14T14:00:57,true,3,,8,,IMP,DES OISEAUX,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,49.41B,NAFRev2,N,0.991744,49.703283,0.84,housenumber,8 Impasse des Oiseaux 76890 Belleville-en-Caux,76072_0061_00008,G,8 IMPASSE DES OISEAUX,
492976725,00027,49297672500027,O,2006-10-03,,,,2019-11-14T14:00:57,false,2,,,,,LE TRAVERSAIN N  104,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492976725,00035,49297672500035,O,2021-04-07,,,,2021-05-01T13:45:27,true,1,,11,,RUE,DU GRAND MESNIL,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,70.10Z,NAFRev2,N,0.993464,49.698493,0.95,housenumber,11 Rue du Grand Mesnil 76890 Belleville-en-Caux,76072_0030_00011,G,11 RUE DU GRAND MESNIL,
494811201,00016,49481120100016,O,2007-04-02,NN,,4391BZ,2020-08-25T10:41:04,true,6,,,,,27 A RUE DU VILLAGE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,LELIEVRE COUVERTURE,43.91B,NAFRev2,N,0.985637,49.708795,0.82,housenumber,27a Rue du Village 76890 Belleville-en-Caux,76072_0006_00027_a,G,27A RUE DU VILLAGE,
499643286,00028,49964328600028,O,2019-10-01,,,4776ZP,2021-02-23T14:08:24,true,1,,8,,RUE,DU VILLAGE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,FLEURS ET FEUILLES,47.76Z,NAFRev2,N,0.98731,49.707531,0.95,housenumber,8 Rue du Village 76890 Belleville-en-Caux,76072_0006_00008,G,8 RUE DU VILLAGE,
500310792,00014,50031079200014,O,1997-12-19,,,,2019-11-14T14:00:57,true,2,,,,RUE,DE L ETANG,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.990869,49.703811,0.76,street,Route de l’Etang 76890 Belleville-en-Caux,76072_0063,G,ROUTE DE L ETANG,
503344194,00017,50334419400017,O,2008-03-26,,,4321AB,2020-11-10T03:52:14,false,3,,7,,CHE,DE LA SOURCE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,43.21A,NAFRev2,N,0.986718,49.697067,0.56,housenumber,7 Chemin des Sources 76890 Belleville-en-Caux,76072_0001_00007,G,7 CHEMIN DES SOURCES,
504756586,00013,50475658600013,O,2008-05-31,,,,2019-11-14T14:00:57,true,2,,11,,,RESIDENCE DE LA PLAINE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,93.29Z,NAFRev2,N,0.993031,49.702617,0.95,housenumber,11 Residence de la Plaine 76890 Belleville-en-Caux,76072_a028_00011,G,11 RESIDENCE DE LA PLAINE,
507478709,00011,50747870900011,O,2006-03-10,,,,2019-11-14T14:00:57,true,1,CHEZ MR MOUCHARD BENOIT,31,,RUE,DU VILLAGE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2006-03-10,A,,,,,94.99Z,NAFRev2,N,0.984613,49.709508,0.95,housenumber,31 Rue du Village 76890 Belleville-en-Caux,76072_0006_00031,G,31 RUE DU VILLAGE,
512625658,00012,51262565800012,O,2009-05-20,,,,2019-11-14T14:00:57,true,1,,12,,,RESIDENCE LA PLAINE CD 25,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,47.99A,NAFRev2,N,0.993198,49.702855,0.76,housenumber,12 Residence de la Plaine 76890 Belleville-en-Caux,76072_a028_00012,G,12 RESIDENCE DE LA PLAINE,
517846432,00014,51784643200014,O,2009-11-01,NN,,4333ZZ,2019-11-14T14:00:57,true,4,,9,,IMP,DU CHEMIN VERT,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.33Z,NAFRev2,N,0.988495,49.708452,0.86,housenumber,9 Impasse du Chemin Vert 76890 Belleville-en-Caux,76072_0021_00009,G,9 IMPASSE DU CHEMIN VERT,
517992293,00012,51799229300012,O,2009-11-09,,,9602BB,2021-07-16T09:07:29,true,3,,5,,RUE,RESIDENCE LA PLAINE,76890,BELLEVILLE-EN-CAUX,,,76072,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,AU FIL DES ONGLES,96.02B,NAFRev2,N,0.991986,49.702272,0.8,housenumber,5 Residence de la Plaine 76890 Belleville-en-Caux,76072_a028_00005,G,5 RESIDENCE DE LA PLAINE,