id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-845784,2019-01-03,000001,Vente,45000,167,,RUE DAUBENTON,1610,59100,59512,Roubaix,59,,,59512000AL0700,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,106,3.180553,50.702711
2019-845785,2019-01-03,000001,Vente,47000,,,RUE DAUBENTON,1610,59100,59512,Roubaix,59,,,59512000AL0717,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.180415,50.702848
2019-845785,2019-01-03,000001,Vente,47000,,,RUE DAUBENTON,1610,59100,59512,Roubaix,59,,,59512000AL0718,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.180458,50.70287
2019-845785,2019-01-03,000001,Vente,47000,,,RUE DAUBENTON,1610,59100,59512,Roubaix,59,,,59512000AL0730,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.18033,50.702927
2019-845785,2019-01-03,000001,Vente,47000,,,RUE DAUBENTON,1610,59100,59512,Roubaix,59,,,59512000AL0731,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.180372,50.702949
2019-845786,2019-01-03,000001,Vente,45000,167,,RUE DAUBENTON,1610,59100,59512,Roubaix,59,,,59512000AL0697,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,106,3.180683,50.70257
2019-845787,2019-01-03,000001,Vente,115000,12,,RUE DE ROCROI,4801,59100,59512,Roubaix,59,,,59512000HT0357,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,76,3.187056,50.684884
2019-845788,2019-01-03,000001,Vente,25000,,,RUE DAUBENTON,1610,59100,59512,Roubaix,59,,,59512000AL0719,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.180501,50.702892
2019-845788,2019-01-03,000001,Vente,25000,,,RUE DAUBENTON,1610,59100,59512,Roubaix,59,,,59512000AL0732,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.180408,50.70298
2019-845789,2019-01-03,000001,Vente,66000,167,,RUE DAUBENTON,1610,59100,59512,Roubaix,59,,,59512000AL0698,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,102,3.180632,50.702613
2019-845807,2019-01-10,000001,Vente,116000,40,,RUE DE CONSTANTINE,1380,59100,59512,Roubaix,59,,,59512000AT0002,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,14,3.185543,50.704207
2019-845807,2019-01-10,000001,Vente,116000,,,RUE DE CONSTANTINE,1380,59100,59512,Roubaix,59,,,59512000AT0003,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.185501,50.704258
2019-845807,2019-01-10,000001,Vente,116000,40,,RUE DE CONSTANTINE,1380,59100,59512,Roubaix,59,,,59512000AT0004,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.185607,50.704224
2019-845813,2019-01-05,000001,Vente,124730,32,,AV DE VERDUN,5555,59100,59512,Roubaix,59,,,59512000CY0056,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,154,3.198622,50.686429
2019-845817,2019-01-09,000001,Vente,161500,82,,RUE DU CHEMIN NEUF,1190,59100,59512,Roubaix,59,,,59512000EI0065,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,188,3.193853,50.678167
2019-845819,2019-01-02,000001,Vente,145200,19,,RUE BERNARD PALISSY,0590,59100,59512,Roubaix,59,,,59512000HK0464,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,171,3.180096,50.675685
2019-845825,2019-01-03,000001,Vente,170000,17,,RUE BERNARD PALISSY,0590,59100,59512,Roubaix,59,,,59512000HK0465,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,171,3.180156,50.675724
2019-845833,2019-01-03,000001,Vente,47000,10,,RUE CASIMIR PERIER,1000,59100,59512,Roubaix,59,,,59512000CX0016,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,60,3.191047,50.686749
2019-845844,2019-01-08,000003,Vente,50000,259,,GR GRANDE RUE,2380,59100,59512,Roubaix,59,,,59512000BM0616,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.188929,50.694328
2019-845846,2019-01-11,000001,Vente,340000,2,,RUE DIDEROT,1720,59100,59512,Roubaix,59,,,59512000MO0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,858,0,S,sols,,,1228,,
2019-845846,2019-01-11,000001,Vente,340000,2,,RUE DIDEROT,1720,59100,59512,Roubaix,59,,,59512000MO0007,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1228,,
2019-845858,2019-01-14,000001,Vente,40000,49,,RUE DU FONTENOY,2100,59100,59512,Roubaix,59,,,59512000LW0526,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,57,3.170843,50.696907
2019-845866,2019-01-10,000001,Vente en l'état futur d'achèvement,205300,,,RUE EDOUARD VAILLANT,1900,59100,59512,Roubaix,59,,,59512000HL0325,,,15,,49,,,,,,,,2,2,Appartement,72,3,,,,,,3.175097,50.672368
2019-845888,2019-01-11,000001,Vente,96000,279,B,RUE DE LANNOY,3110,59100,59512,Roubaix,59,,,59512000DV0001,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,74,3.191606,50.683876
2019-845888,2019-01-11,000001,Vente,96000,279,B,RUE DE LANNOY,3110,59100,59512,Roubaix,59,,,59512000DV0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,74,3.191606,50.683876
2019-845888,2019-01-11,000001,Vente,96000,279,B,RUE DE LANNOY,3110,59100,59512,Roubaix,59,,,59512000DV0001,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,74,3.191606,50.683876
2019-845894,2019-01-11,000001,Vente,45000,1,,CITE DES PLATANES R PLUTARQUE,4549,59100,59512,Roubaix,59,,,59512000AW0308,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,51,3.182322,50.698668
2019-845905,2019-01-11,000001,Vente,119000,89,,BD D ARMENTIERES,0300,59100,59512,Roubaix,59,,,59512000MP0049,,,8,,,,,,,,,,1,2,Appartement,83,3,,,,,,3.160618,50.700195
2019-845919,2019-01-17,000001,Vente,73000,22,,RUE DE L AMIRAL COURBET,0150,59100,59512,Roubaix,59,,,59512000NO0045,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.1627,50.701743
2019-845919,2019-01-17,000001,Vente,73000,139,,BD D ARMENTIERES,0300,59100,59512,Roubaix,59,,,59512000NO0045,,,408,41.32,420,,421,,,,,,3,2,Appartement,43,2,,,,,,3.1627,50.701743
2019-845934,2019-01-22,000001,Vente,33250,240,,AV DES NATIONS UNIES,4005,59100,59512,Roubaix,59,,,59512000AZ0510,,,5,19.18,,,,,,,,,1,2,Appartement,25,1,,,,,,3.177934,50.694977
2019-845955,2019-01-03,000001,Vente,,167,,RUE DAUBENTON,1610,59100,59512,Roubaix,59,,,59512000AL0695,,2,,,,,,,,,,,0,,,,,,,,,,3.180998,50.702604
2019-845955,2019-01-03,000001,Vente,,,,RUE DAUBENTON,1610,59100,59512,Roubaix,59,,,59512000AL0705,,,,,,,,,,,,,0,,,,,S,sols,,,306,3.180844,50.702691
2019-845956,2019-01-18,000001,Vente en l'état futur d'achèvement,130900,,,RUE EDOUARD VAILLANT,1900,59100,59512,Roubaix,59,,,59512000HL0325,,,32,,,,,,,,,,1,2,Appartement,44,2,,,,,,3.175097,50.672368
2019-845959,2019-01-18,000001,Vente en l'état futur d'achèvement,164000,,,RUE EDOUARD VAILLANT,1900,59100,59512,Roubaix,59,,,59512000HL0325,,,22,,56,,,,,,,,2,2,Appartement,61,2,,,,,,3.175097,50.672368
2019-845965,2019-01-18,000001,Vente en l'état futur d'achèvement,159800,,,RUE EDOUARD VAILLANT,1900,59100,59512,Roubaix,59,,,59512000HL0325,,,18,,50,,,,,,,,2,2,Appartement,51,2,,,,,,3.175097,50.672368
2019-845966,2019-01-04,000001,Vente,89700,54,,BD DU GENERAL DE GAULLE,2312,59100,59512,Roubaix,59,,,59512000KO0190,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.170593,50.68459
2019-845966,2019-01-04,000001,Vente,89700,46,,RUE CHARLES QUINT,1120,59100,59512,Roubaix,59,,,59512000KO0190,,,38,57.78,80,,,,,,,,2,2,Appartement,60,2,,,,,,3.170593,50.68459
2019-845968,2019-01-15,000001,Vente,50000,14,,COUR PENNEL RUE JEAN MOULIN,4356,59100,59512,Roubaix,59,,,59512000HY0055,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,52,3.177506,50.685681
2019-845976,2019-01-11,000001,Vente,240000,561,,RUE DE LANNOY,3110,59100,59512,Roubaix,59,,,59512000DR0074,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,302,3.199092,50.677769
2019-845980,2019-01-14,000001,Vente,126000,60,,AV JEAN JAURES,2860,59100,59512,Roubaix,59,,,59512000IZ0013,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.159269,50.676809
2019-845980,2019-01-14,000001,Vente,126000,60,,AV JEAN JAURES,2860,59100,59512,Roubaix,59,,,59512000IZ0013,,,30,93.68,,,,,,,,,1,2,Appartement,87,4,,,,,,3.159269,50.676809
2019-845985,2019-01-09,000001,Vente,55000,92,,RUE DE BETHUNE,0620,59100,59512,Roubaix,59,,,59512000LM0047,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,59,3.153945,50.692257
2019-845985,2019-01-09,000001,Vente,55000,65,,RUE DE BETHUNE,0620,59100,59512,Roubaix,59,,,59512000LM0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.15423,50.691863
2019-845986,2019-01-16,000001,Vente,117000,9001,,RES GIVERNY BRD DE DOUAI,A006,59100,59512,Roubaix,59,,,59512000IL0002,,,19,,52,,,,,,,,2,2,Appartement,96,4,,,,,,3.169531,50.680797
2019-845986,2019-01-16,000001,Vente,117000,9001,,RES GIVERNY BRD DE DOUAI,A006,59100,59512,Roubaix,59,,,59512000IL0002,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.169531,50.680797
2019-846034,2019-01-03,000001,Vente,118000,56,,RUE DE LA POTENNERIE,4600,59100,59512,Roubaix,59,,,59512000HS0263,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,88,3.183941,50.682007
2019-846038,2019-01-21,000001,Vente en l'état futur d'achèvement,209900,,,RUE EDOUARD VAILLANT,1900,59100,59512,Roubaix,59,,,59512000HL0325,,,16,,51,,,,,,,,2,2,Appartement,76,3,,,,,,3.175097,50.672368
2019-846041,2019-01-10,000001,Vente,90000,94,,BD DE FOURMIES,2170,59100,59512,Roubaix,59,,,59512000HK0380,,,5023,80.83,7022,,,,,,,,2,2,Appartement,76,3,,,,,,3.180812,50.67556
2019-846041,2019-01-10,000001,Vente,90000,94,,BD DE FOURMIES,2170,59100,59512,Roubaix,59,,,59512000HK0380,,,8055,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.180812,50.67556
2019-846058,2019-01-04,000001,Vente,2000,20,,RUE DU PILE,4540,59100,59512,Roubaix,59,,,59512000CX0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.194018,50.688373
2019-846059,2019-01-08,000001,Vente,25000,7,,RUE VAUBAN,5540,59100,59512,Roubaix,59,,,59512000KN0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,3.165207,50.684114
2019-846085,2019-01-11,000001,Vente,500000,129,,RUE DE TOURCOING,5370,59100,59512,Roubaix,59,,,59512000AB0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,3994,3.1703,50.704745
2019-846085,2019-01-11,000001,Vente,500000,129,,RUE DE TOURCOING,5370,59100,59512,Roubaix,59,,,59512000AB0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2330,0,S,sols,,,3994,3.1703,50.704745
2019-846104,2019-01-16,000001,Vente en l'état futur d'achèvement,148000,,,RUE DE BARBIEUX,0420,59100,59512,Roubaix,59,,,59512000IM0082,,,215,,34,43,,,,,,,2,2,Appartement,44,2,,,,,,3.171968,50.681254
2019-846110,2019-01-09,000001,Vente,20000,142,,RUE BEAUREWAERT,0530,59100,59512,Roubaix,59,,,59512000BY0296,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,22,3.187341,50.686861
2019-846133,2019-01-10,000001,Vente,30000,15,,RUE DES PARVENUS,4240,59100,59512,Roubaix,59,,,59512000HZ0086,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,44,3.178714,50.684095
2019-846133,2019-01-10,000001,Vente,30000,,,RUE DECREME,1640,59100,59512,Roubaix,59,,,59512000HZ1167,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.17876,50.684129
2019-846133,2019-01-10,000001,Vente,30000,17,,RUE DES PARVENUS,4240,59100,59512,Roubaix,59,,,59512000HZ0092,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,40,3.178751,50.684065
2019-846133,2019-01-10,000001,Vente,30000,,,RUE DECREME,1640,59100,59512,Roubaix,59,,,59512000HZ1168,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.178812,50.684119
2019-846148,2019-01-11,000001,Vente,179000,66,,AV JEAN JAURES,2860,59100,59512,Roubaix,59,,,59512000IZ0007,,,1,74.8,70,,,,,,,,2,2,Appartement,75,3,,,,,,3.159039,50.676543
2019-846148,2019-01-11,000001,Vente,179000,66,,AV JEAN JAURES,2860,59100,59512,Roubaix,59,,,59512000IZ0007,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.159039,50.676543
2019-846160,2019-01-18,000001,Vente,64000,142,,RUE DU COQ FRANCAIS,1400,59100,59512,Roubaix,59,,,59512000HY0113,,,,,,,,,,,,,0,1,Maison,76,6,S,sols,,,67,3.181181,50.685911
2019-846161,2019-01-21,000001,Vente,85000,22,,RUE DE BOUVINES,0820,59100,59512,Roubaix,59,,,59512000IN0024,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,77,3.177195,50.682138
2019-846161,2019-01-21,000001,Vente,85000,3,,RUE DE ROHAN,4820,59100,59512,Roubaix,59,,,59512000LR0428,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,57,3.168292,50.68737
2019-846163,2019-01-29,000001,Vente,85000,16,,AV J BAPTISTE LEBAS,2800,59100,59512,Roubaix,59,,,59512000LV0093,,,5,86.38,,,,,,,,,1,2,Appartement,80,3,,,,,,3.172485,50.692129
2019-846179,2019-01-19,000001,Vente,250000,237,,RUE DU CHEMIN NEUF,1190,59100,59512,Roubaix,59,,,59512000EW0002,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,366,3.192607,50.674529
2019-846179,2019-01-19,000001,Vente,250000,,,RUE DU CHEMIN NEUF,1190,59100,59512,Roubaix,59,,,59512000EW0086,,,,,,,,,,,,,0,,,,,S,sols,,,231,3.192541,50.674466
2019-846181,2019-01-08,000001,Vente,94000,26,,RES LA LAITERIE A JAURES,A065,59100,59512,Roubaix,59,,,59512000KL0008,,,20,,57,,,,,,,,2,2,Appartement,66,2,,,,,,3.161983,50.678699
2019-846181,2019-01-08,000001,Vente,94000,26,,RES LA LAITERIE A JAURES,A065,59100,59512,Roubaix,59,,,59512000KL0008,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.161983,50.678699
2019-846182,2019-01-22,000001,Vente,57500,5,,RUE DES VOSGES,5670,59100,59512,Roubaix,59,,,59512000MR0237,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,60,3.159161,50.697485
2019-846194,2019-01-08,000001,Vente,8000,269,B,RUE D ALGER,0100,59100,59512,Roubaix,59,,,59512000AS0455,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.190271,50.702747
2019-846196,2019-01-10,000001,Vente,32000,4,,CRS DUCHATELET RUE D ALGER,1823,59100,59512,Roubaix,59,,,59512000AS0286,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,73,3.190982,50.701664
2019-846198,2019-01-30,000001,Vente,530000,46,,AV GUSTAVE DELORY,2470,59100,59512,Roubaix,59,,,59512000IV0011,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,706,3.173603,50.674336
2019-846202,2019-02-01,000001,Vente,185000,34,,RUE DE LORRAINE,3350,59100,59512,Roubaix,59,,,59512000MR0053,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,105,3.162206,50.698747
2019-846202,2019-02-01,000001,Vente,185000,34,,RUE DE LORRAINE,3350,59100,59512,Roubaix,59,,,59512000MR0053,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,105,3.162206,50.698747
2019-846202,2019-02-01,000001,Vente,185000,34,,RUE DE LORRAINE,3350,59100,59512,Roubaix,59,,,59512000MR0053,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,105,3.162206,50.698747
2019-846202,2019-02-01,000001,Vente,185000,34,,RUE DE LORRAINE,3350,59100,59512,Roubaix,59,,,59512000MR0053,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,105,3.162206,50.698747
2019-846214,2019-01-10,000001,Vente,75000,322,,GR GRANDE RUE,2380,59100,59512,Roubaix,59,,,59512000BI0005,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,172,3.196857,50.695231
2019-846215,2019-01-21,000001,Vente,140000,196,,RUE JEAN MOULIN,2885,59100,59512,Roubaix,59,,,59512000HZ0737,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,51,3.176184,50.68275
2019-846216,2019-01-25,000001,Vente,168250,49,,BD MONTESQUIEU,3850,59100,59512,Roubaix,59,,,59512000KT0006,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,91,3.161094,50.68465
2019-846217,2019-01-23,000001,Vente,55000,135,,AV JULIEN LAGACHE,2970,59100,59512,Roubaix,59,,,59512000CY0129,,,110,,175,,,,,,,,2,2,Appartement,80,4,,,,,,3.199594,50.684379
2019-846217,2019-01-23,000001,Vente,55000,9002,,AV JULIEN LAGACHE,2970,59100,59512,Roubaix,59,,,59512000CY0129,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.199594,50.684379
2019-846225,2019-01-25,000001,Vente,173000,516,,RUE DE LANNOY,3110,59100,59512,Roubaix,59,,,59512000EK0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,158,3.196344,50.679164
2019-846241,2019-01-28,000001,Vente,65000,72,,RUE SAINT HUBERT,5000,59100,59512,Roubaix,59,,,59512000DI0015,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,209,3.199402,50.681024
2019-846254,2019-01-25,000001,Vente,68000,137,,RUE PHILIBERT DELORME,4400,59100,59512,Roubaix,59,,,59512000HK0142,,,,,,,,,,,,,0,1,Maison,50,5,S,sols,,,51,3.180586,50.674024
2019-846255,2019-01-25,000001,Vente,80200,31,,RUE PELLART,4351,59100,59512,Roubaix,59,,,59512000AZ0457,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,74,3.181278,50.695752
2019-846257,2019-01-24,000001,Vente,46500,20,,RUE JOUFFROY,2920,59100,59512,Roubaix,59,,,59512000HS0021,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,59,3.183599,50.684032
2019-846259,2019-01-15,000001,Vente,45000,85,,RUE VOLTAIRE,5660,59100,59512,Roubaix,59,,,59512000AH0257,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,54,3.177093,50.703136
2019-846262,2019-01-23,000001,Vente,143000,18,B,RUE MOLIERE,3810,59100,59512,Roubaix,59,,,59512000CT0147,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.19986,50.690501
2019-846262,2019-01-23,000001,Vente,143000,18,,RUE MOLIERE,3810,59100,59512,Roubaix,59,,,59512000CT0147,,,55,123.57,,,,,,,,,1,2,Appartement,121,5,,,,,,3.19986,50.690501
2019-846265,2019-01-28,000001,Vente,269060,4,,ALL DES CHENES,1205,59100,59512,Roubaix,59,,,59512000IV0124,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,213,3.171037,50.67163
2019-846274,2019-01-15,000001,Vente,75000,62,,RUE DE L INDUSTRIE,2710,59100,59512,Roubaix,59,,,59512000KV0307,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,59,3.165251,50.687268
2019-846275,2019-01-15,000001,Vente,47500,175,,RUE DE LILLE,3300,59100,59512,Roubaix,59,,,59512000KN0006,,,3,28.5,,,,,,,,,1,2,Appartement,35,2,,,,,,3.165521,50.684416
2019-846281,2019-01-15,000001,Vente,74000,91,,RUE REMY COGGHE,4750,59100,59512,Roubaix,59,,,59512000LP0162,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,76,3.163489,50.689678
2019-846285,2019-01-07,000001,Vente,160000,12,,RUE PHILIBERT DELORME,4400,59100,59512,Roubaix,59,,,59512000HM0083,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,537,3.176089,50.675875
2019-846288,2019-01-28,000001,Vente,101065,14,,RUE MARIE ET PIERRE CURIE,3575,59100,59512,Roubaix,59,,,59512000AS0326,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,60,3.190612,50.702113
2019-846292,2019-01-17,000001,Vente,138000,229,,AV LE NOTRE,3160,59100,59512,Roubaix,59,,,59512000IW0019,,,111,,20,62.31,,,,,,,2,2,Appartement,70,2,,,,,,3.164451,50.676285
2019-846293,2019-01-31,000001,Vente,16000,5,,RUE DE LA POSTE,4590,59100,59512,Roubaix,59,,,59512000BS0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.174659,50.689161
2019-846293,2019-01-31,000001,Vente,16000,3,,RUE DE LA POSTE,4590,59100,59512,Roubaix,59,,,59512000BS0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.174693,50.689184
2019-846322,2019-01-15,000002,Vente,50000,202,,RUE VICTOR HUGO,5600,59100,59512,Roubaix,59,,,59512000CY0109,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,54,3.199161,50.685664
2019-846322,2019-01-15,000002,Vente,50000,196,,RUE VICTOR HUGO,5600,59100,59512,Roubaix,59,,,59512000CY0405,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.199101,50.685645
2019-846340,2019-02-06,000001,Vente,90000,81,,BD DE METZ,3720,59100,59512,Roubaix,59,,,59512000AM0069,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,77,3.18199,50.702661
2019-846340,2019-02-06,000001,Vente,90000,81,,BD DE METZ,3720,59100,59512,Roubaix,59,,,59512000AM0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,77,3.18199,50.702661
2019-846351,2019-02-05,000001,Vente,137500,53,,RUE DE CHOISEUL,1230,59100,59512,Roubaix,59,,,59512000BP0087,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,106,3.179812,50.694254
2019-846355,2019-02-08,000001,Vente,59000,14,,RUE D ORAN,4140,59100,59512,Roubaix,59,,,59512000AV0004,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,49,3.187087,50.701501
2019-846376,2019-01-25,000001,Vente,180500,185,,BD GAMBETTA,2270,59100,59512,Roubaix,59,,,59512000BN0008,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.18618,50.693344
2019-846376,2019-01-25,000001,Vente,180500,189,,BD GAMBETTA,2270,59100,59512,Roubaix,59,,,59512000BN0008,,,17,121.6,,,,,,,,,1,2,Appartement,133,2,,,,,,3.18618,50.693344
2019-846383,2019-01-30,000001,Vente,450000,32,1,RUE EDOUARD VAILLANT,1900,59100,59512,Roubaix,59,,,59512000IT0133,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,576,3.17465,50.676751
2019-846387,2019-01-25,000001,Vente,290000,81,,RUE DE LILLE,3300,59100,59512,Roubaix,59,,,59512000KO0136,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,470,3.16962,50.685803
2019-846387,2019-01-25,000001,Vente,290000,81,,RUE DE LILLE,3300,59100,59512,Roubaix,59,,,59512000KO0136,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,470,3.16962,50.685803
2019-846397,2019-01-21,000001,Vente,70900,135,B,RUE PIERRE DE ROUBAIX,4480,59100,59512,Roubaix,59,,,59512000CW0914,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,77,3.188995,50.688415
2019-846403,2019-01-30,000001,Vente,1,16,,RUE DU BOIS,0680,59100,59512,Roubaix,59,,,59512000LS0022,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.169365,50.690911
2019-846403,2019-01-30,000001,Vente,1,,,RUE DU BOIS,0680,59100,59512,Roubaix,59,,,59512000LS0243,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.169335,50.690712
2019-846403,2019-01-30,000001,Vente,1,22,,RUE DU BOIS,0680,59100,59512,Roubaix,59,,,59512000LS0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1040,0,S,sols,,,2998,3.168906,50.690705
2019-846403,2019-01-30,000001,Vente,1,22,,RUE DU BOIS,0680,59100,59512,Roubaix,59,,,59512000LS0302,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.169063,50.690699
2019-846414,2019-01-31,000001,Vente,100000,26,,RUE PAUL WANTE,4310,59100,59512,Roubaix,59,,,59512000EZ0210,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,64,3.18653,50.677254
2019-846416,2019-01-30,000001,Vente,105000,116,,RUE HENRI REGNAULT,2590,59100,59512,Roubaix,59,,,59512000HK0151,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,130,3.18024,50.674319
2019-846416,2019-01-30,000001,Vente,105000,116,,RUE HENRI REGNAULT,2590,59100,59512,Roubaix,59,,,59512000HK0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.18024,50.674319
2019-846430,2019-01-16,000001,Vente,52000,39,,RUE CHARLEMAGNE,1060,59100,59512,Roubaix,59,,,59512000DW0333,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,59,3.189978,50.686342
2019-846434,2019-01-23,000001,Vente,64218.21,135,,AV JULIEN LAGACHE,2970,59100,59512,Roubaix,59,,,59512000CY0129,,,110,,175,,,,,,,,2,2,Appartement,80,4,,,,,,3.199594,50.684379
2019-846434,2019-01-23,000001,Vente,64218.21,9002,,AV JULIEN LAGACHE,2970,59100,59512,Roubaix,59,,,59512000CY0129,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.199594,50.684379
2019-846439,2019-01-21,000001,Vente,103000,160,,RUE DE L EPEULE,1930,59100,59512,Roubaix,59,,,59512000KY0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,306,3.158246,50.688338
2019-846439,2019-01-21,000001,Vente,103000,160,,RUE DE L EPEULE,1930,59100,59512,Roubaix,59,,,59512000KY0128,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,306,3.158246,50.688338
2019-846441,2019-01-22,000001,Vente,100000,80,,RUE JEAN JACQUES ROUSSEAU,2850,59100,59512,Roubaix,59,,,59512000EM0082,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,125,3.199853,50.674968
2019-846444,2019-01-18,000001,Vente,73000,32,,CRS VANDAMME 98 B R BASSE MASU,5516,59100,59512,Roubaix,59,,,59512000AL0541,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,54,3.178836,50.702498
2019-846481,2019-02-14,000001,Vente,95000,95,,BD DE STRASBOURG,5280,59100,59512,Roubaix,59,,,59512000BC0196,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,101,3.185826,50.697432
2019-846481,2019-02-14,000001,Vente,95000,95,,BD DE STRASBOURG,5280,59100,59512,Roubaix,59,,,59512000BC0196,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,101,3.185826,50.697432
2019-846481,2019-02-14,000001,Vente,95000,95,,BD DE STRASBOURG,5280,59100,59512,Roubaix,59,,,59512000BC0196,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,101,3.185826,50.697432
2019-846481,2019-02-14,000001,Vente,95000,95,,BD DE STRASBOURG,5280,59100,59512,Roubaix,59,,,59512000BC0196,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,101,3.185826,50.697432
2019-846481,2019-02-14,000001,Vente,95000,111,,BD DE STRASBOURG,5280,59100,59512,Roubaix,59,,,59512000BC0204,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.185168,50.697624
2019-846481,2019-02-14,000001,Vente,95000,111,,BD DE STRASBOURG,5280,59100,59512,Roubaix,59,,,59512000BC0204,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.185168,50.697624
2019-846483,2019-02-01,000001,Vente,78000,62,,RUE HENRI DUNANT,2555,59100,59512,Roubaix,59,,,59512000HW0272,,,100,92.57,,,,,,,,,1,2,Appartement,93,4,,,,,,3.183,50.689227
2019-846485,2019-01-24,000001,Vente,80000,31,,BD DE CAMBRAI,0940,59100,59512,Roubaix,59,,,59512000KN0234,,,9,35.91,,,,,,,,,1,2,Appartement,35,3,,,,,,3.164874,50.683313
2019-846486,2019-01-24,000001,Vente,130000,251,,GR GRANDE RUE,2380,59100,59512,Roubaix,59,,,59512000BM0578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,91,3.188686,50.694293
2019-846486,2019-01-24,000001,Vente,130000,251,,GR GRANDE RUE,2380,59100,59512,Roubaix,59,,,59512000BM0578,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,91,3.188686,50.694293