id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076441,2019-01-08,000001,Vente,298000,5216,,GLAPIGNY,B114,73340,73036,Bellecombe-en-Bauges,73,,,730360000A0319,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,691,6.113529,45.743866
2019-1076441,2019-01-08,000001,Vente,298000,,,GLAPIGNY,B114,73340,73036,Bellecombe-en-Bauges,73,,,730360000A1359,,,,,,,,,,,,,0,,,,,P,prés,,,884,6.113706,45.743822
2019-1076703,2019-02-01,000001,Vente,4500,,,AU GROBIER,B125,73340,73036,Bellecombe-en-Bauges,73,,,730360000A0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4302,6.11912,45.745681
2019-1076703,2019-02-01,000001,Vente,4500,,,AU GROBIER,B125,73340,73036,Bellecombe-en-Bauges,73,,,730360000A0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4303,6.11912,45.745681
2019-1076820,2019-02-15,000001,Vente,59000,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,6.130897,45.737971
2019-1076820,2019-02-15,000001,Vente,59000,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,6.130982,45.738086
2019-1077006,2019-02-21,000001,Vente,253500,,,CHEF LIEU,B042,73340,73036,Bellecombe-en-Bauges,73,,,730360000C0645,,,,,,,,,,,,,0,,,,,S,sols,,,142,6.139914,45.73722
2019-1077006,2019-02-21,000001,Vente,253500,,,CHEF LIEU,B042,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1460,,,,,,,,,,,,,0,,,,,S,sols,,,558,6.140021,45.73712
2019-1077023,2019-03-14,000001,Vente,1338,,,PRES DU SEIGNEUR,B207,73340,73036,Bellecombe-en-Bauges,73,,,730360000D1816,,,,,,,,,,,,,0,,,,,P,prés,,,1338,6.159439,45.736849
2019-1077023,2019-03-14,000001,Vente,1338,,,PRES DU SEIGNEUR,B207,73340,73036,Bellecombe-en-Bauges,73,,,730360000D1819,,,,,,,,,,,,,0,,,,,P,prés,,,76,6.159192,45.736977
2019-1077024,2019-03-13,000001,Vente,,,,COMBE VERGAIN,B060,73340,73036,Bellecombe-en-Bauges,73,,,730360000B0483,,,,,,,,,,,,,0,,,,,P,prés,,,2060,6.12766,45.741693
2019-1077024,2019-03-13,000001,Vente,,5017,,CHEF LIEU,B042,73340,73036,Bellecombe-en-Bauges,73,,,730360000C0705,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,352,6.141675,45.738365
2019-1077024,2019-03-13,000001,Vente,,,,CHEF LIEU,B042,73340,73036,Bellecombe-en-Bauges,73,,,730360000C0762,,,,,,,,,,,,,0,,,,,P,prés,,,905,6.143951,45.737444
2019-1077086,2019-03-07,000001,Vente,69000,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,6.13144,45.738395
2019-1077086,2019-03-07,000001,Vente,69000,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,6.131358,45.73848
2019-1077328,2019-03-14,000001,Vente,172000,,,COTE CHAUDE,B072,73340,73036,Bellecombe-en-Bauges,73,,,730360000E0589,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,296,6.131794,45.749256
2019-1077328,2019-03-14,000001,Vente,172000,,,COTE CHAUDE,B072,73340,73036,Bellecombe-en-Bauges,73,,,730360000E0590,,,,,,,,,,,,,0,,,,,VE,vergers,,,1580,6.131826,45.749353
2019-1077328,2019-03-14,000001,Vente,172000,,,COTE CHAUDE,B072,73340,73036,Bellecombe-en-Bauges,73,,,730360000E0805,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,175,6.13219,45.749463
2019-1077328,2019-03-14,000001,Vente,172000,,,COTE CHAUDE,B072,73340,73036,Bellecombe-en-Bauges,73,,,730360000E0807,,,,,,,,,,,,,0,,,,,P,prés,,,4093,6.131988,45.749133
2019-1077557,2019-03-30,000001,Vente,230430,5214,,GLAPIGNY,B114,73340,73036,Bellecombe-en-Bauges,73,,,730360000A0317,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,128,6.113455,45.743305
2019-1077557,2019-03-30,000001,Vente,230430,5214,,GLAPIGNY,B114,73340,73036,Bellecombe-en-Bauges,73,,,730360000A0317,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,128,6.113455,45.743305
2019-1077557,2019-03-30,000001,Vente,230430,,,GLAPIGNY,B114,73340,73036,Bellecombe-en-Bauges,73,,,730360000A1296,,,,,,,,,,,,,0,,,,,J,jardins,,,161,6.113387,45.743166
2019-1077658,2019-04-17,000001,Vente,69000,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,6.131845,45.738318
2019-1077658,2019-04-17,000001,Vente,69000,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,6.131632,45.738291
2019-1077658,2019-04-17,000001,Vente,69000,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,6.131948,45.738257
2019-1077821,2019-04-29,000001,Vente,68000,,,LES GROBES,B124,73340,73036,Bellecombe-en-Bauges,73,,,730360000D0158,,,,,,,,,,,,,0,,,,,P,prés,,,1495,,
2019-1077821,2019-04-29,000001,Vente,68000,,,CHEZ VALLON,B051,73340,73036,Bellecombe-en-Bauges,73,,,730360000D0296,,,,,,,,,,,,,0,,,,,S,sols,,,297,6.163756,45.734597
2019-1077821,2019-04-29,000001,Vente,68000,,,LES GROBES,B124,73340,73036,Bellecombe-en-Bauges,73,,,730360000D1469,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,78,6.163834,45.734532
2019-1078225,2019-05-25,000001,Vente,12772.5,,,FONTANY,B108,73340,73036,Bellecombe-en-Bauges,73,,,730360000C0448,,,,,,,,,,,,,0,,,,,T,terres,,,3330,6.150139,45.735732
2019-1078225,2019-05-25,000001,Vente,12772.5,,,CHEZ TABALET,B049,73340,73036,Bellecombe-en-Bauges,73,,,730360000C0563,,,,,,,,,,,,,0,,,,,P,prés,,,2890,6.146526,45.738901
2019-1078225,2019-05-25,000001,Vente,12772.5,,,CHEZ TABALET,B049,73340,73036,Bellecombe-en-Bauges,73,,,730360000C0563,,,,,,,,,,,,,0,,,,,P,prés,,,2890,6.146526,45.738901
2019-1078225,2019-05-25,000001,Vente,12772.5,,,LES NOYERES,B175,73340,73036,Bellecombe-en-Bauges,73,,,730360000C0841,,,,,,,,,,,,,0,,,,,T,terres,,,3105,6.146465,45.738584
2019-1078225,2019-05-25,000001,Vente,12772.5,,,LES NOYERES,B175,73340,73036,Bellecombe-en-Bauges,73,,,730360000C0848,,,,,,,,,,,,,0,,,,,T,terres,,,2770,6.146394,45.737554
2019-1078225,2019-05-25,000001,Vente,12772.5,,,LES NOYERES,B175,73340,73036,Bellecombe-en-Bauges,73,,,730360000C0850,,,,,,,,,,,,,0,,,,,T,terres,,,5280,6.145649,45.73728
2019-1078225,2019-05-25,000001,Vente,12772.5,,,LES NOYERES,B175,73340,73036,Bellecombe-en-Bauges,73,,,730360000C0850,,,,,,,,,,,,,0,,,,,T,terres,,,5280,6.145649,45.73728
2019-1078228,2019-05-28,000001,Vente,66000,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,6.131387,45.738035
2019-1078228,2019-05-28,000001,Vente,66000,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,6.131436,45.738174
2019-1078228,2019-05-28,000001,Vente,66000,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,6.13118,45.738142
2019-1078231,2019-06-03,000001,Vente,900,,,LES DODES NORD,B093,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,349,6.130807,45.739587
2019-1078231,2019-06-03,000001,Vente,900,,,LES DODES NORD,B093,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41,6.130658,45.739382
2019-1078231,2019-06-03,000001,Vente,900,,,LES DODES NORD,B093,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1546,,,,,,,,,,,,,0,,,,,P,prés,,,1248,6.130976,45.739535
2019-1078231,2019-06-03,000001,Vente,900,,,LES DODES NORD,B093,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1547,,,,,,,,,,,,,0,,,,,P,prés,,,2013,6.130628,45.739116
2019-1078232,2019-05-22,000001,Vente,360000,5307,,LES TAISSONNIERES,B238,73340,73036,Bellecombe-en-Bauges,73,,,730360000B0789,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1339,6.119381,45.744367
2019-1078232,2019-05-22,000001,Vente,360000,5307,,LES TAISSONNIERES,B238,73340,73036,Bellecombe-en-Bauges,73,,,730360000B0789,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1339,6.119381,45.744367
2019-1078232,2019-05-22,000001,Vente,360000,5307,,LES TAISSONNIERES,B238,73340,73036,Bellecombe-en-Bauges,73,,,730360000B0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1339,6.119381,45.744367
2019-1078232,2019-05-22,000001,Vente,360000,,,LES TAISSONNIERES,B238,73340,73036,Bellecombe-en-Bauges,73,,,730360000B0790,,,,,,,,,,,,,0,,,,,P,prés,,,13123,6.118976,45.743408
2019-1078232,2019-05-22,000001,Vente,360000,,,LES TAISSONNIERES,B238,73340,73036,Bellecombe-en-Bauges,73,,,730360000B0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,6.119027,45.742946
2019-1078232,2019-05-22,000001,Vente,360000,,,LES TAISSONNIERES,B238,73340,73036,Bellecombe-en-Bauges,73,,,730360000B0793,,,,,,,,,,,,,0,,,,,T,terres,,,1480,6.120133,45.742878
2019-1078232,2019-05-22,000001,Vente,360000,,,LES TAISSONNIERES,B238,73340,73036,Bellecombe-en-Bauges,73,,,730360000B0794,,,,,,,,,,,,,0,,,,,P,prés,,,5215,6.121062,45.742587
2019-1078232,2019-05-22,000001,Vente,360000,,,LES TAISSONNIERES,B238,73340,73036,Bellecombe-en-Bauges,73,,,730360000B0794,,,,,,,,,,,,,0,,,,,P,prés,,,5215,6.121062,45.742587
2019-1078232,2019-05-22,000001,Vente,360000,,,LES TAISSONNIERES,B238,73340,73036,Bellecombe-en-Bauges,73,,,730360000B0803,,,,,,,,,,,,,0,,,,,P,prés,,,590,6.122293,45.742816
2019-1078297,2019-06-17,000002,Vente,80000,5341,F,CHEZ VERGAIN,B052,73340,73036,Bellecombe-en-Bauges,73,,,730360000B1273,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,6.11884,45.734862
2019-1078337,2019-06-18,000001,Vente,2298,,,LA COUTAZ,B078,73340,73036,Bellecombe-en-Bauges,73,,,730360000C0594,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,630,6.138461,45.734876
2019-1078337,2019-06-18,000001,Vente,2298,,,LA COUTAZ,B078,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1066,,,,,,,,,,,,,0,,,,,P,prés,,,1668,6.13802,45.734923
2019-1078339,2019-05-21,000001,Vente,142.5,,,CHALEIN,B032,73340,73036,Bellecombe-en-Bauges,73,,,730360000B0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,285,6.117392,45.734074
2019-1078340,2019-05-21,000001,Vente,176,,,CHALEIN,B032,73340,73036,Bellecombe-en-Bauges,73,,,730360000B0116,,,,,,,,,,,,,0,,,,,VE,vergers,,,352,6.11714,45.734075
2019-1078341,2019-06-14,000001,Vente,192.5,,,LES COMBES,B063,73340,73036,Bellecombe-en-Bauges,73,,,730360000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,385,6.116808,45.733943
2019-1078575,2019-06-28,000001,Vente,297200,5023,,CHEF LIEU,B042,73340,73036,Bellecombe-en-Bauges,73,,,730360000C0659,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,345,6.141448,45.737522
2019-1078575,2019-06-28,000001,Vente,297200,5023,,CHEF LIEU,B042,73340,73036,Bellecombe-en-Bauges,73,,,730360000C0659,,,,,,,,,,,,,0,2,Appartement,130,3,S,sols,,,345,6.141448,45.737522
2019-1078575,2019-06-28,000001,Vente,297200,,,CHEF LIEU,B042,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1140,,,,,,,,,,,,,0,,,,,VE,vergers,,,114,6.141432,45.737353
2019-1078575,2019-06-28,000001,Vente,297200,5024,,CHEF LIEU,B042,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1143,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,157,6.141602,45.737442
2019-1078728,2019-06-28,000001,Vente,467350,,,ENTREVES,B098,73340,73036,Bellecombe-en-Bauges,73,,,730360000B1201,,,,,,,,,,,,,0,,,,,S,sols,,,501,6.116553,45.73318
2019-1078728,2019-06-28,000001,Vente,467350,680,,RTE DE BELLECOMBE EN BAUGES,0060,73340,73036,Bellecombe-en-Bauges,73,,,730360000B1203,,,,,,,,,,,,,0,1,Maison,168,5,P,prés,,,708,6.116303,45.733272
2019-1078977,2019-07-18,000001,Vente,75000,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,6.131389,45.737916
2019-1078977,2019-07-18,000001,Vente,75000,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,6.131307,45.737789
2019-1078977,2019-07-18,000001,Vente,75000,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,6.131192,45.737875
2019-1078977,2019-07-18,000001,Vente,75000,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,6.13125,45.737975
2019-1079113,2019-08-08,000001,Vente,50,,,LES DODES NORD,B093,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1582,,,,,,,,,,,,,0,,,,,T,terres,,,239,6.132912,45.739242
2019-1079402,2019-09-05,000001,Vente,50,,,LES DODES NORD,B093,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1537,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.132356,45.738437
2019-1079402,2019-09-05,000001,Vente,50,,,LES DODES NORD,B093,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1553,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.131322,45.738674
2019-1079402,2019-09-05,000001,Vente,50,,,LES DODES NORD,B093,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1567,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.132451,45.738521
2019-1079402,2019-09-05,000001,Vente,50,,,LES DODES NORD,B093,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1574,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.132637,45.738738
2019-1080001,2019-09-25,000001,Vente,1055,,,LE MOLLARD,B150,73340,73036,Bellecombe-en-Bauges,73,,,730360000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,1060,6.113401,45.733276
2019-1080001,2019-09-25,000001,Vente,1055,,,LE MOLLARD,B150,73340,73036,Bellecombe-en-Bauges,73,,,730360000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,1050,6.113614,45.733234
2019-1080024,2019-09-25,000001,Vente,2632,,,LA CHARNIAZ,B038,73340,73036,Bellecombe-en-Bauges,73,,,730360000A0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1373,6.105715,45.730768
2019-1080024,2019-09-25,000001,Vente,2632,,,SUR DOUCY,B095,73340,73036,Bellecombe-en-Bauges,73,,,730360000A0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,6.112234,45.734266
2019-1080024,2019-09-25,000001,Vente,2632,,,LACHAT,B133,73340,73036,Bellecombe-en-Bauges,73,,,730360000A1036,,,,,,,,,,,,,0,,,,,P,prés,,,2021,6.108622,45.730729
2019-1080067,2019-09-19,000001,Vente,,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1605,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.131957,45.738373
2019-1080067,2019-09-19,000001,Vente,,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1608,,,,,,,,,,,,,0,,,,,T,terres,,,60,6.131635,45.737902
2019-1080067,2019-09-19,000001,Vente,,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1609,,,,,,,,,,,,,0,,,,,S,sols,,,161,6.131442,45.737998
2019-1080067,2019-09-19,000001,Vente,,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1622,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.131422,45.738553
2019-1080067,2019-09-19,000001,Vente,,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1623,,,,,,,,,,,,,0,,,,,S,sols,,,171,6.131474,45.738203
2019-1080067,2019-09-19,000001,Vente,,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1630,,,,,,,,,,,,,0,,,,,S,sols,,,675,6.131183,45.738229
2019-1080067,2019-09-19,000001,Vente,,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1639,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.131972,45.738362
2019-1080067,2019-09-19,000001,Vente,,,,LES DODES,B092,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1642,,,,,,,,,,,,,0,,,,,P,prés,,,24,6.131749,45.737856
2019-1081792,2019-11-12,000001,Vente,261250,35,,RUE DU CHAMP D OR,0110,73340,73036,Bellecombe-en-Bauges,73,,,730360000C1409,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,960,6.140429,45.737055
2019-1082947,2019-12-04,000001,Vente,3500,,,LA CHARNIAZ,B038,73340,73036,Bellecombe-en-Bauges,73,,,730360000A0525,,,,,,,,,,,,,0,,,,,P,prés,,,1975,6.106077,45.730271
2019-1082947,2019-12-04,000001,Vente,3500,,,SUR DOUCY,B095,73340,73036,Bellecombe-en-Bauges,73,,,730360000A0594,,,,,,,,,,,,,0,,,,,P,prés,,,880,6.111919,45.734496
2019-1082947,2019-12-04,000001,Vente,3500,,,LA CHARNIAZ,B038,73340,73036,Bellecombe-en-Bauges,73,,,730360000A1402,,,,,,,,,,,,,0,,,,,P,prés,,,4228,6.105719,45.729433
2019-1083933,2019-12-13,000001,Vente,292475,2404,,RTE DES MONTS,0330,73340,73036,Bellecombe-en-Bauges,73,,,730360000D2062,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,814,6.162545,45.734713
