siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004059,00018,21800405900018,O,1983-03-01,03,2020,,2022-08-29T09:09:08,true,4,,1,,RUE,DE LA BASSEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.236086,50.036034,0.95,housenumber,1 Rue de la Bassée 80670 Havernas,80423_0040_00001,G,1 RUE DE LA BASSEE,
218004059,00026,21800405900026,O,1983-12-21,01,2020,,2022-08-29T09:09:08,false,4,,3,,RUE,DE LA BASSEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2021-08-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.236086,50.036034,0.95,housenumber,3 Rue de la Bassée 80670 Havernas,80423_0040_00003,G,3 RUE DE LA BASSEE,
218004059,00034,21800405900034,O,2001-05-15,NN,,,2013-10-05T12:17:11,false,4,MAIRIE,1,,RUE,DE LA BASSEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.236086,50.036034,0.95,housenumber,1 Rue de la Bassée 80670 Havernas,80423_0040_00001,G,1 RUE DE LA BASSEE,
218004059,00042,21800405900042,O,2004-06-14,NN,,,2008-01-04T18:43:10,false,3,MAIRIE,1,,RUE,DE LA BASSE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LES HAUTS DES VERTS PRES,,,,42.99Z,NAFRev2,N,2.236086,50.036034,0.89,housenumber,1 Rue de la Bassée 80670 Havernas,80423_0040_00001,G,1 RUE DE LA BASSEE,
258003243,00015,25800324300015,O,1984-09-17,02,2020,,2022-08-29T09:10:12,true,4,MAIRIE,1,,RUE,DE LA BASSEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.236086,50.036034,0.95,housenumber,1 Rue de la Bassée 80670 Havernas,80423_0040_00001,G,1 RUE DE LA BASSEE,
268004710,00011,26800471000011,O,1983-03-01,NN,,,2021-11-25T13:44:00,true,4,MAIRIE,1,,RUE,DE LA BASSEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2020-12-15,F,CCAS,,,,88.99B,NAFRev2,N,2.236086,50.036034,0.95,housenumber,1 Rue de la Bassée 80670 Havernas,80423_0040_00001,G,1 RUE DE LA BASSEE,
298001348,00010,29800134800010,O,1983-08-10,NN,,,2008-01-04T19:08:00,true,3,MAIRIE,1,,RUE,DE LA BASSEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.236086,50.036034,0.95,housenumber,1 Rue de la Bassée 80670 Havernas,80423_0040_00001,G,1 RUE DE LA BASSEE,
302230412,00017,30223041200017,O,1975-01-01,01,2020,,2022-08-29T09:11:30,true,3,,,,RUE,DE L'EGLISE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.234289,50.036799,0.94,street,Rue de l’Eglise 80670 Havernas,80423_0080,G,RUE DE L EGLISE,
323055012,00013,32305501200013,O,,,,,,true,1,,,,RUE,VERTE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.237913,50.034972,0.95,street,Rue Verte 80670 Havernas,80423_0120,G,RUE VERTE,
323989376,00047,32398937600047,P,2019-02-01,,,,2021-02-23T10:47:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HAVERNAS,,[ND],80423,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-06,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
324645837,00018,32464583700018,O,,NN,,,,true,1,,,,RUE,DE LA BASSEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,01.00,NAP,N,2.237645,50.036701,0.95,street,Rue de la Bassée 80670 Havernas,80423_0040,G,RUE DE LA BASSEE,
326760964,00014,32676096400014,O,1983-04-05,NN,,,2008-11-07T00:44:10,true,3,,18,,RUE,DES VERTS PRES,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,2.230522,50.038336,0.83,street,Rue des Verts Prés 80670 Havernas,80423_0130,G,RUE DES VERTS PRES,
327168977,00012,32716897700012,O,1983-03-07,NN,,,2017-03-13T09:51:29,true,4,,23,,RUE,D AMIENS,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,01.61Z,NAFRev2,N,2.235239,50.032568,0.94,housenumber,23 Rue d’Amiens 80670 Havernas,80423_0020_00023,G,23 RUE D AMIENS,
327318226,00013,32731822600013,O,1900-01-01,NN,,,2011-04-28T00:23:16,false,4,,,,,,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,15.12,NAP,N,,,0,,,,,,
337718787,00019,33771878700019,O,1986-05-12,NN,,4322AZ,2017-03-29T14:22:28,true,4,,3,,IMP,GASTON MOUTARDIER,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,N,2.235627,50.036118,0.86,housenumber,3 Impasse Gaston Moutardier 80670 Havernas,80423_0090_00003,G,3 IMPASSE GASTON MOUTARDIER,
344307186,00017,34430718600017,O,1988-02-01,01,2020,,2022-08-29T09:28:59,true,5,,6,,PL,DE L'EGLISE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.233411,50.036201,0.83,interpolation,6 Place de l’Eglise 80670 Havernas,,G,4 PLACE DE L EGLISE,
344468574,00019,34446857400019,O,1988-04-05,NN,,4339ZZ,2017-05-04T05:44:07,true,5,,5,,IMP,DES VERTS PRES,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,O,2.228983,50.038191,0.85,housenumber,5 Impasse des Verts Pres 80670 Havernas,80423_0129_00005,G,5 IMPASSE DES VERTS PRES,
344989405,00024,34498940500024,O,,,,,,true,1,,17,,RUE,VERTE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2M,NAF1993,N,2.237983,50.034903,0.95,housenumber,17 Rue Verte 80670 Havernas,80423_0120_00017,G,17 RUE VERTE,
379443880,00016,37944388000016,O,,NN,,,,true,1,,,,RTE,DE LA GARENNE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,45.2J,NAF1993,N,2.237062,50.037823,0.8,street,Rue de la Garenne 80670 Havernas,80423_0085,G,RUE DE LA GARENNE,
380542878,00026,38054287800026,O,2019-09-19,,,,2021-02-23T11:09:01,true,1,,10,,RUE,D'AMIENS,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,70.22Z,NAFRev2,N,2.235876,50.03485,0.94,housenumber,10 Rue d’Amiens 80670 Havernas,80423_0020_00010,G,10 RUE D AMIENS,
381785898,00028,38178589800028,O,1997-07-04,,,,,true,1,,17,,RUE,VERTE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,60.2L,NAF1993,N,2.237983,50.034903,0.95,housenumber,17 Rue Verte 80670 Havernas,80423_0120_00017,G,17 RUE VERTE,
382733830,00022,38273383000022,O,1993-10-19,NN,,,2008-01-04T22:14:13,true,3,,12,,RUE,DE LA CARRIERE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,2.234997,50.037991,0.95,housenumber,12 Rue de la Carrière 80670 Havernas,80423_0060_00012,G,12 RUE DE LA CARRIERE,
382946390,00012,38294639000012,O,1991-10-03,,,,,true,1,,1,,PL,DE L'EGLISE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6G,NAF1993,N,2.233138,50.037033,0.83,housenumber,1 Place de l’Eglise 80670 Havernas,80423_0079_00001,G,1 PLACE DE L EGLISE,
388726192,00023,38872619200023,O,2010-05-03,,,,2021-04-14T04:03:03,true,3,,23,,RUE,LA BASEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,RMP,95.24Z,NAFRev2,N,2.239138,50.036341,0.88,housenumber,23 Rue de la Bassée 80670 Havernas,80423_0040_00023,G,23 RUE DE LA BASSEE,
391171030,00011,39117103000011,O,,NN,,,,true,1,,8,,RUE,VERTE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6G,NAF1993,N,2.238251,50.035783,0.95,housenumber,8 Rue Verte 80670 Havernas,80423_0120_00008,G,8 RUE VERTE,
392309019,00017,39230901900017,O,1900-01-01,NN,,,2021-01-21T14:05:44,false,3,,10,,RUE,DE LA GARENNE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,2.237964,50.037407,0.94,housenumber,10 Rue de la Garenne 80670 Havernas,80423_0085_00010,G,10 RUE DE LA GARENNE,
393932843,00013,39393284300013,O,1986-01-01,NN,,,2016-01-12T00:15:14,true,3,,,,RUE,DE LA BASSEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.237645,50.036701,0.95,street,Rue de la Bassée 80670 Havernas,80423_0040,G,RUE DE LA BASSEE,
395236664,00011,39523666400011,O,1994-06-01,NN,,,2011-04-28T00:59:46,false,4,,32,,RUE,VERTE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,45.4J,NAF1993,O,2.235583,50.034163,0.95,housenumber,32 Rue Verte 80670 Havernas,80423_0120_00032,G,32 RUE VERTE,
400092987,00017,40009298700017,O,1995-02-18,NN,,,2023-04-13T21:14:43,true,6,,14,,RUE,DE LA BASSEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,90.01Z,NAFRev2,N,2.238569,50.036438,0.95,housenumber,14 Rue de la Bassée 80670 Havernas,80423_0040_00014,G,14 RUE DE LA BASSEE,
400226890,00012,40022689000012,O,1979-01-01,,,,2008-01-04T19:24:56,true,4,,,,RUE,D AMIENS,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.235746,50.034743,0.94,street,Rue d’Amiens 80670 Havernas,80423_0020,G,RUE D AMIENS,
408939262,00015,40893926200015,O,1967-01-01,NN,,,,true,1,,,,RUE,D AMIENS,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,1999-10-17,F,,,,,01.1A,NAF1993,N,2.235746,50.034743,0.94,street,Rue d’Amiens 80670 Havernas,80423_0020,G,RUE D AMIENS,
410396550,00015,41039655000015,O,1984-12-31,NN,,,2011-01-30T05:19:01,true,4,,,,RUE,D AMIENS,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,2.235746,50.034743,0.94,street,Rue d’Amiens 80670 Havernas,80423_0020,G,RUE D AMIENS,
412862005,00011,41286200500011,O,1997-06-18,,,,2006-11-25T15:38:01,false,2,,1,,RUE,DE LA BASSEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.5Z,NAF1993,N,2.236086,50.036034,0.95,housenumber,1 Rue de la Bassée 80670 Havernas,80423_0040_00001,G,1 RUE DE LA BASSEE,
412862005,00029,41286200500029,O,1997-06-18,,,,2008-01-04T22:23:44,true,3,,23,,RUE,D AMIENS,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,2.235239,50.032568,0.94,housenumber,23 Rue d’Amiens 80670 Havernas,80423_0020_00023,G,23 RUE D AMIENS,
419826987,00028,41982698700028,O,1999-12-25,NN,,,2006-11-25T16:05:14,false,3,,18,,RUE,DE LA CARRIERE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8G,NAFRev1,O,2.23342,50.03852,0.95,housenumber,18 Rue de la Carrière 80670 Havernas,80423_0060_00018,G,18 RUE DE LA CARRIERE,
421321373,00019,42132137300019,O,1999-01-01,NN,,,2008-01-05T00:05:25,true,3,,6,,,LES PRES VERTS,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.227516,50.037753,0.92,housenumber,6 Lot les Hauts des Verts Pres 80670 Havernas,80423_a010_00006,G,6 LOT LES HAUTS DES VERTS PRES,
424798502,00011,42479850200011,O,1982-01-01,NN,,,2006-11-25T16:38:20,true,3,,,,,,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,
428533699,00016,42853369900016,O,1983-01-01,NN,,,2012-07-28T15:59:58,true,5,,,,,,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430062737,00019,43006273700019,O,2000-05-03,NN,,,,true,1,,29,,RUE,DE LA CARRIERE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4B,NAF1993,N,2.228451,50.039367,0.95,housenumber,29 Rue de la Carrière 80670 Havernas,80423_0060_00029,G,29 RUE DE LA CARRIERE,
433864451,00029,43386445100029,O,2012-10-14,,,,2016-06-28T10:27:42,false,2,,3,,RUE,VERTE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,2.238594,50.036214,0.95,housenumber,3 Rue Verte 80670 Havernas,80423_0120_00003,G,3 RUE VERTE,
434350922,00010,43435092200010,O,2001-01-01,NN,,,2016-01-12T00:23:08,true,3,,8,,PL,DE L EGLISE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.232627,50.035634,0.83,housenumber,8 Place de l’Eglise 80670 Havernas,80423_0079_00008,G,8 PLACE DE L EGLISE,
434552808,00090,43455280800090,O,2021-12-01,,,4334ZC,2022-01-01T15:19:47,true,1,,20,,RUE,VERTE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.34Z,NAFRev2,N,2.237772,50.034661,0.95,housenumber,20 Rue Verte 80670 Havernas,80423_0120_00020,G,20 RUE VERTE,
441688991,00021,44168899100021,O,2020-03-01,,,,2021-02-23T13:23:21,true,1,,2,,RUE,DE LA CARRIERE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,70.22Z,NAFRev2,N,2.236086,50.036034,0.95,housenumber,2 Rue de la Carrière 80670 Havernas,80423_0060_00002,G,2 RUE DE LA CARRIERE,
448108779,00027,44810877900027,O,2015-07-16,,,,2021-05-31T11:54:02,false,2,,26,,RUE,VERTE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,93.12Z,NAFRev2,N,2.237292,50.033818,0.95,housenumber,26 Rue Verte 80670 Havernas,80423_0120_00026,G,26 RUE VERTE,
477568844,00013,47756884400013,O,2004-06-01,NN,,,2021-10-27T08:11:41,false,4,,23,,RUE,D AMIENS,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,01.11Z,NAFRev2,N,2.235239,50.032568,0.94,housenumber,23 Rue d’Amiens 80670 Havernas,80423_0020_00023,G,23 RUE D AMIENS,
477568844,00021,47756884400021,O,2019-11-28,01,2020,,2022-08-29T09:10:20,true,1,,25,,RUE,D'AMIENS,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,01.50Z,NAFRev2,N,2.235273,50.031989,0.94,interpolation,25 Rue d’Amiens 80670 Havernas,,G,23 RUE D AMIENS,
479212383,00018,47921238300018,O,2004-11-02,NN,,,2008-11-08T02:44:35,true,3,,1,,IMP,GASTON MOUTARDIER,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.3A,NAFRev1,N,2.235123,50.035883,0.86,housenumber,1 Impasse Gaston Moutardier 80670 Havernas,80423_0090_00001,G,1 IMPASSE GASTON MOUTARDIER,
482444346,00019,48244434600019,O,2005-05-30,NN,,,2009-06-27T12:07:30,true,2,,17,,RUE,VERTE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,45.4J,NAFRev1,N,2.237983,50.034903,0.95,housenumber,17 Rue Verte 80670 Havernas,80423_0120_00017,G,17 RUE VERTE,
482455409,00011,48245540900011,O,2005-05-30,,,4334ZC,2020-12-15T09:28:25,true,6,,17,,RUE,VERTE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2020-12-07,A,AMENAGEMENT RENOVATION DECORATION,,,ARD,43.34Z,NAFRev2,N,2.237983,50.034903,0.95,housenumber,17 Rue Verte 80670 Havernas,80423_0120_00017,G,17 RUE VERTE,
484085022,00016,48408502200016,O,2005-10-01,,,,2016-08-05T08:24:37,true,4,,14,,RUE,DES VERTS PRES,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,74.10Z,NAFRev2,N,2.228983,50.037327,0.94,housenumber,14 Rue des Verts Prés 80670 Havernas,80423_0130_00014,G,14 RUE DES VERTS PRES,
485260392,00033,48526039200033,O,2020-08-01,,,,2021-01-18T08:35:53,true,1,,10,,,RUE D'AMIENS,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,93.12Z,NAFRev2,O,2.235876,50.03485,0.94,housenumber,10 Rue d’Amiens 80670 Havernas,80423_0020_00010,G,10 RUE D AMIENS,
488935057,00015,48893505700015,O,2006-03-08,,,,2008-01-05T02:52:21,true,2,,3,,RUE,DE L'ABREUVOIR,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.231301,50.039232,0.94,housenumber,3 Rue de l’Abreuvoir 80670 Havernas,80423_0010_00003,G,3 RUE DE L ABREUVOIR,
490410164,00019,49041016400019,O,2006-06-17,,,,2008-12-02T09:39:07,false,3,,20,,RUE,VERTE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,2.237772,50.034661,0.95,housenumber,20 Rue Verte 80670 Havernas,80423_0120_00020,G,20 RUE VERTE,
490410164,00027,49041016400027,O,2009-01-01,,,,2009-10-07T06:20:50,true,2,,1,,RUE,DE LA BASSEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,86.90D,NAFRev2,N,2.236086,50.036034,0.95,housenumber,1 Rue de la Bassée 80670 Havernas,80423_0040_00001,G,1 RUE DE LA BASSEE,
498586387,00017,49858638700017,O,2007-07-02,,,,2011-07-08T15:21:22,false,4,,1,,PL,DE L'EGLISE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,70.10Z,NAFRev2,N,2.233138,50.037033,0.83,housenumber,1 Place de l’Eglise 80670 Havernas,80423_0079_00001,G,1 PLACE DE L EGLISE,
509536132,00012,50953613200012,O,2005-12-01,,,,2008-12-19T10:41:20,true,1,CHEZ CHRISTOPHE TOURNANT,28,,RUE,DE LA CARRIERE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2005-12-01,A,,,,,93.12Z,NAFRev2,N,2.232033,50.038779,0.95,housenumber,28 Rue de la Carrière 80670 Havernas,80423_0060_00028,G,28 RUE DE LA CARRIERE,
512733627,00016,51273362700016,O,2009-05-15,,,,2009-05-29T05:24:24,true,1,,15,,RUE,DE LA BASSEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,68.20B,NAFRev2,N,2.238206,50.036648,0.95,housenumber,15 Rue de la Bassée 80670 Havernas,80423_0040_00015,G,15 RUE DE LA BASSEE,
513621714,00015,51362171400015,O,2009-07-11,,,7420ZR,2017-04-26T19:25:44,true,6,,18,,RUE,DE LA CARRIERE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2017-04-01,F,JBBART,,,JBBART,74.20Z,NAFRev2,N,2.23342,50.03852,0.95,housenumber,18 Rue de la Carrière 80670 Havernas,80423_0060_00018,G,18 RUE DE LA CARRIERE,
517686143,00010,51768614300010,O,2009-11-02,,,3109BA,2015-03-18T00:25:43,true,2,,18,,RUE,VERTE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2009-12-03,A,MENUISERIE DU VAL DE NIEVRE,,,,31.09B,NAFRev2,N,2.237867,50.034869,0.95,housenumber,18 Rue Verte 80670 Havernas,80423_0120_00018,G,18 RUE VERTE,
517777983,00027,51777798300027,O,2016-06-11,,,4321AB,2021-05-15T14:55:05,true,5,,14,,RUE,DE LA BASSEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2021-03-01,A,AGELEC80,,,AGELEC,43.21A,NAFRev2,N,2.238569,50.036438,0.95,housenumber,14 Rue de la Bassée 80670 Havernas,80423_0040_00014,G,14 RUE DE LA BASSEE,
520090200,00038,52009020000038,O,2018-10-30,,,,2019-09-15T18:00:29,true,3,,19,,RUE,DE LA CARRIERE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,68.31Z,NAFRev2,N,2.231644,50.038764,0.95,housenumber,19 Rue de la Carrière 80670 Havernas,80423_0060_00019,G,19 RUE DE LA CARRIERE,
523246296,00017,52324629600017,O,2010-06-11,,,,2010-06-21T10:07:47,true,1,,27,,RUE,DE LA GARENNE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,68.20B,NAFRev2,N,2.23581,50.038174,0.94,housenumber,27 Rue de la Garenne 80670 Havernas,80423_0085_00027,G,27 RUE DE LA GARENNE,
524362951,00013,52436295100013,P,2010-09-01,,,,2018-10-11T08:58:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HAVERNAS,,[ND],80423,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-01,A,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
529615569,00017,52961556900017,O,2011-01-01,,,,2021-02-23T15:47:19,true,2,,21,,RUE,DE LA BASSEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.239138,50.036341,0.95,housenumber,21 Rue de la Bassée 80670 Havernas,80423_0040_00021,G,21 RUE DE LA BASSEE,
530769181,00013,53076918100013,O,2011-03-04,,,1392ZB,2015-03-18T01:31:52,true,2,,2,,RUE,DE LA CARRIERE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,13.92Z,NAFRev2,N,2.236086,50.036034,0.95,housenumber,2 Rue de la Carrière 80670 Havernas,80423_0060_00002,G,2 RUE DE LA CARRIERE,
530817550,00029,53081755000029,O,2014-03-18,,,,2016-11-09T05:52:14,false,2,,2,,RUE,DE LA CARRIERE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,31.09B,NAFRev2,N,2.236086,50.036034,0.95,housenumber,2 Rue de la Carrière 80670 Havernas,80423_0060_00002,G,2 RUE DE LA CARRIERE,
533696571,00017,53369657100017,O,2011-03-01,,,,2015-01-07T08:37:19,true,2,,7,,RUE,VERTE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,62.02A,NAFRev2,N,2.238285,50.035643,0.95,housenumber,7 Rue Verte 80670 Havernas,80423_0120_00007,G,7 RUE VERTE,
539791608,00026,53979160800026,O,2018-07-02,,,4399CZ,2020-09-21T11:13:08,false,2,,2,B,RUE,VERTE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,43.22A,NAFRev2,N,2.238569,50.036438,0.8,housenumber,2bis Rue Verte 80670 Havernas,80423_0120_00002_bis,G,2BIS RUE VERTE,
749813101,00021,74981310100021,O,2013-01-25,,,,2021-02-23T16:04:05,true,1,,5,,RUE,DE LA BASSEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,68.31Z,NAFRev2,N,2.237183,50.036669,0.95,housenumber,5 Rue de la Bassée 80670 Havernas,80423_0040_00005,G,5 RUE DE LA BASSEE,
751407420,00023,75140742000023,O,2015-06-21,02,2020,4722ZB,2022-08-29T09:41:45,true,3,,7,,,LOT  LES HAUTS DES VERTS PRES,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.13B,NAFRev2,O,2.227025,50.037892,0.94,housenumber,7 Lot les Hauts des Verts Pres 80670 Havernas,80423_a010_00007,G,7 LOT LES HAUTS DES VERTS PRES,
780644381,00011,78064438100011,O,,NN,,,,true,1,,,,,,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,1982-10-24,F,,,,,21.01,NAP,N,,,0,,,,,,
780644407,00014,78064440700014,O,,NN,,,,true,1,,,,,,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,64.48,NAP,N,,,0,,,,,,
789186939,00011,78918693900011,O,2012-11-01,,,,2013-11-27T19:57:07,false,2,,3,,PL,DU BICENTENAIRE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,2.235758,50.036569,0.85,housenumber,3 Place du Bicentenaire 80670 Havernas,80423_0045_00003,G,3 PLACE DU BICENTENAIRE,
790201560,00014,79020156000014,O,2012-11-09,01,2020,4312AZ,2023-02-14T08:43:58,true,4,,23,,RUE,D'AMIENS,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2022-10-05,A,SARL PATOUX MATHIEU,,,SARL PATOUX MATHIEU,49.41A,NAFRev2,O,2.235239,50.032568,0.94,housenumber,23 Rue d’Amiens 80670 Havernas,80423_0020_00023,G,23 RUE D AMIENS,
791942428,00016,79194242800016,O,2013-04-01,,,,2016-01-25T11:22:21,true,4,,15,,RUE,DE LA CARRIERE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,45.11Z,NAFRev2,N,2.232252,50.038448,0.95,housenumber,15 Rue de la Carrière 80670 Havernas,80423_0060_00015,G,15 RUE DE LA CARRIERE,
792248809,00024,79224880900024,O,2015-01-01,,,,2021-02-23T16:19:51,true,3,,2,,RUE,DE LA BASSEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,93.21Z,NAFRev2,N,2.236102,50.035952,0.95,housenumber,2 Rue de la Bassée 80670 Havernas,80423_0040_00002,G,2 RUE DE LA BASSEE,
800282733,00016,80028273300016,O,2014-03-01,,,,2017-11-19T03:32:27,true,2,,17,,RUE,D'AMIENS,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,PP CONSULTING,70.22Z,NAFRev2,N,2.235583,50.034163,0.94,housenumber,17 Rue d’Amiens 80670 Havernas,80423_0020_00017,G,17 RUE D AMIENS,
800917122,00015,80091712200015,O,2014-03-15,,,,2015-11-04T08:34:43,true,3,,1,,RUE,DE LA GARENNE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2015-10-23,A,,,,,47.99A,NAFRev2,N,2.240363,50.036585,0.94,housenumber,1 Rue de la Garenne 80670 Havernas,80423_0085_00001,G,1 RUE DE LA GARENNE,
807612833,00010,80761283300010,O,2014-11-15,,,9529ZB,2014-11-05T19:38:27,true,1,,11,,RUE,VERTE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,POLY - MECA,45.40Z,NAFRev2,N,2.238239,50.035466,0.95,housenumber,11 Rue Verte 80670 Havernas,80423_0120_00011,G,11 RUE VERTE,
809463821,00011,80946382100011,O,2015-01-01,,,,2023-04-26T03:37:33,true,1,,21,,RUE,DE LA BASSEE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.239138,50.036341,0.95,housenumber,21 Rue de la Bassée 80670 Havernas,80423_0040_00021,G,21 RUE DE LA BASSEE,
811655851,00012,81165585100012,O,2015-05-22,,,,2018-04-06T18:03:39,true,1,,27,,RUE,DE LA GARENNE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,68.31Z,NAFRev2,N,2.23581,50.038174,0.94,housenumber,27 Rue de la Garenne 80670 Havernas,80423_0085_00027,G,27 RUE DE LA GARENNE,
814224507,00024,81422450700024,O,2022-05-02,,,,2022-05-23T16:38:34,true,1,,25,,RUE,DE LA GARENNE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,EL'CREA,46.42Z,NAFRev2,N,2.236167,50.038091,0.94,housenumber,25 Rue de la Garenne 80670 Havernas,80423_0085_00025,G,25 RUE DE LA GARENNE,
814479275,00012,81447927500012,O,2015-10-30,,,,2020-04-21T03:40:35,true,2,,15,,RUE,DE LA CARRIERE,80670,HAVERNAS,,,80423,,,,,,,,,,,,,,,,,,,2020-04-17,F,,,,,45.11Z,NAFRev2,N,2.232252,50.038448,0.95,housenumber,15 Rue de la Carrière 80670 Havernas,80423_0060_00015,G,15 RUE DE LA CARRIERE,