siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060114303,00013,06011430300013,O,,NN,,,,true,1,,3,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.189907,47.286565,0.92,housenumber,3 Rue des Mauges (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070_00003,G,3 RUE DES MAUGES,SAINT LAURENT DES AUTELS
061106092,00010,06110609200010,O,,,,,,true,1,,,,,BOURG,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.04,NAP,N,-1.185693,47.28571,0.91,locality,Le Bourg (laurent Autels) (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b048,G,LE BOURG,SAINT LAURENT DES AUTELS
062105275,00010,06210527500010,O,,NN,,,,true,1,,,,,BOURG,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.2C,NAF1993,O,-1.185693,47.28571,0.91,locality,Le Bourg (laurent Autels) (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b048,G,LE BOURG,SAINT LAURENT DES AUTELS
064105281,00014,06410528100014,O,1964-01-01,NN,,,,true,1,,29,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1N,NAF1993,N,-1.188606,47.285563,0.93,housenumber,29 Rue des Mauges (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070_00029,G,29 RUE DES MAUGES,SAINT LAURENT DES AUTELS
066101627,00017,06610162700017,O,1966-01-01,,,,,true,1,,5,,RUE,JOACHIM DU BELLAY,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4L,NAF1993,N,-1.189899,47.286794,0.93,housenumber,5 Rue Joachim du Bellay (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0057_00005,G,5 RUE JOACHIM DU BELLAY,SAINT LAURENT DES AUTELS
068101039,00011,06810103900011,O,,NN,,,,true,1,,,,,BOURG,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,-1.185693,47.28571,0.91,locality,Le Bourg (laurent Autels) (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b048,G,LE BOURG,SAINT LAURENT DES AUTELS
068102474,00019,06810247400019,O,1968-01-01,,,,,true,1,,2,,RUE,DU STADE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,02.0B,NAF1993,N,-1.190359,47.283338,0.92,housenumber,2 Rue du Stade (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0118_00002,G,2 RUE DU STADE,SAINT LAURENT DES AUTELS
068102482,00012,06810248200012,O,,NN,,,,true,1,,,,,,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
069100501,00019,06910050100019,O,,,,,,true,1,,14,,RUE,JOACHIM DU BELLAY,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.02,NAP,N,-1.188672,47.28728,0.93,housenumber,14 Rue Joachim du Bellay (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0057_00014,G,14 RUE JOACHIM DU BELLAY,SAINT LAURENT DES AUTELS
070103064,00013,07010306400013,O,,NN,,,,true,1,,,,,BOURG,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,-1.185693,47.28571,0.91,locality,Le Bourg (laurent Autels) (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b048,G,LE BOURG,SAINT LAURENT DES AUTELS
073200099,00015,07320009900015,O,,NN,,,,true,1,,,,LD,LA TOURNERIE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.149081,47.281579,0.92,locality,La Tournerie (laurent Aute (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b647,G,LA TOURNERIE,SAINT LAURENT DES AUTELS
300399987,00019,30039998700019,O,,,,,,true,1,,,,RTE,D'ANCENIS,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-1.197733,47.286002,0.55,street,Rte de St Sauveur de Landemont (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0115,G,RTE DE ST SAUVEUR DE LANDEMONT,SAINT LAURENT DES AUTELS
300399995,00012,30039999500012,O,,,,,,true,1,,,,RTE,DU FUILET,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-1.197733,47.286002,0.37,street,Rte de St Sauveur de Landemont (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0115,G,RTE DE ST SAUVEUR DE LANDEMONT,SAINT LAURENT DES AUTELS
305339368,00022,30533936800022,O,1980-03-01,NN,,,,true,1,,,,,LES CROIX,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,-1.184309,47.280651,0.83,locality,Les Landes de Croix (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b259,G,LES LANDES DE CROIX,SAINT LAURENT DES AUTELS
306147422,00019,30614742200019,O,,,,,,true,1,,,,PL,DE L'EGLISE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.188839,47.286598,0.94,street,Pl de l'Eglise #49296# 49270 Orée d'Anjou,49069_4wofit,G,PL DE L EGLISE 49296 ,
306147588,00017,30614758800017,O,1966-01-01,NN,,,,true,1,,,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,-1.190071,47.286503,0.92,street,Rue des Mauges (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070,G,RUE DES MAUGES,SAINT LAURENT DES AUTELS
310533500,00016,31053350000016,O,,,,,2018-06-23T08:30:52,true,1,,,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.30,NAP,N,-1.190071,47.286503,0.92,street,Rue des Mauges (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070,G,RUE DES MAUGES,SAINT LAURENT DES AUTELS
310640024,00017,31064002400017,O,,NN,,,,true,1,,,,,BOURG,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.185693,47.28571,0.91,locality,Le Bourg (laurent Autels) (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b048,G,LE BOURG,SAINT LAURENT DES AUTELS
311277891,00033,31127789100033,O,,NN,,,,true,1,,47,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-1.187701,47.28521,0.93,housenumber,47 Rue des Mauges (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070_00047,G,47 RUE DES MAUGES,SAINT LAURENT DES AUTELS
312021959,00019,31202195900019,O,1978-01-01,NN,,,,true,1,,,,,,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312462617,00019,31246261700019,O,,NN,,,,true,1,,19,,PL,DE LA MAIRIE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,-1.190973,47.286711,0.78,street,Pl de la Mairie (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0060,G,PL DE LA MAIRIE,SAINT LAURENT DES AUTELS
313866402,00016,31386640200016,O,,NN,,,,true,1,,,,RTE,DU FUILET,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-1.197733,47.286002,0.37,street,Rte de St Sauveur de Landemont (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0115,G,RTE DE ST SAUVEUR DE LANDEMONT,SAINT LAURENT DES AUTELS
313866410,00019,31386641000019,O,,NN,,,2006-11-25T09:33:16,true,1,,,,RTE,DU FUILET,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,-1.197733,47.286002,0.37,street,Rte de St Sauveur de Landemont (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0115,G,RTE DE ST SAUVEUR DE LANDEMONT,SAINT LAURENT DES AUTELS
315189621,00016,31518962100016,O,,,,,,true,1,,6,,IMP,DE LA GIRAUDIERE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.73,NAP,N,-1.189391,47.285232,0.87,housenumber,6 Impasse de la Giraudière 49270 Orée d'Anjou,49296_0055_00006,G,6 IMPASSE DE LA GIRAUDIERE,
318403631,00019,31840363100019,O,,NN,,,,true,1,,4,,RUE,DE VENDEE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-1.191804,47.286019,0.92,housenumber,4 Rue de Vendee (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0125_00004,G,4 RUE DE VENDEE,SAINT LAURENT DES AUTELS
318666328,00014,31866632800014,O,,,,,,true,1,,,,,LA POINTE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-1.196332,47.302515,0.57,locality,La Petite Oudiere (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b423,G,LA PETITE OUDIERE,SAINT LAURENT DES AUTELS
318776903,00029,31877690300029,O,,NN,,,,true,1,,,,,LE BARBOTIN,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,-1.171104,47.280913,0.95,street,Le Barbotin 49270 Orée d'Anjou,49069_12qkuf,G,LE BARBOTIN,
323653212,00015,32365321200015,O,,,,,,true,1,,,,,LA PRIAUTE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.205653,47.287202,0.92,locality,La Priaute (laurent Autels (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b617,G,LA PRIAUTE,SAINT LAURENT DES AUTELS
327625489,00015,32762548900015,O,1983-06-27,NN,,,2011-04-28T00:23:29,false,3,,,,,LA SALMONIERE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.3Z,NAF1993,N,-1.206588,47.283352,0.55,locality,La Bodiniere (laurent Aute (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b032,G,LA BODINIERE,SAINT LAURENT DES AUTELS
328217211,00015,32821721100015,O,,NN,,,,true,1,,12,,RUE,BEL AIR,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4Y,NAF1993,N,-1.191084,47.284587,0.94,housenumber,12 Rue de Bel Air 49270 Orée d'Anjou,49296_0020_00012,G,12 RUE DE BEL AIR,
328587803,00011,32858780300011,O,,,,,,true,1,,22,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.189251,47.28594,0.93,housenumber,22 Rue des Mauges (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070_00022,G,22 RUE DES MAUGES,SAINT LAURENT DES AUTELS
329564587,00023,32956458700023,O,1990-04-01,NN,,,,true,1,,,,,ZA DES MORTIERS,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
329891287,00016,32989128700016,O,,NN,,,2006-11-25T10:12:06,true,1,,,,,LA FOUQUETTERIE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,92.7C,NAF1993,N,-1.184012,47.283613,0.6,locality,Piece de Chez Fouquette (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b442,G,PIECE DE CHEZ FOUQUETTE,SAINT LAURENT DES AUTELS
329949838,00018,32994983800018,O,,NN,,,,true,1,,,,,LES BARILLERIES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,01.00,NAP,N,-1.218268,47.283003,0.86,locality,Le Moulin des Barilleries (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b287,G,LE MOULIN DES BARILLERIES,SAINT LAURENT DES AUTELS
330948688,00016,33094868800016,O,,NN,,,,true,1,,24,,RUE,JOACHIM DU BELLAY,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,87.07,NAP,N,-1.187514,47.28777,0.93,housenumber,24 Rue Joachim du Bellay (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0057_00024,G,24 RUE JOACHIM DU BELLAY,SAINT LAURENT DES AUTELS
331988147,00012,33198814700012,O,1985-02-04,NN,,,2006-11-25T10:18:27,true,1,,4,,RUE,DE VENDEE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,O,-1.191804,47.286019,0.92,housenumber,4 Rue de Vendee (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0125_00004,G,4 RUE DE VENDEE,SAINT LAURENT DES AUTELS
332936319,00026,33293631900026,O,,NN,,,,true,1,,,,CHE,DES PETITS PAS,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,81.21,NAP,N,-1.186538,47.286908,0.59,street,Chemin du Petit Pas 49270 Orée d'Anjou,49296_0083,G,CHEMIN DU PETIT PAS,
333639086,00029,33363908600029,O,,NN,,,,true,1,,10,,CITE,DES ALOUETTES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,84.12,NAP,N,-1.187508,47.286653,0.95,housenumber,10 Cite des Alouettes 49270 Orée d'Anjou,49296_a005_00010,G,10 CITE DES ALOUETTES,
337738819,00024,33773881900024,O,,NN,,,,true,1,,10,,CITE,DES ALOUETTES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,85.1G,NAF1993,N,-1.187508,47.286653,0.95,housenumber,10 Cite des Alouettes 49270 Orée d'Anjou,49296_a005_00010,G,10 CITE DES ALOUETTES,
338189962,00024,33818996200024,O,,,,,,true,1,,17,,RUE,DE LA RENAISSANCE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,-1.182624,47.283453,0.55,housenumber,17 Rue de la Rabotellerie 49270 Orée d'Anjou,49296_0098_00017,G,17 RUE DE LA RABOTELLERIE,
338870439,00019,33887043900019,O,1986-10-06,NN,,,,true,1,,,,,LE BARBOTIN,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,-1.171104,47.280913,0.95,street,Le Barbotin 49270 Orée d'Anjou,49069_12qkuf,G,LE BARBOTIN,
339343345,00015,33934334500015,O,1986-11-01,NN,,,,true,1,,,,,LES COTEAUX,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.184309,47.280651,0.35,locality,Les Landes de Croix (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b259,G,LES LANDES DE CROIX,SAINT LAURENT DES AUTELS
340839216,00017,34083921600017,O,,NN,,,,true,1,,3,,,HAMEAU DE LA FORET,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,-1.188671,47.280135,0.93,street,Lotissement du Hameau de la Foret 49270 Orée d'Anjou,49296_a016,G,LOT DU HAMEAU DE LA FORET,
343972113,00017,34397211300017,O,,NN,,,,true,1,,,,,LE PARADON,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.50,NAP,N,-1.161435,47.287369,0.45,locality,Le Petit Pas Noir (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b398,G,LE PETIT PAS NOIR,SAINT LAURENT DES AUTELS
349023093,00017,34902309300017,O,,NN,,,,true,1,,2,,CHE,DES PETITS PAS,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,62.43,NAP,N,-1.186538,47.286908,0.62,housenumber,2 Chemin du Petit Pas 49270 Orée d'Anjou,49296_0083_00002,G,2 CHEMIN DU PETIT PAS,
351328737,00017,35132873700017,O,,NN,,,2006-11-25T11:08:35,true,1,,,,PL,DES ALOUETTES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,85.3D,NAF1993,O,-1.188935,47.286043,0.84,street,Place des Alouettes 49270 Orée d'Anjou,49296_0006,G,PLACE DES ALOUETTES,
351643820,00019,35164382000019,O,1989-07-01,NN,,,,true,1,,14,,RUE,JOACHIM DU BELLAY,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,-1.188672,47.28728,0.93,housenumber,14 Rue Joachim du Bellay (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0057_00014,G,14 RUE JOACHIM DU BELLAY,SAINT LAURENT DES AUTELS
351808084,00021,35180808400021,O,,NN,,,2006-11-25T11:10:05,true,1,,,,,LA FERINIERE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,-1.198067,47.311254,0.66,locality,La Frediniere (st Laurent (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49069_d445,G,LA FREDINIERE,SAINT LAURENT DES AUTELS
352956965,00011,35295696500011,O,,NN,,,,true,1,,,,LD,LE PETIT CHAUMINIE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,01.4A,NAF1993,N,-1.163703,47.28278,0.79,locality,Le Petit Chaumine (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b387,G,LE PETIT CHAUMINE,SAINT LAURENT DES AUTELS
381719814,00018,38171981400018,O,,NN,,,,true,1,,24,,RUE,JOACHIM DU BELLAY,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,-1.187514,47.28777,0.93,housenumber,24 Rue Joachim du Bellay (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0057_00024,G,24 RUE JOACHIM DU BELLAY,SAINT LAURENT DES AUTELS
382138501,00012,38213850100012,O,,NN,,,,true,1,,1,,RUE,DE LA VENDEE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,55.3A,NAF1993,N,-1.190185,47.286473,0.79,housenumber,1 Rue de Vendee (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0125_00001,G,1 RUE DE VENDEE,SAINT LAURENT DES AUTELS
384862421,00011,38486242100011,O,,NN,,,,true,1,,,,,ZA LES MORTIERS,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,36.1A,NAF1993,O,,,0,,,,,,
388917791,00013,38891779100013,O,1992-11-01,,,,,true,1,,,,RTE,DE NANTES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.5Z,NAF1993,N,-1.197733,47.286002,0.56,street,Rte de St Sauveur de Landemont (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0115,G,RTE DE ST SAUVEUR DE LANDEMONT,SAINT LAURENT DES AUTELS
391796950,00015,39179695000015,O,,NN,,,,true,1,,39,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,92.4Z,NAF1993,N,-1.1883,47.285373,0.93,housenumber,39 Rue des Mauges (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070_00039,G,39 RUE DES MAUGES,SAINT LAURENT DES AUTELS
394998355,00017,39499835500017,O,1994-05-10,NN,,,,true,1,,4,,IMP,DES CHESNEAUX,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1E,NAF1993,O,-1.192815,47.288369,0.86,housenumber,4 Impasse des Chesneaux 49270 Orée d'Anjou,49296_0030_00004,G,4 IMPASSE DES CHESNEAUX,
395312655,00024,39531265500024,O,,NN,,,,true,1,,,,,LE MOULIN DES BARILLERIES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1997-08-03,F,,,,,60.2L,NAF1993,N,-1.218268,47.283003,0.93,locality,Le Moulin des Barilleries (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b287,G,LE MOULIN DES BARILLERIES,SAINT LAURENT DES AUTELS
398499327,00037,39849932700037,O,1997-01-01,NN,,,,true,1,,,,,LA MENAGERIE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.2V,NAF1993,O,-1.190973,47.286711,0.46,street,Pl de la Mairie (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0060,G,PL DE LA MAIRIE,SAINT LAURENT DES AUTELS
399436005,00017,39943600500017,O,,NN,,,,true,1,,,,,LA FREDINIERE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,-1.198067,47.311254,0.92,locality,La Frediniere (st Laurent (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49069_d445,G,LA FREDINIERE,SAINT LAURENT DES AUTELS
400434908,00010,40043490800010,O,1994-01-01,NN,,,,true,1,,,,,LA RIVIERE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,-1.179699,47.295142,0.92,locality,La Riviere (laurent Autel (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b627,G,LA RIVIERE,SAINT LAURENT DES AUTELS
410798839,00024,41079883900024,O,1997-01-15,NN,,,,true,1,,21,,RUE,DE LA RABOTELLERIE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,45.3A,NAF1993,O,-1.18187,47.283295,0.95,housenumber,21 Rue de la Rabotellerie 49270 Orée d'Anjou,49296_0098_00021,G,21 RUE DE LA RABOTELLERIE,
413576695,00014,41357669500014,O,,,,,,true,1,,,,IMP,DU BOIS JOLI,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0N,NAF1993,N,-1.190601,47.286311,0.74,street,Impasse du Bois Joly 49270 Orée d'Anjou,49296_0025,G,IMPASSE DU BOIS JOLY,
418048997,00013,41804899700013,O,1998-04-01,NN,,,,true,1,,5,,RUE,JOACHIM DU BELLAY,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4L,NAF1993,N,-1.189899,47.286794,0.93,housenumber,5 Rue Joachim du Bellay (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0057_00005,G,5 RUE JOACHIM DU BELLAY,SAINT LAURENT DES AUTELS
419031299,00011,41903129900011,O,1998-04-03,NN,,,,true,1,,,,,LA MENAGERIE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,70.3A,NAF1993,N,-1.190973,47.286711,0.46,street,Pl de la Mairie (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0060,G,PL DE LA MAIRIE,SAINT LAURENT DES AUTELS
419374517,00011,41937451700011,O,1998-07-06,NN,,,,true,1,,,,,LE BORDAGE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.7H,NAF1993,N,-1.213939,47.286424,0.92,locality,Le Bordage (laurent Autels (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b045,G,LE BORDAGE,SAINT LAURENT DES AUTELS
421672346,00010,42167234600010,O,1999-01-02,NN,,,,true,1,,4,,RUE,DE VENDEE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,85.1J,NAF1993,O,-1.191804,47.286019,0.92,housenumber,4 Rue de Vendee (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0125_00004,G,4 RUE DE VENDEE,SAINT LAURENT DES AUTELS
424876258,00015,42487625800015,O,1999-10-11,NN,,,2006-11-25T16:38:47,true,1,,2,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1J,NAF1993,N,-1.190071,47.286503,0.92,housenumber,2 Rue des Mauges (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070_00002,G,2 RUE DES MAUGES,SAINT LAURENT DES AUTELS
430669457,00011,43066945700011,O,1991-11-01,NN,,,,true,1,,,,HAM,LE MOULIN DES BARILLER,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2B,NAF1993,N,-1.218268,47.283003,0.89,locality,Le Moulin des Barilleries (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b287,G,LE MOULIN DES BARILLERIES,SAINT LAURENT DES AUTELS
784165516,00013,78416551600013,O,1973-01-01,NN,,,,true,1,,6,,RUE,DE VENDEE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,-1.192032,47.285604,0.92,housenumber,6 Rue de Vendee (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0125_00006,G,6 RUE DE VENDEE,SAINT LAURENT DES AUTELS
786201129,00016,78620112900016,O,,,,,,true,1,,,,,BOURG,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.185693,47.28571,0.91,locality,Le Bourg (laurent Autels) (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b048,G,LE BOURG,SAINT LAURENT DES AUTELS
786201137,00019,78620113700019,O,,,,,,true,1,,,,,BOURG,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.01,NAP,N,-1.185693,47.28571,0.91,locality,Le Bourg (laurent Autels) (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_b048,G,LE BOURG,SAINT LAURENT DES AUTELS
786201152,00018,78620115200018,O,,NN,,,,true,1,,,,LD,LE BARBOTIN,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.171104,47.280913,0.95,street,Le Barbotin 49270 Orée d'Anjou,49069_12qkuf,G,LE BARBOTIN,
786201160,00029,78620116000029,O,1987-03-24,NN,,,,true,1,,11,,PL,DE LA MAIRIE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,O,-1.190926,47.286723,0.93,housenumber,11 Pl de la Mairie (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0060_00011,G,11 PL DE LA MAIRIE,SAINT LAURENT DES AUTELS
786201186,00016,78620118600016,O,,,,,,true,1,,6,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.189866,47.286341,0.92,housenumber,6 Rue des Mauges (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070_00006,G,6 RUE DES MAUGES,SAINT LAURENT DES AUTELS
786201194,00010,78620119400010,O,,,,,,true,1,,,,LD,LE BARBOTIN,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.171104,47.280913,0.95,street,Le Barbotin 49270 Orée d'Anjou,49069_12qkuf,G,LE BARBOTIN,
786201210,00014,78620121000014,O,,NN,,,,true,1,,11,,RUE,DE LA VENDEE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,-1.190726,47.286401,0.8,housenumber,11 Rue de Vendee (Saint-Laurent-des-Autels) 49270 Orée d'Anjou,49296_0125_00011,G,11 RUE DE VENDEE,SAINT LAURENT DES AUTELS