id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-684398,2020-03-04,000001,Vente,,,,PORT DE PASCAU,B043,47160,47250,Saint-Léger,47,,,472500000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,26,0.318295,44.286835
2020-684399,2020-03-04,000001,Vente,15000,,,CASTILLON,B016,47160,47250,Saint-Léger,47,,,472500000B0522,,,,,,,,,,,,,0,,,,,T,terres,,,16803,0.315658,44.290558
2020-684400,2020-03-04,000002,Vente,,,,PORT DE PASCAU,B043,47160,47250,Saint-Léger,47,,,472500000B0720,,,,,,,,,,,,,0,,,,,T,terres,,,145,0.318475,44.286812
2020-685018,2020-05-20,000001,Vente,16110,,,PORT DE PASCAU,B043,47160,47250,Saint-Léger,47,,,472500000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,1074,0.318756,44.286584
2020-686438,2020-09-18,000001,Vente,568576,135,,BURE,B012,47160,47250,Saint-Léger,47,,,472500000A0478,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,0.309659,44.311898
2020-686438,2020-09-18,000001,Vente,568576,135,,BURE,B012,47160,47250,Saint-Léger,47,,,472500000A0478,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,903,0.309659,44.311898
2020-686438,2020-09-18,000001,Vente,568576,,,BURE,B012,47160,47250,Saint-Léger,47,,,472500000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,1732,0.309094,44.312058
2020-686438,2020-09-18,000001,Vente,568576,,,BURE,B012,47160,47250,Saint-Léger,47,,,472500000A0480,,,,,,,,,,,,,0,,,,,T,terres,,,1733,0.309846,44.312176
2020-686438,2020-09-18,000001,Vente,568576,,,BURE,B012,47160,47250,Saint-Léger,47,,,472500000A0481,,,,,,,,,,,,,0,,,,,T,terres,,,168111,0.309606,44.313889
2020-687557,2020-12-22,000001,Vente,82000,65,,LAMOTHE,B024,47160,47250,Saint-Léger,47,,,472500000B0676,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,2610,0.312206,44.304065
2020-687557,2020-12-22,000001,Vente,82000,65,,LAMOTHE,B024,47160,47250,Saint-Léger,47,,,472500000B0676,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,3760,0.312206,44.304065
