id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-764974,2023-01-19,000001,Vente,53000,,,LA PLACE D HOLQUE,B011,59143,59307,Holque,59,,,593070000A2095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,2.200433,50.85341
2023-765285,2023-01-27,000001,Vente,47000,,,LA PLACE D HOLQUE,B011,59143,59307,Holque,59,,,593070000A2097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,2.200374,50.853716
2023-765507,2023-03-10,000002,Vente,112350,18,,RUE JULES GUESDE,0130,59143,59307,Holque,59,,,593070000A2137,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,175,2.202821,50.853195
2023-765507,2023-03-10,000002,Vente,112350,18,,RUE JULES GUESDE,0130,59143,59307,Holque,59,,,593070000A2137,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,175,2.202821,50.853195
2023-765507,2023-03-10,000002,Vente,112350,18,,RUE JULES GUESDE,0130,59143,59307,Holque,59,,,593070000A2137,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,175,2.202821,50.853195
2023-765507,2023-03-10,000002,Vente,112350,18,,RUE JULES GUESDE,0130,59143,59307,Holque,59,,,593070000A2137,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,175,2.202821,50.853195
2023-765507,2023-03-10,000002,Vente,112350,18,,RUE JULES GUESDE,0130,59143,59307,Holque,59,,,593070000A2137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.202821,50.853195
2023-765507,2023-03-10,000002,Vente,112350,18,,RUE JULES GUESDE,0130,59143,59307,Holque,59,,,593070000A2137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.202821,50.853195
2023-765507,2023-03-10,000002,Vente,112350,18,,RUE JULES GUESDE,0130,59143,59307,Holque,59,,,593070000A2137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.202821,50.853195
2023-765507,2023-03-10,000002,Vente,112350,,,RUE JULES GUESDE,0130,59143,59307,Holque,59,,,593070000A2138,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.202919,50.853232
2023-765644,2023-03-21,000001,Vente,176550,2,,RUE LEON BLUM,0135,59143,59307,Holque,59,,,593070000A1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.20357,50.852785
2023-765644,2023-03-21,000001,Vente,176550,2,,RUE LEON BLUM,0135,59143,59307,Holque,59,,,593070000A1243,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,240,2.20357,50.852785
2023-765935,2023-03-29,000001,Vente,177000,8,,RUE LEON BLUM,0135,59143,59307,Holque,59,,,593070000A1240,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,240,2.203849,50.852653
2023-766998,2023-06-06,000001,Vente,39460,,,CLEENE VELD,B004,59143,59307,Holque,59,,,593070000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,4422,2.206774,50.859322
2023-766998,2023-06-06,000001,Vente,39460,,,CLEENE VELD,B004,59143,59307,Holque,59,,,593070000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,5520,2.206518,50.860104
2023-766998,2023-06-06,000001,Vente,39460,,,CLEENE VELD,B004,59143,59307,Holque,59,,,593070000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,7394,2.207697,50.86041
2023-766998,2023-06-06,000001,Vente,39460,,,CLEENE VELD,B004,59143,59307,Holque,59,,,593070000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,3762,2.20753,50.859842
2023-766998,2023-06-06,000001,Vente,39460,,,CLEENE VELD,B004,59143,59307,Holque,59,,,593070000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,3743,2.207658,50.859543
2023-766998,2023-06-06,000001,Vente,39460,,,GDE RUE D HOLQUE,B006,59143,59307,Holque,59,,,593070000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,3024,2.206607,50.85838
2023-766998,2023-06-06,000001,Vente,39460,,,GDE RUE D HOLQUE,B006,59143,59307,Holque,59,,,593070000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,3153,2.206735,50.858103
2023-766998,2023-06-06,000001,Vente,39460,,,GDE RUE D HOLQUE,B006,59143,59307,Holque,59,,,593070000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,6128,2.206983,50.857824
2023-766998,2023-06-06,000001,Vente,39460,,,LA PLACE D HOLQUE,B011,59143,59307,Holque,59,,,593070000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,4044,2.205475,50.856936
2023-766998,2023-06-06,000001,Vente,39460,,,LA PLACE D HOLQUE,B011,59143,59307,Holque,59,,,593070000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,4382,2.205679,50.85673
2023-766998,2023-06-06,000001,Vente,39460,,,LA PLACE D HOLQUE,B011,59143,59307,Holque,59,,,593070000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,4883,2.206268,50.856505
2023-766998,2023-06-06,000001,Vente,39460,,,GALGHE BROUCK,B005,59143,59307,Holque,59,,,593070000A1650,,,,,,,,,,,,,0,,,,,T,terres,,,7781,2.214385,50.850631
2023-766998,2023-06-06,000001,Vente,39460,,,GROENE MEET,B008,59143,59307,Holque,59,,,593070000A1719,,,,,,,,,,,,,0,,,,,T,terres,,,7529,2.204593,50.843827
2023-768181,2023-08-25,000001,Vente,51500,,,LA PLACE D HOLQUE,B011,59143,59307,Holque,59,,,593070000A2112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,2.201414,50.85333
2023-768185,2023-08-21,000001,Vente,155000,590,,RUE BASSE,0040,59143,59307,Holque,59,,,593070000A1749,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,844,2.195935,50.858932
2023-768185,2023-08-21,000001,Vente,155000,590,,RUE BASSE,0040,59143,59307,Holque,59,,,593070000A1749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,2.195935,50.858932
2023-768185,2023-08-21,000001,Vente,155000,590,,RUE BASSE,0040,59143,59307,Holque,59,,,593070000A1749,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,844,2.195935,50.858932
2023-768185,2023-08-21,000001,Vente,155000,590,,RUE BASSE,0040,59143,59307,Holque,59,,,593070000A1749,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,474,2.195935,50.858932
2023-768694,2023-09-26,000001,Vente,157000,,,GALGHE BROUCK,B005,59143,59307,Holque,59,,,593070000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,1225,2.212418,50.848315
2023-768694,2023-09-26,000001,Vente,157000,3,,RUE DE LA COLME,0070,59143,59307,Holque,59,,,593070000A0572,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,600,2.212865,50.848061
2023-768694,2023-09-26,000001,Vente,157000,3,,RUE DE LA COLME,0070,59143,59307,Holque,59,,,593070000A0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.212865,50.848061
2023-768694,2023-09-26,000001,Vente,157000,3,,RUE DE LA COLME,0070,59143,59307,Holque,59,,,593070000A0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.212865,50.848061
2023-769146,2023-11-03,000001,Vente,133750,32,,RUE JEAN MOULIN,0119,59143,59307,Holque,59,,,593070000A1774,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,461,2.202338,50.85233
2023-769867,2023-12-12,000001,Vente,4000,,,GALGHE BROUCK,B005,59143,59307,Holque,59,,,593070000A0890,,,,,,,,,,,,,0,,,,,J,jardins,,,377,2.211952,50.847608
