id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110670,2023-01-12,000001,Vente en l'état futur d'achèvement,202800,,,LE PIOL,B062,84380,84072,Mazan,84,,,84072000CC0298,,,46,,,,,,,,,,1,,,,,,,,,,5.11903,44.058174
2023-1110670,2023-01-12,000001,Vente en l'état futur d'achèvement,202800,,,LE PIOL,B062,84380,84072,Mazan,84,,,84072000CC0298,,,45,,,,,,,,,,1,,,,,,,,,,5.11903,44.058174
2023-1110754,2023-01-11,000001,Vente,115000,,,LE JONQUIER EST,B035,84380,84072,Mazan,84,,,840720000F1586,,,,,,,,,,,,,0,,,,,T,terres,,,450,5.137988,44.053507
2023-1111028,2023-01-26,000001,Vente,229650,342,I,CHE DU CONTRAS,0558,84380,84072,Mazan,84,,,84072000BL0204,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,470,5.123248,44.034809
2023-1111028,2023-01-26,000001,Vente,229650,342,,CHE DU CONTRAS,0558,84380,84072,Mazan,84,,,84072000BL0205,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.123255,44.034873
2023-1111028,2023-01-26,000001,Vente,229650,342,,CHE DU CONTRAS,0558,84380,84072,Mazan,84,,,84072000BL0206,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.123356,44.034876
2023-1111289,2023-02-06,000001,Vente,166700,6476,F,RUE DES BARBIERS,0532,84380,84072,Mazan,84,,,84072000CA0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.126954,44.056692
2023-1111289,2023-02-06,000001,Vente,166700,42,,RUE DES BARBIERS,0532,84380,84072,Mazan,84,,,84072000CA0311,,,2,83.45,,,,,,,,,1,2,Appartement,85,5,,,,,,5.126621,44.05664
2023-1111332,2023-01-23,000001,Vente,325000,355,,CHE DU BIGOURD,0538,84380,84072,Mazan,84,,,84072000CD0145,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1067,5.122787,44.054819
2023-1111370,2023-02-10,000001,Vente,470000,7070,,LE COLOMBIER,B016,84380,84072,Mazan,84,,,840720000I0965,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,1935,5.128398,44.05237
2023-1111370,2023-02-10,000001,Vente,470000,10,,LOT HAM DU COLOMBIER,A003,84380,84072,Mazan,84,,,840720000I0969,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,5.129378,44.051881
2023-1111370,2023-02-10,000001,Vente,470000,10,,LOT HAM DU COLOMBIER,A003,84380,84072,Mazan,84,,,840720000I0969,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,752,5.129378,44.051881
2023-1111370,2023-02-10,000001,Vente,470000,10,,LOT HAM DU COLOMBIER,A003,84380,84072,Mazan,84,,,840720000I0969,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,752,5.129378,44.051881
2023-1111370,2023-02-10,000001,Vente,470000,10,,LOT HAM DU COLOMBIER,A003,84380,84072,Mazan,84,,,840720000I0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.129378,44.051881
2023-1111370,2023-02-10,000001,Vente,470000,10,,LOT HAM DU COLOMBIER,A003,84380,84072,Mazan,84,,,840720000I0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.129378,44.051881
2023-1111370,2023-02-10,000001,Vente,470000,10,,LOT HAM DU COLOMBIER,A003,84380,84072,Mazan,84,,,840720000I0969,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,752,5.129378,44.051881
2023-1111370,2023-02-10,000001,Vente,470000,,,LE COLOMBIER,B016,84380,84072,Mazan,84,,,840720000I0976,,,,,,,,,,,,,0,,,,,T,terres,,,1570,5.12942,44.052061
2023-1111518,2023-01-25,000001,Vente,146000,,,LE JONQUIER EST,B035,84380,84072,Mazan,84,,,840720000F1579,,,,,,,,,,,,,0,,,,,T,terres,,,804,5.136753,44.05314
2023-1111558,2023-02-16,000001,Vente,481600,617,H,CHE DE ST DONAT,0672,84380,84072,Mazan,84,,,84072000BL0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.118527,44.036053
2023-1111558,2023-02-16,000001,Vente,481600,617,H,CHE DE ST DONAT,0672,84380,84072,Mazan,84,,,84072000BL0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.118527,44.036053
2023-1111558,2023-02-16,000001,Vente,481600,617,H,CHE DE ST DONAT,0672,84380,84072,Mazan,84,,,84072000BL0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.118527,44.036053
2023-1111558,2023-02-16,000001,Vente,481600,617,H,CHE DE ST DONAT,0672,84380,84072,Mazan,84,,,84072000BL0170,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,5.118527,44.036053
2023-1111558,2023-02-16,000001,Vente,481600,617,H,CHE DE ST DONAT,0672,84380,84072,Mazan,84,,,84072000BL0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.118527,44.036053
2023-1111558,2023-02-16,000001,Vente,481600,617,H,CHE DE ST DONAT,0672,84380,84072,Mazan,84,,,84072000BL0170,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,5.118527,44.036053
2023-1111558,2023-02-16,000001,Vente,481600,617,H,CHE DE ST DONAT,0672,84380,84072,Mazan,84,,,84072000BL0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.118527,44.036053
2023-1111558,2023-02-16,000001,Vente,481600,617,H,CHE DE ST DONAT,0672,84380,84072,Mazan,84,,,84072000BL0170,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,2000,5.118527,44.036053
2023-1111558,2023-02-16,000001,Vente,481600,617,H,CHE DE ST DONAT,0672,84380,84072,Mazan,84,,,84072000BL0170,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,5.118527,44.036053
2023-1111558,2023-02-16,000001,Vente,481600,617,H,CHE DE ST DONAT,0672,84380,84072,Mazan,84,,,84072000BL0170,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,5.118527,44.036053
2023-1111558,2023-02-16,000001,Vente,481600,617,H,CHE DE ST DONAT,0672,84380,84072,Mazan,84,,,84072000BL0170,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,5.118527,44.036053
2023-1111558,2023-02-16,000001,Vente,481600,617,H,CHE DE ST DONAT,0672,84380,84072,Mazan,84,,,84072000BL0170,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,5.118527,44.036053
2023-1111558,2023-02-16,000001,Vente,481600,,,GARRIGUES OUEST,B029,84380,84072,Mazan,84,,,84072000BL0171,,,,,,,,,,,,,0,,,,,T,terres,,,123,5.118431,44.036339
2023-1111667,2023-02-14,000001,Vente,456400,464,,AV DES AMANDIERS,0524,84380,84072,Mazan,84,,,84072000BL0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,5.114431,44.034735
2023-1111667,2023-02-14,000001,Vente,456400,464,,AV DES AMANDIERS,0524,84380,84072,Mazan,84,,,84072000BL0212,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,860,5.114431,44.034735
2023-1111675,2023-02-13,000001,Vente,30276,,,MALPASSE OUEST,B049,84380,84072,Mazan,84,,,84072000BX0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,5020,5.12129,44.047114
2023-1111675,2023-02-13,000001,Vente,30276,,,SAINT PAUL,B076,84380,84072,Mazan,84,,,840720000C0386,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.12848,44.069045
2023-1111675,2023-02-13,000001,Vente,30276,,,SAINT PAUL,B076,84380,84072,Mazan,84,,,840720000C0387,,,,,,,,,,,,,0,,,,,VI,vignes,,,5930,5.128053,44.06911
2023-1111675,2023-02-13,000001,Vente,30276,,,LES MALAUQUES,B046,84380,84072,Mazan,84,,,840720000I0550,,,,,,,,,,,,,0,,,,,VI,vignes,,,3360,5.131522,44.043673
2023-1111675,2023-02-13,000001,Vente,30276,,,LES MALAUQUES,B046,84380,84072,Mazan,84,,,840720000I0550,,,,,,,,,,,,,0,,,,,T,terres,,,2500,5.131522,44.043673
2023-1111744,2023-02-20,000001,Vente,110000,252,,AV DE L EUROPE,0611,84380,84072,Mazan,84,,,84072000CC0199,,,9,129,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,5.127164,44.057804
2023-1111771,2023-02-13,000001,Vente,485670,779,B,CHE DE PIED MARIN N1,0661,84380,84072,Mazan,84,,,84072000BP0234,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1037,5.11199,44.039234
2023-1111779,2023-02-02,000001,Vente,4764,,,MALANDOSSE,B045,84380,84072,Mazan,84,,,84072000BW0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,3176,5.111882,44.04902
2023-1112054,2023-02-14,000001,Vente,342000,393,C,CHE DE ST DONAT,0672,84380,84072,Mazan,84,,,84072000BL0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.118782,44.038148
2023-1112054,2023-02-14,000001,Vente,342000,393,C,CHE DE ST DONAT,0672,84380,84072,Mazan,84,,,84072000BL0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2170,5.118782,44.038148
2023-1112054,2023-02-14,000001,Vente,342000,393,C,CHE DE ST DONAT,0672,84380,84072,Mazan,84,,,84072000BL0003,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,2170,5.118782,44.038148
2023-1112054,2023-02-14,000001,Vente,342000,393,C,CHE DE ST DONAT,0672,84380,84072,Mazan,84,,,84072000BL0003,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,5.118782,44.038148
2023-1112097,2023-02-10,000001,Vente,300000,,,LE PIOL,B062,84380,84072,Mazan,84,,,84072000CK0070,,,,,,,,,,,,,0,,,,,S,sols,,,649,5.116255,44.058181
2023-1112097,2023-02-10,000001,Vente,300000,790,B,LA VENUE DE CARPENTRAS,0548,84380,84072,Mazan,84,,,84072000CK0072,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,5.116282,44.05871
2023-1112097,2023-02-10,000001,Vente,300000,790,B,LA VENUE DE CARPENTRAS,0548,84380,84072,Mazan,84,,,84072000CK0072,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,1394,5.116282,44.05871
2023-1112103,2023-03-02,000001,Vente,20000,,,LA MOLANCE,B051,84380,84072,Mazan,84,,,840720000H0137,,,,,,,,,,,,,0,,,,,T,terres,,,1020,5.142829,44.030764
2023-1112178,2023-03-03,000001,Vente,4155,,,BRAMEFAN,B011,84380,84072,Mazan,84,,,84072000BV0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,2770,5.107089,44.051738
2023-1112180,2023-02-14,000001,Vente,15450,,,PRADELLE SUD,B066,84380,84072,Mazan,84,,,840720000E0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,10300,5.13714,44.066533
2023-1112232,2023-02-15,000001,Vente,141000,,,LE JONQUIER EST,B035,84380,84072,Mazan,84,,,840720000F1573,,,,,,,,,,,,,0,,,,,VI,vignes,,,474,5.137277,44.053414
2023-1112232,2023-02-15,000001,Vente,141000,,,LE JONQUIER EST,B035,84380,84072,Mazan,84,,,840720000F1576,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.137223,44.053339
2023-1112611,2023-03-16,000001,Vente,25000,7,B,PL DU PLANET,0656,84380,84072,Mazan,84,,,84072000CA0187,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.129258,44.055498
2023-1112635,2023-03-10,000001,Vente,250000,,,LES MALAUQUES,B046,84380,84072,Mazan,84,,,840720000I1338,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,316,5.129798,44.049437
2023-1112737,2023-03-02,000001,Vente,1596,,,LES MALAUQUES,B046,84380,84072,Mazan,84,,,840720000I0727,,,,,,,,,,,,,0,,,,,P,prés,,,2280,5.131094,44.045315
2023-1112786,2023-03-07,000001,Vente,147000,,,LE BIGOURD,B007,84380,84072,Mazan,84,,,84072000CI0052,,,,,,,,,,,,,0,,,,,T,terres,,,721,5.113098,44.056414
2023-1112903,2023-03-30,000001,Vente,447950,761,A,CHE DE PIED MARIN N1,0661,84380,84072,Mazan,84,,,84072000BP0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,5.113305,44.040169
2023-1112903,2023-03-30,000001,Vente,447950,761,A,CHE DE PIED MARIN N1,0661,84380,84072,Mazan,84,,,84072000BP0051,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1220,5.113305,44.040169
2023-1112903,2023-03-30,000001,Vente,447950,761,A,CHE DE PIED MARIN N1,0661,84380,84072,Mazan,84,,,84072000BP0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,5.113305,44.040169
2023-1112903,2023-03-30,000001,Vente,447950,,,GARRIGUES OUEST,B029,84380,84072,Mazan,84,,,84072000BP0052,,,,,,,,,,,,,0,,,,,S,sols,,,402,5.112995,44.040481
2023-1112971,2023-03-27,000001,Vente,4700,,,GARRIGUES,B026,84380,84072,Mazan,84,,,84072000BS0023,,,,,,,,,,,,,0,,,,,T,terres,,,4700,5.113507,44.046621
2023-1113121,2023-03-20,000001,Vente,68850,635,,CHE D AUBIGNAN,0528,84380,84072,Mazan,84,,,84072000CC0307,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,37,5.117018,44.062214
2023-1113121,2023-03-20,000001,Vente,68850,635,,CHE D AUBIGNAN,0528,84380,84072,Mazan,84,,,84072000CC0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,37,5.117018,44.062214
2023-1113121,2023-03-20,000001,Vente,68850,,,LE PIOL,B062,84380,84072,Mazan,84,,,84072000CK0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,1238,5.116799,44.062216
2023-1113175,2023-03-27,000001,Vente,12574.8,,,LE SERRE,B080,84380,84072,Mazan,84,,,84072000BY0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,4769,5.124165,44.043471
2023-1113175,2023-03-27,000001,Vente,12574.8,,,MALPASSE,B048,84380,84072,Mazan,84,,,84072000BY0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,12789,5.123172,44.041849
2023-1113175,2023-03-27,000001,Vente,12574.8,,,MALPASSE,B048,84380,84072,Mazan,84,,,84072000BY0055,,,,,,,,,,,,,0,,,,,T,terres,,,3400,5.123172,44.041849
2023-1113207,2023-04-07,000001,Vente,345710,280,,AV DES AMANDIERS,0524,84380,84072,Mazan,84,,,84072000BL0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,5.11681,44.033887
2023-1113207,2023-04-07,000001,Vente,345710,280,,AV DES AMANDIERS,0524,84380,84072,Mazan,84,,,84072000BL0151,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,726,5.11681,44.033887
2023-1113227,2023-04-04,000001,Vente,137000,67,,RUE DES SALPETRIERS,0680,84380,84072,Mazan,84,,,84072000CA0327,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,66,5.128743,44.057045
2023-1113409,2023-03-27,000001,Vente,2500,,,LE LIMON SUD,B043,84380,84072,Mazan,84,,,840720000D0838,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1440,5.161356,44.067669
2023-1113536,2023-04-17,000001,Vente,4420,,,LA BOISSIERE,B009,84380,84072,Mazan,84,,,840720000G0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,4420,5.160179,44.049497
2023-1113635,2023-04-14,000001,Vente,9500,,,LESTAGNAU,B041,84380,84072,Mazan,84,,,840720000I0453,,,,,,,,,,,,,0,,,,,VI,vignes,,,4930,5.139837,44.043897
2023-1113653,2023-04-14,000001,Vente,25000,,,BLAYNE,B008,84380,84072,Mazan,84,,,840720000F0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,3230,5.145422,44.059084
2023-1113653,2023-04-14,000001,Vente,25000,,,BLAYNE,B008,84380,84072,Mazan,84,,,840720000F1041,,,,,,,,,,,,,0,,,,,T,terres,,,3700,5.145084,44.059638
2023-1113653,2023-04-14,000001,Vente,25000,,,BLAYNE,B008,84380,84072,Mazan,84,,,840720000F1041,,,,,,,,,,,,,0,,,,,VI,vignes,,,9600,5.145084,44.059638
2023-1113726,2023-04-14,000001,Vente,15000,,,FONDRECHE,B024,84380,84072,Mazan,84,,,840720000C0445,,,,,,,,,,,,,0,,,,,VI,vignes,,,6040,5.12879,44.074919
2023-1113817,2023-04-21,000001,Vente,15532,,,LE PLAN,B063,84380,84072,Mazan,84,,,840720000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,2800,5.102199,44.066888
2023-1113817,2023-04-21,000001,Vente,15532,,,LE PLAN,B063,84380,84072,Mazan,84,,,840720000A0648,,,,,,,,,,,,,0,,,,,VI,vignes,,,4180,5.102623,44.06702
2023-1113817,2023-04-21,000001,Vente,15532,,,LE PLAN,B063,84380,84072,Mazan,84,,,840720000A0651,,,,,,,,,,,,,0,,,,,B,bois,,,80,5.101636,44.067061
2023-1113831,2023-04-24,000001,Vente,20000,,,GARRIGUES DE BRAMEFAN,B027,84380,84072,Mazan,84,,,84072000BT0015,,,,,,,,,,,,,0,,,,,T,terres,,,7730,5.109932,44.048129
2023-1113831,2023-04-24,000001,Vente,20000,,,GARRIGUES DE BRAMEFAN,B027,84380,84072,Mazan,84,,,84072000BT0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,5.109932,44.048129
2023-1113848,2023-04-13,000001,Vente,8700,,,LE BENET,B005,84380,84072,Mazan,84,,,840720000B0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,4670,5.121114,44.069752
2023-1113932,2023-04-03,000001,Vente,75000,203,,AV DE L EUROPE,0611,84380,84072,Mazan,84,,,84072000CA0032,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,50,5.127872,44.057625
2023-1113932,2023-04-03,000001,Vente,75000,203,,AV DE L EUROPE,0611,84380,84072,Mazan,84,,,84072000CA0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,50,5.127872,44.057625
2023-1114036,2023-04-14,000001,Vente,47000,,,LE BIGOURD,B007,84380,84072,Mazan,84,,,84072000CD0136,,,,,,,,,,,,,0,,,,,J,jardins,,,320,5.124637,44.055856
2023-1114054,2023-04-27,000001,Vente,50000,,,LE JONQUIER EST,B035,84380,84072,Mazan,84,,,840720000F0200,,,,,,,,,,,,,0,,,,,B,bois,,,500,5.13567,44.052865
2023-1114054,2023-04-27,000001,Vente,50000,,,LE JONQUIER EST,B035,84380,84072,Mazan,84,,,840720000F0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,2470,5.135805,44.053222
2023-1114054,2023-04-27,000001,Vente,50000,500,B,RTE DE MORMOIRON,0616,84380,84072,Mazan,84,,,840720000F0202,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,320,5.135726,44.053752
2023-1114054,2023-04-27,000001,Vente,50000,,,LE JONQUIER EST,B035,84380,84072,Mazan,84,,,840720000F0203,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.135826,44.053775
2023-1114054,2023-04-27,000001,Vente,50000,,,LE JONQUIER EST,B035,84380,84072,Mazan,84,,,840720000F1319,,,,,,,,,,,,,0,,,,,S,sols,,,162,5.135936,44.053862
2023-1114297,2023-05-09,000003,Vente,2000,,,LES MALAUQUES,B046,84380,84072,Mazan,84,,,840720000I1349,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,227,5.129466,44.048001
2023-1114483,2023-05-05,000001,Vente,216432,,,LE PIOL,B062,84380,84072,Mazan,84,,,84072000CC0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,4002,5.116983,44.060699
2023-1114483,2023-05-05,000001,Vente,216432,,,LE PIOL,B062,84380,84072,Mazan,84,,,84072000CK0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,6,5.116796,44.060948
2023-1114543,2023-05-03,000001,Vente,270000,360,,LA VENUE DE CARPENTRAS,0548,84380,84072,Mazan,84,,,84072000CC0050,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1390,5.121655,44.058416
2023-1114563,2023-05-05,000002,Vente,345,1869,,RTE DE VENASQUE,0705,84380,84072,Mazan,84,,,84072000BH0258,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.116061,44.02208
2023-1114563,2023-05-05,000002,Vente,345,,,FONT CHAUDE,B025,84380,84072,Mazan,84,,,84072000BH0259,,,,,,,,,,,,,0,,,,,T,terres,,,292,5.116514,44.02224
2023-1114619,2023-05-22,000001,Vente,120000,270,,CHE DES ECOLIERS,0564,84380,84072,Mazan,84,,,84072000BZ0063,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,564,5.125984,44.053775
2023-1114683,2023-05-22,000001,Vente,386600,350,,CHE DE ST DONAT,0672,84380,84072,Mazan,84,,,84072000BP0190,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,940,5.115721,44.039711
2023-1114873,2023-05-24,000001,Vente,109782,,,LE PIOL,B062,84380,84072,Mazan,84,,,84072000CK0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,1033,5.115873,44.061549
2023-1114873,2023-05-24,000001,Vente,109782,,,LE PIOL,B062,84380,84072,Mazan,84,,,84072000CK0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,501,5.1159,44.061285
2023-1114873,2023-05-24,000001,Vente,109782,,,LE PIOL,B062,84380,84072,Mazan,84,,,84072000CK0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,499,5.115897,44.061098
2023-1114897,2023-06-02,000001,Vente,265000,390,,CHE DU BIGOURD,0538,84380,84072,Mazan,84,,,84072000CI0123,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,5.110514,44.055735
2023-1114897,2023-06-02,000001,Vente,265000,390,,CHE DU BIGOURD,0538,84380,84072,Mazan,84,,,84072000CI0123,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,588,5.110514,44.055735
2023-1114917,2023-05-31,000001,Vente,3204,,,LE PLAN,B063,84380,84072,Mazan,84,,,840720000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,2670,5.105906,44.065919
2023-1115002,2023-05-24,000001,Vente en l'état futur d'achèvement,123200,540,,LA VENUE DE CARPENTRAS,0548,84380,84072,Mazan,84,,,84072000CC0298,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.11903,44.058174
2023-1115002,2023-05-24,000001,Vente en l'état futur d'achèvement,123200,540,,LA VENUE DE CARPENTRAS,0548,84380,84072,Mazan,84,,,84072000CC0298,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.11903,44.058174
2023-1115094,2023-05-30,000001,Vente,340000,1061,,CHE DES GARRIGUES,0578,84380,84072,Mazan,84,,,84072000BO0010,,,3,107.44,,,,,,,,,1,3,Dépendance,,0,,,,,,5.109147,44.043803
2023-1115094,2023-05-30,000001,Vente,340000,1061,,CHE DES GARRIGUES,0578,84380,84072,Mazan,84,,,84072000BO0010,,,3,107.44,,,,,,,,,1,1,Maison,79,5,,,,,,5.109147,44.043803
2023-1115243,2023-06-07,000001,Vente,10000,,,CANTEPERDRIX,B014,84380,84072,Mazan,84,,,840720000C0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,7840,5.1281,44.080928
2023-1115290,2023-06-08,000002,Vente,211015.98,,,SAINT ROCH,B077,84380,84072,Mazan,84,,,84072000CB0194,,,,,,,,,,,,,0,,,,,T,terres,,,1988,5.12971,44.058702
2023-1115342,2023-06-02,000002,Vente,330000,761,,LA VENUE DE CARPENTRAS,0548,84380,84072,Mazan,84,,,84072000CD0279,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,5.116579,44.05762
2023-1115642,2023-06-01,000001,Vente,40000,104,,LA VENUE DE PERNES,0702,84380,84072,Mazan,84,,,84072000BZ0139,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,70,5.12891,44.054161
2023-1115840,2023-06-26,000001,Vente,110000,21,,RUE LAMORICIERE,0600,84380,84072,Mazan,84,,,84072000CA0220,,,3,66.73,,,,,,,,,1,2,Appartement,55,3,,,,,,5.128771,44.055286
2023-1115875,2023-06-27,000001,Vente,345400,1060,,AV DES AMANDIERS,0524,84380,84072,Mazan,84,,,84072000BP0005,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,677,5.108861,44.037929
2023-1115875,2023-06-27,000001,Vente,345400,1060,,AV DES AMANDIERS,0524,84380,84072,Mazan,84,,,84072000BP0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,5.108861,44.037929
2023-1115894,2023-06-21,000001,Vente en l'état futur d'achèvement,126200,540,,LA VENUE DE CARPENTRAS,0548,84380,84072,Mazan,84,,,84072000CC0298,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.11903,44.058174
2023-1115894,2023-06-21,000001,Vente en l'état futur d'achèvement,126200,540,,LA VENUE DE CARPENTRAS,0548,84380,84072,Mazan,84,,,84072000CC0298,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.11903,44.058174
2023-1115901,2023-06-27,000001,Vente,90000,23,,RUE DE L ALLEE,0523,84380,84072,Mazan,84,,,840720000O0454,,,2,33.02,,,,,,,,,1,2,Appartement,33,2,,,,,,5.12982,44.055244
2023-1115908,2023-06-21,000001,Vente en l'état futur d'achèvement,275000,,,LES MALAUQUES,B046,84380,84072,Mazan,84,,,840720000I1428,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,246,5.129012,44.049287
2023-1116065,2023-07-05,000001,Vente,258000,,,LA BRUYSSANDE,B012,84380,84072,Mazan,84,,,840720000F1265,,,,,,,,,,,,,0,,,,,S,sols,,,530,5.140181,44.056446
2023-1116065,2023-07-05,000001,Vente,258000,,,LA BRUYSSANDE,B012,84380,84072,Mazan,84,,,840720000F1286,,,,,,,,,,,,,0,,,,,T,terres,,,80,5.140294,44.056389
2023-1116065,2023-07-05,000001,Vente,258000,,,LA BRUYSSANDE,B012,84380,84072,Mazan,84,,,840720000F1288,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.140417,44.055991
2023-1116065,2023-07-05,000001,Vente,258000,,,LA BRUYSSANDE,B012,84380,84072,Mazan,84,,,840720000F1351,,,,,,,,,,,,,0,,,,,T,terres,,,318,5.140996,44.055968
2023-1116065,2023-07-05,000001,Vente,258000,716,B,CHE DE BLAYNE,0539,84380,84072,Mazan,84,,,840720000F1353,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1115,5.140681,44.055916
2023-1116065,2023-07-05,000001,Vente,258000,,,LA BRUYSSANDE,B012,84380,84072,Mazan,84,,,840720000F1355,,,,,,,,,,,,,0,,,,,T,terres,,,270,5.14051,44.05588
2023-1116204,2023-06-29,000002,Vente,44450,,,LES MALAUQUES,B046,84380,84072,Mazan,84,,,840720000I1446,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,889,5.127323,44.049612
2023-1116354,2023-07-03,000001,Vente en l'état futur d'achèvement,126000,540,,LA VENUE DE CARPENTRAS,0548,84380,84072,Mazan,84,,,84072000CC0298,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,5.11903,44.058174
2023-1116380,2023-06-19,000001,Vente,15000,,,LE ROURET,B070,84380,84072,Mazan,84,,,840720000A0516,,,,,,,,,,,,,0,,,,,B,bois,,,5140,5.101018,44.076792
2023-1116405,2023-06-28,000001,Vente,11000,,,LE PLAN,B063,84380,84072,Mazan,84,,,840720000A0442,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,10420,5.105093,44.069371
2023-1116422,2023-07-07,000001,Vente,280000,771,F,CHE DE PIED MARIN N2,0665,84380,84072,Mazan,84,,,84072000BS0121,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,550,5.111385,44.042858
2023-1116422,2023-07-07,000001,Vente,280000,771,,CHE DE PIED MARIN N2,0665,84380,84072,Mazan,84,,,84072000BS0123,,,,,,,,,,,,,0,,,,,T,terres,,,439,5.111377,44.042622
2023-1116593,2023-06-28,000001,Vente,615000,,,LE ROURET,B070,84380,84072,Mazan,84,,,840720000A0593,,,,,,,,,,,,,0,,,,,L,landes,,,940,5.107627,44.069402
2023-1116593,2023-06-28,000001,Vente,615000,610,,CHE DES BRANCAY,0547,84380,84072,Mazan,84,,,840720000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,5.108343,44.068895
2023-1116593,2023-06-28,000001,Vente,615000,610,,CHE DES BRANCAY,0547,84380,84072,Mazan,84,,,840720000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,4900,5.108343,44.068895
2023-1116593,2023-06-28,000001,Vente,615000,610,,CHE DES BRANCAY,0547,84380,84072,Mazan,84,,,840720000A0594,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1050,5.108343,44.068895
2023-1116593,2023-06-28,000001,Vente,615000,610,,CHE DES BRANCAY,0547,84380,84072,Mazan,84,,,840720000A0594,,,,,,,,,,,,,0,1,Maison,147,5,B,bois,,,4900,5.108343,44.068895
2023-1116593,2023-06-28,000001,Vente,615000,610,,CHE DES BRANCAY,0547,84380,84072,Mazan,84,,,840720000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,5.108343,44.068895
2023-1116593,2023-06-28,000001,Vente,615000,610,,CHE DES BRANCAY,0547,84380,84072,Mazan,84,,,840720000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,4900,5.108343,44.068895