id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945376,2019-01-23,000001,Vente,150000,6,,RUE DU CHOCHADY,0013,63310,63317,Saint-André-le-Coq,63,,,63317000AE0165,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,2754,3.310558,45.966116
2019-945752,2019-02-19,000001,Vente,43000,6,,RTE DES PLACES - PAGNANT,0051,63310,63317,Saint-André-le-Coq,63,,,63317000AD0191,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,1134,3.315463,45.952991
2019-946022,2019-04-01,000001,Vente,224400,26,B,RTE DE THURET - PAGNANT,0070,63310,63317,Saint-André-le-Coq,63,,,63317000YD0118,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1000,3.308828,45.953604
2019-946022,2019-04-01,000001,Vente,224400,26,B,RTE DE THURET - PAGNANT,0070,63310,63317,Saint-André-le-Coq,63,,,63317000YD0118,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,3.308828,45.953604
2019-946022,2019-04-01,000001,Vente,224400,26,B,RTE DE THURET - PAGNANT,0070,63310,63317,Saint-André-le-Coq,63,,,63317000YD0118,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,3256,3.308828,45.953604
2019-946213,2019-04-18,000001,Vente,38500,,,PAGNANT,B070,63310,63317,Saint-André-le-Coq,63,,,63317000AD0317,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.31083,45.952369
2019-947035,2019-07-05,000001,Vente,192000,11,,RUE DU CHANCEL,0010,63310,63317,Saint-André-le-Coq,63,,,63317000YC0105,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1002,3.313927,45.964192
2019-947035,2019-07-05,000001,Vente,192000,,,CHAMP GILLET,B017,63310,63317,Saint-André-le-Coq,63,,,63317000YC0110,,,,,,,,,,,,,0,,,,,T,terres,,,246,3.314047,45.964041
2019-947127,2019-07-12,000001,Vente,183200,7,,RUE DES GRANGES - LE COHAT,0032,63310,63317,Saint-André-le-Coq,63,,,63317000AH0016,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,805,3.320755,45.972701
2019-947223,2019-08-20,000001,Vente,163600,4,,CHE DU PRA CONSUL - PAGNANT,0055,63310,63317,Saint-André-le-Coq,63,,,63317000AD0226,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,558,3.316933,45.951735
2019-947223,2019-08-20,000001,Vente,163600,,,LA MOTTE,B066,63310,63317,Saint-André-le-Coq,63,,,63317000YH0019,,,,,,,,,,,,,0,,,,,J,jardins,,,1292,3.316625,45.951515
2019-947717,2019-09-05,000001,Vente,99866.89,,,PAGNANT,B070,63310,63317,Saint-André-le-Coq,63,,,63317000AD0082,,,,,,,,,,,,,0,,,,,T,terres,,,4752,,
2019-947717,2019-09-05,000001,Vente,99866.89,4,,RUE DU RESERVOIR - PAGNANT,0064,63310,63317,Saint-André-le-Coq,63,,,63317000AD0310,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1534,,
2019-947850,2019-09-28,000002,Vente,150000,16,,RTE DES PRES GELES,0059,63310,63317,Saint-André-le-Coq,63,,,63317000YH0168,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,655,3.311833,45.949043
2019-947904,2019-10-11,000001,Vente,60438.6,,,CHAMP BERTIN,B015,63310,63317,Saint-André-le-Coq,63,,,63317000YA0112,,,,,,,,,,,,,0,,,,,T,terres,,,18053,3.30924,45.97918
2019-947904,2019-10-11,000001,Vente,60438.6,,,PARVERAS,B073,63310,63317,Saint-André-le-Coq,63,,,63317000YB0046,,,,,,,,,,,,,0,,,,,P,prés,,,31712,3.325604,45.978332
2019-947904,2019-10-11,000001,Vente,60438.6,,,CHAMP BERTIN NORD,B111,63310,63317,Saint-André-le-Coq,63,,,63317000YB0082,,,,,,,,,,,,,0,,,,,T,terres,,,17389,3.309993,45.979641
2019-948028,2019-10-22,000001,Vente,82800,,,PARVERAS,B073,63310,63317,Saint-André-le-Coq,63,,,63317000YB0052,,,,,,,,,,,,,0,,,,,T,terres,,,41697,3.32843,45.982098
2019-948028,2019-10-22,000001,Vente,82800,,,PRA GROBO,B083,63310,63317,Saint-André-le-Coq,63,,,63317000YC0043,,,,,,,,,,,,,0,,,,,T,terres,,,20306,3.326611,45.968355
2019-948028,2019-10-22,000001,Vente,82800,,,LA COTE,B030,63310,63317,Saint-André-le-Coq,63,,,63317000YC0048,,,,,,,,,,,,,0,,,,,T,terres,,,27082,3.319264,45.964509
2019-948078,2019-11-06,000001,Echange,70000,,,POUZARET,B081,63310,63317,Saint-André-le-Coq,63,,,63317000YA0090,,,,,,,,,,,,,0,,,,,T,terres,,,6375,3.296956,45.97875
2019-948078,2019-11-06,000001,Echange,70000,,,POUZARET,B081,63310,63317,Saint-André-le-Coq,63,,,63317000YA0090,,,,,,,,,,,,,0,,,,,T,terres,,,6374,3.296956,45.97875
2019-948078,2019-11-06,000001,Echange,70000,,,LES PALLES,B071,63310,63317,Saint-André-le-Coq,63,,,63317000YC0044,,,,,,,,,,,,,0,,,,,T,terres,,,33838,3.324635,45.965986
2019-948224,2019-11-15,000001,Vente,42000,,,AU BOURG,B092,63310,63317,Saint-André-le-Coq,63,,,63317000AE0012,,,,,,,,,,,,,0,,,,,J,jardins,,,315,3.310134,45.965334
2019-948224,2019-11-15,000001,Vente,42000,8,,RUE DE LA PETITE FONTAINE,0026,63310,63317,Saint-André-le-Coq,63,,,63317000AE0013,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1585,3.310196,45.965606
2019-948291,2019-11-22,000001,Vente,6670,,,LES MAISONS NEUVES,B051,63310,63317,Saint-André-le-Coq,63,,,63317000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,7031,3.287437,45.973897
2019-948336,2019-11-18,000002,Vente,7525,,,AU BOURG,B092,63310,63317,Saint-André-le-Coq,63,,,63317000AE0178,,,,,,,,,,,,,0,,,,,P,prés,,,215,3.312535,45.963779
2019-948338,2019-11-18,000001,Vente,34790,,,AU BOURG,B092,63310,63317,Saint-André-le-Coq,63,,,63317000AE0182,,,,,,,,,,,,,0,,,,,P,prés,,,994,3.311967,45.963469
2019-948537,2019-12-05,000001,Vente,23400,,,LES BOULES,B013,63310,63317,Saint-André-le-Coq,63,,,63317000YI0027,,,,,,,,,,,,,0,,,,,T,terres,,,8553,3.328455,45.938236
2019-948537,2019-12-05,000001,Vente,23400,,,LES BOULES,B013,63310,63317,Saint-André-le-Coq,63,,,63317000YI0028,,,,,,,,,,,,,0,,,,,T,terres,,,5875,3.328505,45.937973
2019-948541,2019-12-06,000001,Vente,247000,,,PAGNANT,B070,63310,63317,Saint-André-le-Coq,63,,,63317000AD0085,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.315806,45.953533
2019-948541,2019-12-06,000001,Vente,247000,,,PAGNANT,B070,63310,63317,Saint-André-le-Coq,63,,,63317000AD0085,,,,,,,,,,,,,0,,,,,J,jardins,,,2043,3.315806,45.953533
2019-948541,2019-12-06,000001,Vente,247000,5,,RTE DES PLACES - PAGNANT,0051,63310,63317,Saint-André-le-Coq,63,,,63317000AD0086,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1069,3.315854,45.953376
