id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1198197,2021-01-28,000002,Vente,140000,5063,,LA GRANGE,B145,72540,72348,Tassillé,72,,,723480000B0431,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1565,-0.091137,47.989454
2021-1198197,2021-01-28,000002,Vente,140000,,,LA GRANGE,B145,72540,72348,Tassillé,72,,,723480000B0434,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-0.091148,47.989355
2021-1198206,2021-01-28,000001,Vente,60000,,,LA GRANGE,B145,72540,72348,Tassillé,72,,,723480000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,1638,-0.090776,47.989549
2021-1203750,2021-06-17,000001,Vente,150000,16,,RUE PRINCIPALE,0100,72540,72348,Tassillé,72,,,723480000A0514,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,369,-0.092011,47.992115
2021-1203750,2021-06-17,000001,Vente,150000,,,LE BOURG,B014,72540,72348,Tassillé,72,,,723480000A0515,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.091842,47.992089
2021-1203750,2021-06-17,000001,Vente,150000,18,,RUE PRINCIPALE,0100,72540,72348,Tassillé,72,,,723480000A0516,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,507,-0.091887,47.991951
2021-1203750,2021-06-17,000001,Vente,150000,,,LE BOURG,B014,72540,72348,Tassillé,72,,,723480000A0517,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.091648,47.991762
2021-1204652,2021-06-25,000001,Vente,163052,,,LE CUL ROUSSEAU,B098,72540,72348,Tassillé,72,,,723480000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-0.091972,47.994376
2021-1204652,2021-06-25,000001,Vente,163052,,,LE BOURG FERME DE LA VERRE,B015,72540,72348,Tassillé,72,,,723480000A0291,,,,,,,,,,,,,0,,,,,P,prés,,,5734,-0.093008,47.993972
2021-1204652,2021-06-25,000001,Vente,163052,,,LE BOURG FERME DE LA VERRE,B015,72540,72348,Tassillé,72,,,723480000A0292,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.093102,47.993817
2021-1204652,2021-06-25,000001,Vente,163052,3,,IMP DE LA VERRERIE,0150,72540,72348,Tassillé,72,,,723480000A0298,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,2473,-0.093032,47.993584
2021-1204652,2021-06-25,000001,Vente,163052,,,LE BOURG FERME DE LA VERRE,B015,72540,72348,Tassillé,72,,,723480000A0299,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-0.093328,47.993414
2021-1204652,2021-06-25,000001,Vente,163052,,,LA PETITE VALLEE,B209,72540,72348,Tassillé,72,,,723480000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-0.09698,47.988527
2021-1204919,2021-07-15,000001,Vente,3400,,,CHAMP DELA CROIX DE PIERRE,B272,72540,72348,Tassillé,72,,,72348000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,7960,-0.104145,47.978094
2021-1204921,2021-07-15,000001,Vente,19000,,,CHAMP DELA CROIX DE PIERRE,B272,72540,72348,Tassillé,72,,,72348000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,44540,-0.10198,47.97766
