siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00071,02548040100071,O,1900-01-01,NN,,,,false,4,,4,,RTE,DE VERTEUIL,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.3A,NAF1993,O,0.198675,46.017645,0.78,street,Route de Verteuil 16700 Ruffec,16292_1700,G,ROUTE DE VERTEUIL,
025480401,00584,02548040100584,O,2015-04-24,03,2020,,2022-08-29T09:00:37,false,1,ZI NORD,,,CHE,DES GORDINS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2015-04-24,A,BARRAUDLT,,,BARRAULT,45.31Z,NAFRev2,O,0.206004,46.038264,0.83,street,Chemin des Gordins 16700 Ruffec,16292_0767,G,CHEMIN DES GORDINS,
026472589,00022,02647258900022,O,,NN,,,,true,1,,20,,PL,D ARMES,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,62.41,NAP,N,0.199102,46.027929,0.82,housenumber,20 Place d’Armes 16700 Ruffec,16292_0160_00020,G,20 PLACE D ARMES,
027071117,00033,02707111700033,O,1981-01-22,NN,,,,false,3,,16,,RUE,DU MAQUIS FOCH,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2C,NAF1993,N,0.194102,46.024793,0.96,housenumber,16 Rue du Maquis Foch 16700 Ruffec,16292_0955_00016,G,16 RUE DU MAQUIS FOCH,
027071117,00041,02707111700041,O,1994-04-01,NN,,,2008-04-29T04:02:56,true,2,,65,,RTE,D AIGRE,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,0.189362,46.021213,0.84,housenumber,65 Route d’Aigre 16700 Ruffec,16292_0060_00065,G,65 ROUTE D AIGRE,
027270453,00049,02727045300049,O,1987-04-01,NN,,,,true,3,,,,RUE,DU ROC,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.204366,46.029399,0.95,street,Rue du Roc 16700 Ruffec,16292_1440,G,RUE DU ROC,
064200793,00491,06420079300491,O,1985-04-10,NN,,,,false,4,,,,AV,DU PROF GIRARD,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4E,NAF1993,O,0.20606,46.033834,0.54,street,Rue Professeur Girard 16700 Ruffec,16292_wj3nfb,G,RUE PROFESSEUR GIRARD,
130003114,00019,13000311400019,O,2007-01-10,NN,,,2010-04-18T03:06:36,false,4,,,,PL,ARISTIDE BRIAND,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,84.13Z,NAFRev2,O,0.200352,46.029344,0.86,street,Place Aristide Briand 16700 Ruffec,16292_0120,G,PLACE ARISTIDE BRIAND,
130003114,00027,13000311400027,O,2009-06-30,NN,,,2021-02-23T10:28:12,true,1,,5,B,PAS,DU CHENE VERT,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,84.13Z,NAFRev2,O,0.197714,46.028825,0.78,housenumber,5bis Passage du Chene Vert 16700 Ruffec,16292_0385_00005_bis,G,5BIS PASSAGE DU CHENE VERT,
130005481,19663,13000548119663,O,2012-02-01,NN,,,2017-05-04T01:09:38,false,3,,31,,PL,MARTYRS DE L'OCCUPATION,16700,RUFFEC,,BP 111,16292,,,,,,,,,,,,,,,,,,,2016-06-01,F,RUFFEC,,,,84.13Z,NAFRev2,O,0.199632,46.028263,0.93,housenumber,31 Pl des Martyrs de l’Occupation 16700 Ruffec,16292_0980_00031,G,31 PL MARTYRS DE L OCCUPATION,
130005481,23426,13000548123426,O,2015-02-01,11,2020,,2022-08-29T09:03:24,false,1,,,,AV,DU PROF GIRARD,16700,RUFFEC,,CS 80111,16292,,,,,,,,,,,,,,,,,,,2015-02-01,A,POLE EMPLOI RUFFEC,,,,84.13Z,NAFRev2,O,0.20606,46.033834,0.54,street,Rue Professeur Girard 16700 Ruffec,16292_wj3nfb,G,RUE PROFESSEUR GIRARD,
130012818,00071,13001281800071,O,2010-11-01,11,2020,,2022-08-29T09:03:35,false,2,BP 90,5,,BD,DES GRANDS ROCS,16700,RUFFEC,,BP 90,16292,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE RUFFEC,,,,84.11Z,NAFRev2,N,0.202622,46.031133,0.86,housenumber,5 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00005,G,5 BOULEVARD DES GRANDS ROCS,
130012818,00188,13001281800188,O,2010-11-01,NN,,,2021-10-27T08:03:54,false,2,,5,,BD,DES GRANDS ROCS,16700,RUFFEC,,BP 72,16292,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE IMPOTS DES PARTICULIERS DE RUFFEC,,,,84.11Z,NAFRev2,N,0.202622,46.031133,0.86,housenumber,5 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00005,G,5 BOULEVARD DES GRANDS ROCS,
171602113,00408,17160211300408,O,1983-03-16,NN,,,2009-10-24T03:16:54,false,4,,,,PL,ARISTIDE BRIAND,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2008-05-20,F,TRESORERIE RUFFEC-NANTEUIL-EN-VALLEE,,,,84.11Z,NAFRev2,N,0.200352,46.029344,0.86,street,Place Aristide Briand 16700 Ruffec,16292_0120,G,PLACE ARISTIDE BRIAND,
171602113,00499,17160211300499,O,2008-05-20,,,,2013-04-29T22:35:59,false,2,,5,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRES.  RUFFEC NANTEUIL EN VALLEE,,,,84.11Z,NAFRev2,N,0.202622,46.031133,0.86,housenumber,5 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00005,G,5 BOULEVARD DES GRANDS ROCS,
171602212,00242,17160221200242,O,1983-09-27,,,,2013-04-29T22:35:59,false,5,HOTEL DES FINANCES,5,,BD,DES GRANDS ROCS,16700,RUFFEC,,BP 72,16292,,,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIERS RUFFEC,,,,84.11Z,NAFRev2,N,0.202622,46.031133,0.86,housenumber,5 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00005,G,5 BOULEVARD DES GRANDS ROCS,
171602212,00408,17160221200408,O,1983-09-27,,,,2013-04-29T22:35:59,false,4,,5,,BD,DES GRANDS ROCS,16700,RUFFEC,,BP 72,16292,,,,,,,,,,,,,,,,,,,2010-11-01,F,CDI-RECETTE RUFFEC,,,,84.11Z,NAFRev2,N,0.202622,46.031133,0.86,housenumber,5 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00005,G,5 BOULEVARD DES GRANDS ROCS,
171603012,00302,17160301200302,O,1984-12-19,NN,,,2010-09-15T15:17:55,false,4,,,,RUE,VILLEBOIS MAREUIL,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.192439,46.026527,0.95,street,Rue Villebois Mareuil 16700 Ruffec,16292_1760,G,RUE VILLEBOIS MAREUIL,
171604317,00023,17160431700023,O,1985-03-15,NN,,,,false,4,,1,,RUE,VILLEBOIS MAREUIL,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,1999-09-16,F,IDEN ECOLE E MENINGAUD,,,,75.1C,NAF1993,N,0.192439,46.026527,0.89,street,Rue Villebois Mareuil 16700 Ruffec,16292_1760,G,RUE VILLEBOIS MAREUIL,
171604317,00213,17160431700213,O,1992-05-19,NN,,,2008-01-04T18:14:32,false,3,,,,RUE,VILLEBOIS MAREUIL,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE MEDICO SCOLAIRE DE RUFFEC,,,,84.12Z,NAFRev2,N,0.192439,46.026527,0.95,street,Rue Villebois Mareuil 16700 Ruffec,16292_1760,G,RUE VILLEBOIS MAREUIL,
171606619,00046,17160661900046,O,1985-02-21,NN,,,2010-09-15T15:28:27,false,4,,17,,RUE,VILLEBOIS MAREUIL,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION TERRITORIALE DE RUFFEC,,,,84.13Z,NAFRev2,N,0.192214,46.026506,0.95,housenumber,17 Rue Villebois Mareuil 16700 Ruffec,16292_1760_00017,G,17 RUE VILLEBOIS MAREUIL,
173301110,00412,17330111000412,O,1990-12-21,NN,,,2011-04-23T04:08:03,false,5,,20,,RUE,DE L HOPITAL,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE DE RUFFEC,,,,84.23Z,NAFRev2,N,0.195555,46.028914,0.96,housenumber,20 Rue de l’Hôpital 16700 Ruffec,16292_0840_00020,G,20 RUE DE L HOPITAL,
173301110,00818,17330111000818,O,2007-12-25,,,,2022-06-30T09:54:06,false,2,,20,,RUE,DE L HOPITAL,16700,RUFFEC,,BP 130,16292,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,0.195555,46.028914,0.96,housenumber,20 Rue de l’Hôpital 16700 Ruffec,16292_0840_00020,G,20 RUE DE L HOPITAL,
191600394,00016,19160039400016,O,1983-03-01,12,2020,,2023-02-07T20:03:24,true,4,,,,RUE,VILLEBOIS MAREUIL,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,85.31Z,NAFRev2,O,0.192439,46.026527,0.95,street,Rue Villebois Mareuil 16700 Ruffec,16292_1760,G,RUE VILLEBOIS MAREUIL,
191610039,00015,19161003900015,O,1983-03-01,12,2020,,2023-02-07T20:03:34,true,4,,,,RUE,VILLEBOIS MAREUIL,16700,RUFFEC,,BP 36,16292,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,85.32Z,NAFRev2,O,0.192439,46.026527,0.95,street,Rue Villebois Mareuil 16700 Ruffec,16292_1760,G,RUE VILLEBOIS MAREUIL,
200024669,00018,20002466900018,O,2010-03-12,NN,,,2016-04-26T01:16:31,true,3,,9,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,88.91A,NAFRev2,O,0.203731,46.030985,0.86,housenumber,9 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00009,G,9 BOULEVARD DES GRANDS ROCS,
200043016,00019,20004301600019,O,2014-01-01,22,2020,,2022-08-29T09:05:07,true,1,,9,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,0.203731,46.030985,0.86,housenumber,9 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00009,G,9 BOULEVARD DES GRANDS ROCS,
200043016,00050,20004301600050,O,2014-01-01,01,2020,,2022-08-29T09:05:07,false,2,,9,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2017-01-29,A,SPANC,,,,84.12Z,NAFRev2,O,0.203731,46.030985,0.86,housenumber,9 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00009,G,9 BOULEVARD DES GRANDS ROCS,
200043016,00076,20004301600076,O,2014-06-26,,,,2021-02-23T10:29:31,false,1,,9,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2014-06-26,A,ECOLES - ALSH,,,,88.91A,NAFRev2,N,0.203731,46.030985,0.86,housenumber,9 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00009,G,9 BOULEVARD DES GRANDS ROCS,
211602925,00011,21160292500011,O,1983-03-01,21,2020,,2022-08-29T09:06:06,true,4,,,,PL,D ARMES,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.199225,46.028067,0.78,street,Place d’Armes 16700 Ruffec,16292_0160,G,PLACE D ARMES,
211602925,00029,21160292500029,O,1983-03-16,NN,,,2021-10-27T08:07:00,false,5,,,,RTE,DE MONTJEAN,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIRS MUNICIPAUX,,,,10.11Z,NAFRev2,N,0.190459,46.028678,0.84,street,Route de Montjean 16700 Ruffec,16292_1040,G,ROUTE DE MONTJEAN,
211602925,00037,21160292500037,O,1983-12-21,11,2020,,2022-08-29T09:06:06,false,4,,18,,RUE,DE L HOPITAL,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB MARIE CURIE,,,,85.20Z,NAFRev2,N,0.196123,46.028927,0.96,housenumber,18 Rue de l’Hôpital 16700 Ruffec,16292_0840_00018,G,18 RUE DE L HOPITAL,
211602925,00045,21160292500045,O,1983-12-21,NN,,,2023-02-14T14:40:54,false,4,,2,,RUE,VILLEBOIS MAREUIL,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB E MENINGAUD,,,,85.20Z,NAFRev2,N,0.196039,46.02713,0.95,housenumber,2 Rue Villebois Mareuil 16700 Ruffec,16292_1760_00002,G,2 RUE VILLEBOIS MAREUIL,
211602925,00052,21160292500052,O,1983-12-21,03,2020,,2023-02-07T20:01:32,false,5,,,,RUE,VILLEBOIS MAREUIL,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2023-02-01,A,ECOLE MATERNELLE LES CASTORS,,,,85.10Z,NAFRev2,N,0.192439,46.026527,0.95,street,Rue Villebois Mareuil 16700 Ruffec,16292_1760,G,RUE VILLEBOIS MAREUIL,
211602925,00060,21160292500060,O,1995-01-01,NN,,,2021-10-27T08:07:00,false,3,MAIRIE,,,PL,D ARMES,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.199225,46.028067,0.78,street,Place d’Armes 16700 Ruffec,16292_0160,G,PLACE D ARMES,
211602925,00078,21160292500078,O,1996-09-23,NN,,,2008-01-04T18:26:52,false,3,,,,,ZONE INDUSTRIELLE NORD,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAT A USAGE ARTISANAL,,,,68.20B,NAFRev2,N,0.197861,46.039339,0.93,locality,Voie Communale Zone Industrielle Nord 16700 Ruffec,16292_1848,G,VOIE COMMUNALE ZI NORD,
211602925,00086,21160292500086,O,1996-09-23,NN,,,2008-01-04T18:26:52,false,3,,5,,PL,ARISTIDE BRIAND,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAT A USAGE COMMERCIAL,,,,68.20B,NAFRev2,N,0.200115,46.029538,0.87,housenumber,5 Place Aristide Briand 16700 Ruffec,16292_0120_00005,G,5 PLACE ARISTIDE BRIAND,
211602925,00094,21160292500094,O,1997-01-01,NN,,,2008-01-04T18:26:52,false,3,MAIRIE,,,PL,D ARMES,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVI ECONOMIQ DE LA COMMUNE DE RUFFEC,,,,42.99Z,NAFRev2,N,0.199225,46.028067,0.78,street,Place d’Armes 16700 Ruffec,16292_0160,G,PLACE D ARMES,
211602925,00102,21160292500102,O,1998-03-30,NN,,,2008-01-04T18:26:52,false,3,MAIRIE,,,PL,D ARMES,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS DE RUFFEC,,,,42.99Z,NAFRev2,N,0.199225,46.028067,0.78,street,Place d’Armes 16700 Ruffec,16292_0160,G,PLACE D ARMES,
211602925,00110,21160292500110,O,2006-08-21,NN,,,2017-05-04T01:22:41,false,2,,,,SQ,ANDRE BROTHIER,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,0.201043,46.030112,0.84,street,Square Andre Brothier 16700 Ruffec,16292_0108,G,SQUARE ANDRE BROTHIER,
221600018,00230,22160001800230,O,1997-12-25,NN,,,2017-05-04T01:31:36,false,2,CENTRE MEDICO SOCIAL,,,RUE,VILLEBOIS MAREUIL,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC ACTION SOCIALE DE RUFFEC,,,,88.99B,NAFRev2,N,0.192439,46.026527,0.95,street,Rue Villebois Mareuil 16700 Ruffec,16292_1760,G,RUE VILLEBOIS MAREUIL,
221600018,00818,22160001800818,O,2016-12-25,NN,,,2021-10-27T08:11:35,false,1,,,,RUE,DU DOCTEUR TUTARD,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2016-12-25,A,MAISON DEPARTEMENTALE DES SOLIDARITES DU RUFFECOIS,,,,86.21Z,NAFRev2,N,0.193938,46.028072,0.95,street,Rue du Docteur Tutard 16700 Ruffec,16292_ru5w3x,G,RUE DU DOCTEUR TUTARD,
241600188,00015,24160018800015,O,1983-03-01,NN,,,,true,3,,,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,O,0.203644,46.030937,0.85,street,Boulevard des Grands Rocs 16700 Ruffec,16292_0769,G,BOULEVARD DES GRANDS ROCS,
241600188,00023,24160018800023,O,1985-01-10,,,,2006-11-25T09:08:24,false,5,,,,,LES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,1998-12-31,F,RESIDENCE DES AINES,,,,85.3D,NAF1993,N,0.206205,46.033487,0.95,street,Les Grands Rocs 16700 Ruffec,16292_B068,G,LES GRANDS ROCS,
241600188,00031,24160018800031,O,1995-12-01,NN,,,2006-11-25T09:08:24,false,4,,9,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,1998-12-31,F,ATELIER RELAIS,,,,70.2C,NAF1993,N,0.203731,46.030985,0.86,housenumber,9 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00009,G,9 BOULEVARD DES GRANDS ROCS,
241600592,00018,24160059200018,O,1998-12-31,NN,,,2015-05-14T03:43:09,true,4,,9,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.203731,46.030985,0.86,housenumber,9 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00009,G,9 BOULEVARD DES GRANDS ROCS,
241600592,00026,24160059200026,O,1998-12-31,NN,,,2006-11-25T09:08:24,false,2,,7,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,1998-12-31,F,RESIDENCE DES AINES,,,,85.3D,NAF1993,,0.203165,46.031069,0.86,housenumber,7 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00007,G,7 BOULEVARD DES GRANDS ROCS,
241600592,00034,24160059200034,O,1998-12-31,NN,,,2013-12-13T14:17:15,false,4,,9,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.203731,46.030985,0.86,housenumber,9 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00009,G,9 BOULEVARD DES GRANDS ROCS,
241600592,00059,24160059200059,O,2000-11-27,NN,,,2013-12-13T14:17:16,false,4,,9,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2014-01-01,F,DEVELOPPEMENT ECONOMIQUE DE LA C. C.,,,,84.13Z,NAFRev2,N,0.203731,46.030985,0.86,housenumber,9 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00009,G,9 BOULEVARD DES GRANDS ROCS,
241600592,00067,24160059200067,O,2000-11-27,NN,,,2013-12-13T14:17:16,false,4,,9,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2014-01-01,F,DECHARGE DE LA C.C.,,,,38.11Z,NAFRev2,N,0.203731,46.030985,0.86,housenumber,9 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00009,G,9 BOULEVARD DES GRANDS ROCS,
241600592,00075,24160059200075,O,2000-11-27,NN,,,2013-12-13T14:17:16,false,4,,9,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE TRANSPORT,,,,49.39A,NAFRev2,N,0.203731,46.030985,0.86,housenumber,9 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00009,G,9 BOULEVARD DES GRANDS ROCS,
241600592,00083,24160059200083,O,2000-11-27,NN,,,2013-12-13T14:17:16,false,4,,9,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.203731,46.030985,0.86,housenumber,9 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00009,G,9 BOULEVARD DES GRANDS ROCS,
241600592,00091,24160059200091,O,2000-12-25,NN,,,2013-12-13T14:17:16,false,3,,,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2014-01-01,F,GUINGUETTE REJALLANT,,,,68.20B,NAFRev2,N,0.203644,46.030937,0.85,street,Boulevard des Grands Rocs 16700 Ruffec,16292_0769,G,BOULEVARD DES GRANDS ROCS,
241600592,00109,24160059200109,O,2000-12-25,NN,,,2013-05-18T02:17:56,false,3,,,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2011-12-19,F,GESTION DE GITES,,,,55.20Z,NAFRev2,N,0.203644,46.030937,0.85,street,Boulevard des Grands Rocs 16700 Ruffec,16292_0769,G,BOULEVARD DES GRANDS ROCS,
241600592,00117,24160059200117,O,2004-03-23,NN,,,2015-05-14T03:43:09,false,5,,9,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.203731,46.030985,0.86,housenumber,9 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00009,G,9 BOULEVARD DES GRANDS ROCS,
251601100,00018,25160110000018,O,1983-03-01,NN,,,2018-09-29T12:07:37,true,5,MAIRIE,,,PL,D ARMES,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,0.199225,46.028067,0.78,street,Place d’Armes 16700 Ruffec,16292_0160,G,PLACE D ARMES,
261600282,00014,26160028200014,O,1983-03-01,31,2020,,2022-08-29T09:10:19,true,4,,15,,RUE,DE L HOPITAL,16700,RUFFEC,,BP 40071,16292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.1955,46.028826,0.96,housenumber,15 Rue de l’Hôpital 16700 Ruffec,16292_0840_00015,G,15 RUE DE L HOPITAL,
261600282,00022,26160028200022,O,1984-12-13,NN,,,2017-05-04T01:38:07,false,4,,15,,RUE,DE L HOPITAL,16700,RUFFEC,,BP 40071,16292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORMATION AIDES SOIGNANTS,,,,85.32Z,NAFRev2,N,0.1955,46.028826,0.96,housenumber,15 Rue de l’Hôpital 16700 Ruffec,16292_0840_00015,G,15 RUE DE L HOPITAL,
261600282,00030,26160028200030,O,1986-10-02,12,2020,,2022-08-29T09:10:19,false,5,,15,,RUE,DE L HOPITAL,16700,RUFFEC,,BP 40007,16292,,,,,,,,,,,,,,,,,,,2015-01-19,A,EHPAD LES MAISONS DE MARTHE,,,,87.10A,NAFRev2,N,0.1955,46.028826,0.96,housenumber,15 Rue de l’Hôpital 16700 Ruffec,16292_0840_00015,G,15 RUE DE L HOPITAL,
261600282,00048,26160028200048,O,2001-01-01,,,,2015-03-26T11:33:00,false,3,,15,,RUE,DE L HOPITAL,16700,RUFFEC,,BP 40071,16292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPISTAGE ANONYME ET GRATUIT,,,,86.10Z,NAFRev2,N,0.1955,46.028826,0.96,housenumber,15 Rue de l’Hôpital 16700 Ruffec,16292_0840_00015,G,15 RUE DE L HOPITAL,
261600324,00121,26160032400121,O,1990-04-18,,,,2006-10-26T23:44:53,false,3,,7,,IMP,DU PARC,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2004-04-23,F,HOPITAL DE JOUR,,,,85.1A,NAFRev1,N,0.206826,46.027564,0.81,housenumber,7 Impasse du Parc 16700 Ruffec,16292_1143_00007,G,7 IMPASSE DU PARC,
261600324,00287,26160032400287,O,1989-07-01,,,,2006-10-26T23:44:53,false,3,10 A 12,10,,RUE,DE L ORDAGET,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2004-04-23,F,CTRE MEDICO PSHYCHO & CATTP (ORDAGET),,,,85.1A,NAFRev1,N,0.192934,46.028266,0.95,housenumber,10 Rue de l’Ordaget 16700 Ruffec,16292_1100_00010,G,10 RUE DE L ORDAGET,
261600324,00329,26160032400329,O,1989-04-10,03,2020,,2022-08-29T09:10:19,false,3,,2,,RUE,DU PONTREAU,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHO & CATTP,,,,88.99B,NAFRev2,N,0.2059874,46.0292506,0.91,poi,Rue du Pontreau Ruffec,https://osm.org/way/325373144,G,,
261600324,00402,26160032400402,O,2004-04-23,03,2020,,2022-08-29T09:10:19,false,4,,26,,RUE,DU 8 MAI 1945,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2008-02-12,A,HOPITAL DE JOUR CMP CATTP,,,,86.10Z,NAFRev2,N,0.203402,46.03367,0.96,housenumber,26 Rue du 8 Mai 1945 16700 Ruffec,16292_1840_00026,G,26 RUE DU 8 MAI 1945,
261600324,00428,26160032400428,O,2004-04-23,NN,,,2009-06-27T03:30:32,false,4,,26,,RUE,DU 8 MAI 1945,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2008-01-01,F,CTRE MEDICO PSYCHO ET CATTP (8MAI),,,,88.99B,NAFRev2,N,0.203402,46.03367,0.96,housenumber,26 Rue du 8 Mai 1945 16700 Ruffec,16292_1840_00026,G,26 RUE DU 8 MAI 1945,
261600332,00017,26160033200017,O,,,,,2006-11-25T09:09:35,true,1,,,,,LES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,0.206205,46.033487,0.95,street,Les Grands Rocs 16700 Ruffec,16292_B068,G,LES GRANDS ROCS,
261600340,00036,26160034000036,O,1984-12-14,NN,,,,false,3,,15,,RUE,DE L HOPITAL,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2003-12-25,F,SMUR DEPT ANTENNE RUFFEC,,,,85.1A,NAFRev1,N,0.1955,46.028826,0.96,housenumber,15 Rue de l’Hôpital 16700 Ruffec,16292_0840_00015,G,15 RUE DE L HOPITAL,
261600720,00013,26160072000013,O,1990-07-01,NN,,,,true,4,,,,PL,D ARMES,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,0.199225,46.028067,0.78,street,Place d’Armes 16700 Ruffec,16292_0160,G,PLACE D ARMES,
261600753,00014,26160075300014,O,1992-06-01,NN,,,2020-08-25T10:20:49,false,6,,18,B,RUE,DE L HOPITAL,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,O,0.196154,46.028938,0.87,housenumber,18bis Rue de l’Hôpital 16700 Ruffec,16292_0840_00018_bis,G,18BIS RUE DE L HOPITAL,
261600753,00022,26160075300022,O,2016-12-31,02,2020,,2022-08-29T09:10:19,true,1,,7,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,88.99B,NAFRev2,O,0.203165,46.031069,0.86,housenumber,7 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00007,G,7 BOULEVARD DES GRANDS ROCS,
261600803,00017,26160080300017,O,1991-04-19,NN,,,2016-04-26T01:32:28,false,4,,7,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,87.10A,NAFRev2,N,0.203165,46.031069,0.86,housenumber,7 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00007,G,7 BOULEVARD DES GRANDS ROCS,
261600803,00025,26160080300025,O,2003-01-01,,,,,false,2,,7,,BD,DES GRANDS ROCS,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2003-12-25,F,ETS HEBERGEMENT PERSONNES AGEES DEPEND,,,,85.3D,NAFRev1,N,0.203165,46.031069,0.86,housenumber,7 Boulevard des Grands Rocs 16700 Ruffec,16292_0769_00007,G,7 BOULEVARD DES GRANDS ROCS,
261600803,00033,26160080300033,O,2014-02-10,21,2020,,2022-08-29T09:10:19,true,1,,26,,RTE,DE REJALLANT,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,87.10A,NAFRev2,O,0.200619,46.019308,0.86,housenumber,26 Route de Rejallant 16700 Ruffec,16292_1365_00026,G,26 ROUTE DE REJALLANT,
271600066,00010,27160006600010,O,1992-01-01,NN,,,,true,1,,,,RTE,DE MONTJEAN,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.1A,NAF1993,O,0.190459,46.028678,0.84,street,Route de Montjean 16700 Ruffec,16292_1040,G,ROUTE DE MONTJEAN,
300010816,00019,30001081600019,O,,,,,,true,1,,22,,PL,ARISTIDE BRIAND,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.200975,46.029769,0.87,housenumber,22 Place Aristide Briand 16700 Ruffec,16292_0120_00022,G,22 PLACE ARISTIDE BRIAND,
300092319,00031,30009231900031,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,16700,RUFFEC,,,16292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,0.196914,46.027705,0.82,street,Rue General Leclerc 16700 Ruffec,16292_0740,G,RUE GENERAL LECLERC,