id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-691987,2020-01-08,000001,Vente,63500,5178,,LA COUOSTO,B116,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B1097,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,432,3.661608,44.855948
2020-691987,2020-01-08,000001,Vente,63500,5178,,LA COUOSTO,B116,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B1097,,,,,,,,,,,,,0,1,Maison,63,3,P,prés,,,596,3.661608,44.855948
2020-692043,2020-01-23,000001,Vente,100000,5514,,CHAMBON LE CHATEAU VILLAGE,B039,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2735,0,P,prés,,,3665,3.663778,44.851396
2020-692043,2020-01-23,000001,Vente,100000,5514,,CHAMBON LE CHATEAU VILLAGE,B039,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2735,0,S,sols,,,500,3.663778,44.851396
2020-692043,2020-01-23,000001,Vente,100000,,,FARNECHE,B143,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B0587,,,,,,,,,,,,,0,,,,,S,sols,,,1190,3.663294,44.850771
2020-692043,2020-01-23,000001,Vente,100000,5514,B,CHAMBON LE CHATEAU VILLAGE,B039,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B0589,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,9390,,
2020-692043,2020-01-23,000001,Vente,100000,,,FARNECHE,B143,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,3400,3.664319,44.851043
2020-692043,2020-01-23,000001,Vente,100000,,,LAS RIBAOUTOS,B185,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B0591,,,,,,,,,,,,,0,,,,,S,sols,,,4302,3.664332,44.851426
2020-692044,2020-01-17,000001,Vente,300,,,CROISIERES,B630,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840B0221,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.638646,44.857371
2020-692102,2020-02-05,000001,Vente,59000,,,CHAMBON LE CHATEAU VILLAGE,B039,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B0244,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.659136,44.852526
2020-692102,2020-02-05,000001,Vente,59000,5078,,CHAMBON LE CHATEAU VILLAGE,B039,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B0245,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,104,3.659148,44.852581
2020-692161,2020-02-24,000001,Vente,35000,,,LE BOUGE,B014,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B1254,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.663158,44.849598
2020-692161,2020-02-24,000001,Vente,35000,,,LE BOUGE,B014,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B1257,,,,,,,,,,,,,0,,,,,P,prés,,,362,3.66341,44.849606
2020-692161,2020-02-24,000001,Vente,35000,,,LE BOUGE,B014,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B1328,,,,,,,,,,,,,0,,,,,P,prés,,,2031,3.66347,44.849337
2020-692161,2020-02-24,000001,Vente,35000,,,LE BOUGE,B014,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B1328,,,,,,,,,,,,,0,,,,,P,prés,,,1227,3.66347,44.849337
2020-692238,2020-03-04,000001,Vente,42000,,,RABESSA,C139,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840C0264,,,,,,,,,,,,,0,,,,,L,landes,,,7455,3.609466,44.848596
2020-692238,2020-03-04,000001,Vente,42000,,,RABESSA,C139,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840C0265,,,,,,,,,,,,,0,,,,,L,landes,,,3505,3.608087,44.848319
2020-692238,2020-03-04,000001,Vente,42000,,,RABESSA,C139,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840C0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7000,3.608087,44.848319
2020-692238,2020-03-04,000001,Vente,42000,,,LA SOGNE,C201,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840C0282,,,,,,,,,,,,,0,,,,,T,terres,,,14403,3.60557,44.846567
2020-692238,2020-03-04,000001,Vente,42000,,,LA SOGNE,C201,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840C0282,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4802,3.60557,44.846567
2020-692238,2020-03-04,000001,Vente,42000,,,LOU CHAMPET,B833,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840C0283,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3700,3.606133,44.846597
2020-692238,2020-03-04,000001,Vente,42000,,,LA VIGNO,C242,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840C0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9000,3.606724,44.846776
2020-692238,2020-03-04,000001,Vente,42000,,,LA VIGNO,C242,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840C0284,,,,,,,,,,,,,0,,,,,L,landes,,,14740,3.606724,44.846776
2020-692238,2020-03-04,000001,Vente,42000,,,LOU BOURNASSE,B821,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840C0643,,,,,,,,,,,,,0,,,,,L,landes,,,660,3.610581,44.846664
2020-692238,2020-03-04,000001,Vente,42000,,,LOU BOURNASSE,B821,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840C0643,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3000,3.610581,44.846664
2020-692238,2020-03-04,000001,Vente,42000,,,BOURNADOSSOUS,B415,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840C0646,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24000,3.610683,44.847561
2020-692238,2020-03-04,000001,Vente,42000,,,BOURNADOSSOUS,B415,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840C0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8290,3.610683,44.847561
2020-692238,2020-03-04,000001,Vente,42000,,,RONC BLON,C162,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840C1191,,,,,,,,,,,,,0,,,,,L,landes,,,480,3.60989,44.846936
2020-692238,2020-03-04,000001,Vente,42000,,,RONC BLON,C162,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840C1191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5000,3.60989,44.846936
2020-692363,2020-03-13,000001,Vente,12000,,,CHON DE COUETT,B072,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B1453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,3.658559,44.846265
2020-692429,2020-03-09,000001,Echange,2500,,,LOU PASTURALOU,B201,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,1250,3.663225,44.857531
2020-692429,2020-03-09,000001,Echange,2500,,,LOU POUNTEL,B204,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B0049,,,,,,,,,,,,,0,,,,,P,prés,,,4860,3.664061,44.857234
2020-692429,2020-03-09,000002,Echange,2500,,,LA NAOUSTO,B233,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,3675,3.663478,44.85617
2020-692429,2020-03-09,000002,Echange,2500,,,ROCHARNOUX,B309,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,4860,3.664519,44.856103
2020-692564,2020-05-12,000001,Vente,5000,,,VERRIERES,C240,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840A0317,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.627081,44.869903
2020-692565,2020-05-11,000001,Vente,400,,,ROCHARNOUX,B309,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,3116,3.664786,44.856684
2020-692844,2020-06-20,000001,Vente,21000,,,CROISIERES,B630,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840B0237,,,,,,,,,,,,,0,,,,,S,sols,,,383,3.637108,44.857001
2020-692844,2020-06-20,000001,Vente,21000,,,CROISIERES,B630,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840B0238,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.637195,44.85685
2020-692844,2020-06-20,000001,Vente,21000,,,CROISIERES,B630,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840B0949,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.637203,44.857074
2020-692871,2020-06-24,000001,Vente,45000,5256,,ANCETTE,B354,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840D0935,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,3.615808,44.823334
2020-692871,2020-06-24,000001,Vente,45000,5135,,ANCETTE,B354,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840D0987,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1095,3.61523,44.823502
2020-693117,2020-07-29,000001,Vente,5000,,,LOUS CROZES,B969,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840B0490,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12220,3.632819,44.841886
2020-693117,2020-07-29,000001,Vente,5000,,,LOUS CROZES,B969,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30020,3.635116,44.842232
2020-693117,2020-07-29,000001,Vente,5000,,,LOUS CROZES,B969,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840B0490,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12220,3.632819,44.841886
2020-693117,2020-07-29,000001,Vente,5000,,,LOUS CROZES,B969,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30020,3.635116,44.842232
2020-693169,2020-08-04,000001,Vente,5000,,,LOU SAGNET,B924,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840A0918,,,,,,,,,,,,,0,,,,,P,prés,,,3208,3.642748,44.86304
2020-693169,2020-08-04,000001,Vente,5000,,,LOU SAGNET,B924,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840A0957,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4840,3.64333,44.861836
2020-693169,2020-08-04,000001,Vente,5000,,,MADELEINE,B220,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000A0274,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4605,3.646551,44.859716
2020-693170,2020-08-03,000001,Vente,10000,,,VERRIERES,C240,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840A0289,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.627728,44.869367
2020-693186,2020-07-29,000001,Vente,89000,,,CHAMS,B432,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840E0893,,,,,,,,,,,,,0,,,,,J,jardins,,,137,3.649218,44.812918
2020-693186,2020-07-29,000001,Vente,89000,,,LOU DRELIO,B864,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840E1161,,,,,,,,,,,,,0,,,,,T,terres,,,166,3.649272,44.813064
2020-693186,2020-07-29,000001,Vente,89000,5157,,CHAMS,B432,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840E1163,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1278,3.648894,44.813095
2020-693340,2020-08-31,000001,Vente,32000,5054,,SAINT SYMPHORIEN VILLAGE,C187,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840C0783,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,564,3.625701,44.840078
2020-693441,2020-09-28,000001,Vente,29000,5260,,ANCELPONT,B353,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840B0815,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,30,3.631109,44.832235
2020-693441,2020-09-28,000001,Vente,29000,,,ANCELPONT,B353,48600,48038,Bel-Air-Val-d'Ance,48,,,480381840B0913,,,,,,,,,,,,,0,,,,,L,landes,,,412,3.631116,44.832257
2020-693621,2020-09-29,000001,Vente,105000,5029,,CHAM DE MAZEL,B027,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B0188,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,442,3.662344,44.853174
2020-693621,2020-09-29,000001,Vente,105000,5029,,CHAM DE MAZEL,B027,48600,48038,Bel-Air-Val-d'Ance,48,,,480380000B0188,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,442,3.662344,44.853174
