id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432676,2019-01-18,000001,Vente,319500,5,,AU SUD DU VILLAGE,B034,32160,32163,Jû-Belloc,32,,,321630000B0562,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1050,0.008913,43.581931
2019-432676,2019-01-18,000001,Vente,319500,,,AU SUD DU VILLAGE,B034,32160,32163,Jû-Belloc,32,,,321630000B0956,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.00855,43.581604
2019-432676,2019-01-18,000001,Vente,319500,,,AU SUD DU VILLAGE,B034,32160,32163,Jû-Belloc,32,,,321630000B0956,,,,,,,,,,,,,0,,,,,P,prés,,,2421,0.00855,43.581604
2019-432676,2019-01-18,000001,Vente,319500,,,AU SUD DU VILLAGE,B034,32160,32163,Jû-Belloc,32,,,321630000B0957,,,,,,,,,,,,,0,,,,,S,sols,,,765,0.008899,43.581621
2019-432676,2019-01-18,000001,Vente,319500,5,,RTE DU LAS,0030,32160,32163,Jû-Belloc,32,,,321630000B0958,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,325,0.008672,43.581433
2019-432676,2019-01-18,000001,Vente,319500,5,,RTE DU LAS,0030,32160,32163,Jû-Belloc,32,,,321630000B0959,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,865,0.008861,43.581411
2019-432996,2019-02-22,000001,Vente,145000,6,,RTE DE BERNES,0010,32160,32163,Jû-Belloc,32,,,321630000B1109,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1224,0.006411,43.587695
2019-433168,2019-02-28,000001,Vente,109000,,,A L ADOUR,B001,32160,32163,Jû-Belloc,32,,,321630000A0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5460,-0.003667,43.592111
2019-433168,2019-02-28,000001,Vente,109000,,,AUX PRADETS,B031,32160,32163,Jû-Belloc,32,,,321630000B0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,-0.003167,43.579508
2019-433168,2019-02-28,000001,Vente,109000,,,AUX PRADETS,B031,32160,32163,Jû-Belloc,32,,,321630000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,1260,-0.003589,43.579673
2019-433168,2019-02-28,000001,Vente,109000,,,AUX PRADETS,B031,32160,32163,Jû-Belloc,32,,,321630000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.003657,43.580383
2019-433168,2019-02-28,000001,Vente,109000,,,AUX PRADETS,B031,32160,32163,Jû-Belloc,32,,,321630000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,2865,-0.002733,43.580615
2019-433168,2019-02-28,000001,Vente,109000,,,AUX PRADETS,B031,32160,32163,Jû-Belloc,32,,,321630000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,5036,-0.00341,43.580303
2019-433168,2019-02-28,000001,Vente,109000,,,AUX PRADETS,B031,32160,32163,Jû-Belloc,32,,,321630000B0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,-0.003295,43.579956
2019-433168,2019-02-28,000001,Vente,109000,,,AUX PRADETS,B031,32160,32163,Jû-Belloc,32,,,321630000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,2675,-0.002213,43.580111
2019-433168,2019-02-28,000001,Vente,109000,,,AUX PRADETS,B031,32160,32163,Jû-Belloc,32,,,321630000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,-0.002535,43.581062
2019-433168,2019-02-28,000001,Vente,109000,14,,RTE DES PRADETS,0046,32160,32163,Jû-Belloc,32,,,321630000B0215,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,392,-0.00301,43.580934
2019-433168,2019-02-28,000001,Vente,109000,14,,RTE DES PRADETS,0046,32160,32163,Jû-Belloc,32,,,321630000B0215,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,4148,-0.00301,43.580934
2019-433168,2019-02-28,000001,Vente,109000,,,AUX PRADETS,B031,32160,32163,Jû-Belloc,32,,,321630000B0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,-0.001817,43.582061
2019-433168,2019-02-28,000001,Vente,109000,,,AUX PRADETS,B031,32160,32163,Jû-Belloc,32,,,321630000B0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,-0.003015,43.57976
2019-433168,2019-02-28,000001,Vente,109000,,,AUX PRADETS,B031,32160,32163,Jû-Belloc,32,,,321630000B0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,-0.002324,43.579802
2019-433168,2019-02-28,000001,Vente,109000,,,AUX PRADETS,B031,32160,32163,Jû-Belloc,32,,,321630000B0880,,,,,,,,,,,,,0,,,,,L,landes,,,325,-0.002156,43.579894
2019-433168,2019-02-28,000001,Vente,109000,,,AUX PRADETS,B031,32160,32163,Jû-Belloc,32,,,321630000B0889,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2273,-0.001951,43.58162
2019-433299,2019-03-21,000001,Vente,160000,3,,CHEM DU CASTERA,0016,32160,32163,Jû-Belloc,32,,,321630000B1112,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,896,0.009214,43.587298
2019-433299,2019-03-21,000001,Vente,160000,,,AU BOURDALAT,B011,32160,32163,Jû-Belloc,32,,,321630000B1114,,,,,,,,,,,,,0,,,,,S,sols,,,206,0.009191,43.58714
2019-433655,2019-04-25,000001,Vente,80000,,,AU BERNES,B008,32160,32163,Jû-Belloc,32,,,321630000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.010941,43.59189
2019-433655,2019-04-25,000001,Vente,80000,4,,RTE DES PYRENEES,0048,32160,32163,Jû-Belloc,32,,,321630000A0247,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,675,0.005279,43.588243
2019-433655,2019-04-25,000001,Vente,80000,,,AU VILLAGE,B035,32160,32163,Jû-Belloc,32,,,321630000A0248,,,,,,,,,,,,,0,,,,,J,jardins,,,475,0.005324,43.588555
2019-433655,2019-04-25,000001,Vente,80000,,,AU VILLAGE,B035,32160,32163,Jû-Belloc,32,,,321630000A0249,,,,,,,,,,,,,0,,,,,S,sols,,,1230,0.005079,43.588485
2019-433920,2019-05-27,000001,Vente,10000,,,A SAINT MARTIN,B033,32160,32163,Jû-Belloc,32,,,321630000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,10831,0.006001,43.57545
2019-434178,2019-06-24,000001,Vente,10000,,,AU VILLAGE,B035,32160,32163,Jû-Belloc,32,,,321630000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,11500,0.001937,43.591747
2019-434684,2019-07-19,000001,Vente,213700,,,AU VILLAGE,B035,32160,32163,Jû-Belloc,32,,,321630000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,7580,0.003991,43.580446
2019-434684,2019-07-19,000001,Vente,213700,,,AU VILLAGE,B035,32160,32163,Jû-Belloc,32,,,321630000B0137,,,,,,,,,,,,,0,,,,,J,jardins,,,1215,0.004965,43.58029
2019-434684,2019-07-19,000001,Vente,213700,14,,RTE DES PYRENEES,0048,32160,32163,Jû-Belloc,32,,,321630000B0138,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,1030,0.005133,43.580099
2019-434684,2019-07-19,000001,Vente,213700,,,AU VILLAGE,B035,32160,32163,Jû-Belloc,32,,,321630000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,16930,0.004454,43.579866
2019-434684,2019-07-19,000001,Vente,213700,,,AU SUD DU VILLAGE,B034,32160,32163,Jû-Belloc,32,,,321630000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,2370,0.005591,43.580765
2019-434684,2019-07-19,000001,Vente,213700,,,AU SUD DU VILLAGE,B034,32160,32163,Jû-Belloc,32,,,321630000B0962,,,,,,,,,,,,,0,,,,,T,terres,,,1677,0.005567,43.580123
2019-435107,2019-08-29,000001,Vente,400,,,AU VILLAGE,B035,32160,32163,Jû-Belloc,32,,,321630000B0866,,,,,,,,,,,,,0,,,,,L,landes,,,210,0.00539,43.578884
2019-435111,2019-05-27,000001,Vente,209000,,,AUX BRINDEOUS,B012,32160,32163,Jû-Belloc,32,,,321630000C0798,,,,,,,,,,,,,0,,,,,T,terres,,,2650,0.032894,43.560616
2019-435111,2019-05-27,000001,Vente,209000,,,AUX BRINDEOUS,B012,32160,32163,Jû-Belloc,32,,,321630000C0835,,,,,,,,,,,,,0,,,,,T,terres,,,5640,0.033979,43.558584
2019-435111,2019-05-27,000001,Vente,209000,,,AUX BRINDEOUS,B012,32160,32163,Jû-Belloc,32,,,321630000C0837,,,,,,,,,,,,,0,,,,,T,terres,,,12140,0.033151,43.559747
2019-435111,2019-05-27,000001,Vente,209000,,,AUX BRINDEOUS,B012,32160,32163,Jû-Belloc,32,,,321630000C0859,,,,,,,,,,,,,0,,,,,T,terres,,,5060,0.031254,43.55985
2019-435111,2019-05-27,000001,Vente,209000,,,AUX BRINDEOUS,B012,32160,32163,Jû-Belloc,32,,,321630000C0860,,,,,,,,,,,,,0,,,,,T,terres,,,5400,0.031549,43.560357
2019-435111,2019-05-27,000001,Vente,209000,,,AUX BRINDEOUS,B012,32160,32163,Jû-Belloc,32,,,321630000C1093,,,,,,,,,,,,,0,,,,,T,terres,,,15050,0.028198,43.558573
2019-435111,2019-05-27,000001,Vente,209000,,,AUX BRINDEOUS,B012,32160,32163,Jû-Belloc,32,,,321630000C1094,,,,,,,,,,,,,0,,,,,T,terres,,,9880,0.032206,43.559219
2019-435111,2019-05-27,000001,Vente,209000,,,AUX BRINDEOUS,B012,32160,32163,Jû-Belloc,32,,,321630000C1154,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.03292,43.56043
2019-435684,2019-10-23,000001,Vente,110000,9,,RTE DE BERNES,0010,32160,32163,Jû-Belloc,32,,,321630000A0223,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,446,0.00953,43.588469
2019-435684,2019-10-23,000001,Vente,110000,9,,RTE DE BERNES,0010,32160,32163,Jû-Belloc,32,,,321630000A0224,,,,,,,,,,,,,0,,,,,J,jardins,,,590,0.009559,43.588562
2019-436374,2019-12-11,000001,Vente,208000,10,,RTE DE BERNES,0010,32160,32163,Jû-Belloc,32,,,321630000B1090,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5500,0.007522,43.587799
2019-436374,2019-12-11,000001,Vente,208000,10,,RTE DE BERNES,0010,32160,32163,Jû-Belloc,32,,,321630000B1090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.007522,43.587799
2019-436374,2019-12-11,000001,Vente,208000,10,,RTE DE BERNES,0010,32160,32163,Jû-Belloc,32,,,321630000B1090,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1500,0.007522,43.587799
2019-436374,2019-12-11,000001,Vente,208000,10,,RTE DE BERNES,0010,32160,32163,Jû-Belloc,32,,,321630000B1090,,,,,,,,,,,,,0,1,Maison,139,4,T,terres,,,5500,0.007522,43.587799
2019-436374,2019-12-11,000001,Vente,208000,,,A LA BAOUME,B006,32160,32163,Jû-Belloc,32,,,321630000B1091,,,,,,,,,,,,,0,,,,,T,terres,,,322,0.008239,43.587806
2019-436574,2019-12-23,000001,Vente,2000,,,A L ADOUR,B001,32160,32163,Jû-Belloc,32,,,321630000A0139,,,,,,,,,,,,,0,,,,,P,prés,,,3010,-0.000412,43.590546
2019-436574,2019-12-23,000001,Vente,2000,,,A L ADOUR,B001,32160,32163,Jû-Belloc,32,,,321630000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3975,-0.001169,43.590644
2019-436574,2019-12-23,000001,Vente,2000,,,A L ADOUR,B001,32160,32163,Jû-Belloc,32,,,321630000A0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6756,-0.001993,43.591189
2019-436574,2019-12-23,000001,Vente,2000,,,A L ADOUR,B001,32160,32163,Jû-Belloc,32,,,321630000A0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4771,-0.001555,43.590336
