id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-796888,2023-05-17,000001,Vente,160000,8,,RUE DES CARROSSES,0010,61210,61308,Neuvy-au-Houlme,61,,,61308000ZO0042,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,743,-0.200508,48.817764
2023-796888,2023-05-17,000001,Vente,160000,8,,RUE DES CARROSSES,0010,61210,61308,Neuvy-au-Houlme,61,,,61308000ZO0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,-0.200508,48.817764
2023-797650,2023-07-06,000001,Vente,20000,25,,ROUFFIGNY,B078,61210,61308,Neuvy-au-Houlme,61,,,61308000ZE0045,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,172,-0.171721,48.820861
2023-797650,2023-07-06,000001,Vente,20000,,,ROUFFIGNY,B078,61210,61308,Neuvy-au-Houlme,61,,,61308000ZE0103,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.171799,48.820615
2023-798086,2023-07-19,000002,Vente,170000,64,,LE BOURG,B018,61210,61308,Neuvy-au-Houlme,61,,,61308000ZO0150,,,,,,,,,,,,,0,1,Maison,42,2,,,,,,-0.2057,48.818887
2023-798086,2023-07-19,000002,Vente,170000,64,,LE BOURG,B018,61210,61308,Neuvy-au-Houlme,61,,,61308000ZO0150,,,,,,,,,,,,,0,1,Maison,115,5,,,,,,-0.2057,48.818887
2023-798086,2023-07-19,000002,Vente,170000,64,,LE BOURG,B018,61210,61308,Neuvy-au-Houlme,61,,,61308000ZO0150,,,,,,,,,,,,,0,1,Maison,38,2,,,,,,-0.2057,48.818887
2023-798087,2023-07-19,000003,Vente,,,,LA BOUQUELLERIE,B017,61210,61308,Neuvy-au-Houlme,61,,,61308000ZO0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3240,-0.207536,48.82024
2023-799990,2023-11-27,000001,Vente,175000,4,,RUE DES ANCIENNES ECOLES,0020,61210,61308,Neuvy-au-Houlme,61,,,61308000ZO0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1590,-0.19949,48.817971
2023-799990,2023-11-27,000001,Vente,175000,4,,RUE DES ANCIENNES ECOLES,0020,61210,61308,Neuvy-au-Houlme,61,,,61308000ZO0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1590,-0.19949,48.817971
2023-799990,2023-11-27,000001,Vente,175000,4,,RUE DES ANCIENNES ECOLES,0020,61210,61308,Neuvy-au-Houlme,61,,,61308000ZO0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1590,-0.19949,48.817971
2023-799990,2023-11-27,000001,Vente,175000,4,,RUE DES ANCIENNES ECOLES,0020,61210,61308,Neuvy-au-Houlme,61,,,61308000ZO0062,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1590,-0.19949,48.817971
2023-799990,2023-11-27,000001,Vente,175000,4,,RUE DES ANCIENNES ECOLES,0020,61210,61308,Neuvy-au-Houlme,61,,,61308000ZO0062,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1590,-0.19949,48.817971
2023-799990,2023-11-27,000001,Vente,175000,4,,RUE DES ANCIENNES ECOLES,0020,61210,61308,Neuvy-au-Houlme,61,,,61308000ZO0062,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1590,-0.19949,48.817971
2023-799990,2023-11-27,000001,Vente,175000,4,,RUE DES ANCIENNES ECOLES,0020,61210,61308,Neuvy-au-Houlme,61,,,61308000ZO0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1590,-0.19949,48.817971
2023-799990,2023-11-27,000001,Vente,175000,4,,RUE DES ANCIENNES ECOLES,0020,61210,61308,Neuvy-au-Houlme,61,,,61308000ZO0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1590,-0.19949,48.817971
2023-800355,2023-11-30,000001,Vente,33750,,,ROUFFIGNY,B078,61210,61308,Neuvy-au-Houlme,61,,,61308000ZE0055,,,,,,,,,,,,,0,,,,,P,prés,,,2650,-0.172677,48.821908
2023-800355,2023-11-30,000001,Vente,33750,,,ROUFFIGNY,B078,61210,61308,Neuvy-au-Houlme,61,,,61308000ZE0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,191,-0.17177,48.822119
2023-800355,2023-11-30,000001,Vente,33750,20,,ROUFFIGNY,B078,61210,61308,Neuvy-au-Houlme,61,,,61308000ZE0090,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1319,-0.171936,48.822012
2023-800355,2023-11-30,000001,Vente,33750,20,,ROUFFIGNY,B078,61210,61308,Neuvy-au-Houlme,61,,,61308000ZE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1319,-0.171936,48.822012
2023-800355,2023-11-30,000001,Vente,33750,20,,ROUFFIGNY,B078,61210,61308,Neuvy-au-Houlme,61,,,61308000ZE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1319,-0.171936,48.822012
2023-800355,2023-11-30,000001,Vente,33750,,,ROUFFIGNY,B078,61210,61308,Neuvy-au-Houlme,61,,,61308000ZE0092,,,,,,,,,,,,,0,,,,,P,prés,,,480,-0.172437,48.822118
