id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279849,2019-04-15,000001,Vente,25500,,,LES COUTURES,B041,23130,23187,Saint-Dizier-la-Tour,23,,,231870000B0800,,,,,,,,,,,,,0,,,,,T,terres,,,1470,2.168612,46.138417
2019-279849,2019-04-15,000001,Vente,25500,6,,LES CHAIZES,B011,23130,23187,Saint-Dizier-la-Tour,23,,,231870000B0801,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,227,2.168904,46.138339
2019-279849,2019-04-15,000001,Vente,25500,,,LES COUTURES,B041,23130,23187,Saint-Dizier-la-Tour,23,,,231870000B0802,,,,,,,,,,,,,0,,,,,T,terres,,,2916,2.169011,46.137886
2019-281158,2019-09-05,000001,Vente,23000,,,LA TOUR,B101,23130,23187,Saint-Dizier-la-Tour,23,,,231870000D0137,,,,,,,,,,,,,0,,,,,J,jardins,,,562,2.154433,46.145852
2019-281158,2019-09-05,000001,Vente,23000,7,,LA TOUR,B101,23130,23187,Saint-Dizier-la-Tour,23,,,231870000D0138,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,129,2.154159,46.145821
2019-281579,2019-09-27,000001,Vente,8000,,,BOIS DE L AGE,B005,23130,23187,Saint-Dizier-la-Tour,23,,,231870000C0093,,,,,,,,,,,,,0,,,,,B,bois,,,74714,2.153259,46.13294
2019-281579,2019-09-27,000001,Vente,8000,,,BOIS DE L AGE,B005,23130,23187,Saint-Dizier-la-Tour,23,,,231870000C0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,18679,2.153259,46.13294
2019-281579,2019-09-27,000001,Vente,8000,,,BOIS DE L AGE,B005,23130,23187,Saint-Dizier-la-Tour,23,,,231870000C0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1609,2.151909,46.131927
2019-281579,2019-09-27,000001,Vente,8000,,,BOIS DE L AGE,B005,23130,23187,Saint-Dizier-la-Tour,23,,,231870000C0398,,,,,,,,,,,,,0,,,,,B,bois,,,6434,2.151909,46.131927
2019-282776,2019-01-08,000001,Vente,2000,,,LES CHASSAGNEAUX,B016,23130,23187,Saint-Dizier-la-Tour,23,,,231870000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,2432,2.136504,46.161633
2019-282776,2019-01-08,000001,Vente,2000,,,LES CHASSAGNEAUX,B016,23130,23187,Saint-Dizier-la-Tour,23,,,231870000A0879,,,,,,,,,,,,,0,,,,,T,terres,,,1076,2.136743,46.162119
2019-282776,2019-01-08,000001,Vente,2000,,,LES CHASSAGNEAUX,B016,23130,23187,Saint-Dizier-la-Tour,23,,,231870000A0880,,,,,,,,,,,,,0,,,,,T,terres,,,150,2.136787,46.161735
2019-282828,2019-02-08,000001,Vente,400,,,LES PRAS CHIRAT,B085,23130,23187,Saint-Dizier-la-Tour,23,,,231870000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,1461,2.171745,46.137521
