id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862708,2020-01-17,000001,Vente,29000,7,,RUE CHINOISE,0033,61400,61255,Mauves-sur-Huisne,61,,,612550000B1080,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,143,0.620285,48.448854
2020-862804,2020-01-30,000001,Vente,100000,141,,RUE CATINAT,0032,61400,61255,Mauves-sur-Huisne,61,,,612550000B0171,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,370,0.622378,48.443972
2020-862804,2020-01-30,000001,Vente,100000,,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,0.622478,48.443691
2020-862804,2020-01-30,000001,Vente,100000,,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,755,0.622951,48.443922
2020-862804,2020-01-30,000001,Vente,100000,,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,900,0.622651,48.443908
2020-862804,2020-01-30,000001,Vente,100000,,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0175,,,,,,,,,,,,,0,,,,,P,prés,,,645,0.622905,48.443726
2020-862804,2020-01-30,000001,Vente,100000,,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0663,,,,,,,,,,,,,0,,,,,P,prés,,,25,0.622277,48.443083
2020-862934,2020-02-08,000001,Vente,50010,6,,LA GIROUDIERE,B169,61400,61255,Mauves-sur-Huisne,61,,,612550000B0604,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,0.60689,48.442205
2020-862934,2020-02-08,000001,Vente,50010,,,LA GIROUDIERE,B169,61400,61255,Mauves-sur-Huisne,61,,,612550000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,370,0.606295,48.441914
2020-862934,2020-02-08,000001,Vente,50010,6,,LA GIROUDIERE,B169,61400,61255,Mauves-sur-Huisne,61,,,612550000B0734,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,276,0.606544,48.441946
2020-862934,2020-02-08,000001,Vente,50010,6,,LA GIROUDIERE,B169,61400,61255,Mauves-sur-Huisne,61,,,612550000B0736,,,,,,,,,,,,,0,,,,,P,prés,,,14,0.606693,48.441982
2020-862934,2020-02-08,000001,Vente,50010,6,,LA GIROUDIERE,B169,61400,61255,Mauves-sur-Huisne,61,,,612550000B0819,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.606544,48.442036
2020-862934,2020-02-08,000001,Vente,50010,6,,LA GIROUDIERE,B169,61400,61255,Mauves-sur-Huisne,61,,,612550000B0821,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,0.606818,48.442232
2020-863758,2020-03-27,000001,Vente,20000,164,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,0.620446,48.447021
2020-863758,2020-03-27,000001,Vente,20000,164,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,0.620446,48.447021
2020-863758,2020-03-27,000001,Vente,20000,164,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,0.620446,48.447021
2020-863758,2020-03-27,000001,Vente,20000,164,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,0.620446,48.447021
2020-863758,2020-03-27,000001,Vente,20000,164,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,0.620446,48.447021
2020-863758,2020-03-27,000001,Vente,20000,164,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,0.620446,48.447021
2020-863758,2020-03-27,000001,Vente,20000,164,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,0.620446,48.447021
2020-863758,2020-03-27,000001,Vente,20000,164,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,0.620446,48.447021
2020-863758,2020-03-27,000001,Vente,20000,164,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,0.620446,48.447021
2020-863758,2020-03-27,000001,Vente,20000,164,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,0.620446,48.447021
2020-863911,2020-04-16,000001,Vente,15000,69,,RUE CATINAT,0032,61400,61255,Mauves-sur-Huisne,61,,,612550000B1082,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,60,0.621249,48.447248
2020-863911,2020-04-16,000001,Vente,15000,,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B1084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,17,0.621351,48.447263
2020-864158,2020-05-04,000001,Vente,29076,,,LE SAUSSAY,B383,61400,61255,Mauves-sur-Huisne,61,,,612550000F0050,,,,,,,,,,,,,0,,,,,P,prés,,,24217,0.613393,48.435747
2020-864158,2020-05-04,000001,Vente,29076,,,LE SAUSSAY,B383,61400,61255,Mauves-sur-Huisne,61,,,612550000F0050,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.613393,48.435747
2020-864158,2020-05-04,000001,Vente,29076,,,LE SAUSSAY,B383,61400,61255,Mauves-sur-Huisne,61,,,612550000F0050,,,,,,,,,,,,,0,,,,,P,prés,,,24218,0.613393,48.435747
2020-864221,2020-05-15,000001,Vente,120000,,,LE GACEL,B162,61400,61255,Mauves-sur-Huisne,61,,,612550000E0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,525,0.601114,48.439678
2020-864221,2020-05-15,000001,Vente,120000,222,,LE GACEL,B162,61400,61255,Mauves-sur-Huisne,61,,,612550000E0071,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,280,0.60117,48.439574
2020-864443,2020-05-22,000001,Vente,24000,1,B,RUE CATINAT,0032,61400,61255,Mauves-sur-Huisne,61,,,612550000B0025,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,70,0.621043,48.450488
2020-864608,2020-05-29,000001,Vente,95000,,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,0.619802,48.446986
2020-864608,2020-05-29,000001,Vente,95000,45,B,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.620674,48.447158
2020-864608,2020-05-29,000001,Vente,95000,45,A,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0291,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,40,0.620854,48.447148
2020-864608,2020-05-29,000001,Vente,95000,56,,RUE CATINAT,0032,61400,61255,Mauves-sur-Huisne,61,,,612550000B0292,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,160,0.620804,48.447177
2020-864646,2020-06-04,000001,Vente,50000,,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,0.622041,48.445982
2020-864646,2020-06-04,000001,Vente,50000,95,,RUE CATINAT,0032,61400,61255,Mauves-sur-Huisne,61,,,612550000B0125,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,265,0.6217,48.445924
2020-864646,2020-06-04,000001,Vente,50000,95,,RUE CATINAT,0032,61400,61255,Mauves-sur-Huisne,61,,,612550000B0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,0.6217,48.445924
2020-864956,2020-06-17,000001,Vente,51500,143,,RUE CATINAT,0032,61400,61255,Mauves-sur-Huisne,61,,,612550000B0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,140,0.622823,48.44357
2020-864956,2020-06-17,000001,Vente,51500,143,,RUE CATINAT,0032,61400,61255,Mauves-sur-Huisne,61,,,612550000B0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,434,0,S,sols,,,140,0.622823,48.44357
2020-864956,2020-06-17,000001,Vente,51500,,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0744,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.622556,48.443361
2020-864956,2020-06-17,000001,Vente,51500,,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0860,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.622464,48.443541
2020-864956,2020-06-17,000001,Vente,51500,,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B1134,,,,,,,,,,,,,0,,,,,S,sols,,,507,0.622925,48.443433
2020-864956,2020-06-17,000001,Vente,51500,,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B1136,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.622767,48.44361
2020-864956,2020-06-17,000001,Vente,51500,,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B1137,,,,,,,,,,,,,0,,,,,S,sols,,,401,0.622788,48.443537
2020-864956,2020-06-17,000001,Vente,51500,,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B1139,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.623072,48.443491
2020-865057,2020-06-30,000001,Vente,58500,85,,RUE CATINAT,0032,61400,61255,Mauves-sur-Huisne,61,,,612550000B0105,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,50,0.621369,48.44672
2020-865057,2020-06-30,000001,Vente,58500,,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0107,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.621465,48.446719
2020-865057,2020-06-30,000001,Vente,58500,,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B0108,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.621517,48.4468
2020-865057,2020-06-30,000001,Vente,58500,,,LE BOURG,B035,61400,61255,Mauves-sur-Huisne,61,,,612550000B1168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,153,0.621812,48.446689
2020-865589,2020-08-06,000001,Vente,20000,38,,RUE DU STADE,0038,61400,61255,Mauves-sur-Huisne,61,,,612550000A0149,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.612969,48.452969
2020-865589,2020-08-06,000001,Vente,20000,38,,RUE DU STADE,0038,61400,61255,Mauves-sur-Huisne,61,,,612550000A0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2700,0.613331,48.452477
2020-865589,2020-08-06,000001,Vente,20000,38,,RUE DU STADE,0038,61400,61255,Mauves-sur-Huisne,61,,,612550000A0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,4186,0.613331,48.452477
2020-865589,2020-08-06,000001,Vente,20000,,,LA PRAIRIE DE BROUST,B343,61400,61255,Mauves-sur-Huisne,61,,,612550000B0423,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2750,0.608709,48.448954
2020-865589,2020-08-06,000001,Vente,20000,,,LA PRAIRIE DE BROUST,B343,61400,61255,Mauves-sur-Huisne,61,,,612550000B0454,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17200,0.613213,48.449668
2020-865589,2020-08-06,000001,Vente,20000,,,LA PRAIRIE DE BROUST,B343,61400,61255,Mauves-sur-Huisne,61,,,612550000B0455,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3500,0.613362,48.448856
2020-865589,2020-08-06,000001,Vente,20000,,,LE MOULIN FOULERET,B252,61400,61255,Mauves-sur-Huisne,61,,,612550000B0998,,,,,,,,,,,,,0,,,,,T,terres,,,797,0.61321,48.451205
2020-866011,2020-08-21,000001,Vente,77000,31,,RUE CATINAT,0032,61400,61255,Mauves-sur-Huisne,61,,,612550000B0975,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,165,0.621128,48.448688
2020-866057,2020-08-25,000001,Vente,192000,3,,LA PAQUERIE,B262,61400,61255,Mauves-sur-Huisne,61,,,612550000E0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,0.611121,48.436116
2020-866057,2020-08-25,000001,Vente,192000,3,,LA PAQUERIE,B262,61400,61255,Mauves-sur-Huisne,61,,,612550000E0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,0.610989,48.43615
2020-866057,2020-08-25,000001,Vente,192000,3,,LA PAQUERIE,B262,61400,61255,Mauves-sur-Huisne,61,,,612550000E0113,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.61096,48.436252
2020-866057,2020-08-25,000001,Vente,192000,3,,LA PAQUERIE,B262,61400,61255,Mauves-sur-Huisne,61,,,612550000E0114,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,440,0.610796,48.436179
2020-866057,2020-08-25,000001,Vente,192000,,,LA PAQUERIE,B262,61400,61255,Mauves-sur-Huisne,61,,,612550000E0203,,,,,,,,,,,,,0,,,,,S,sols,,,1605,0.611163,48.436454
2020-866057,2020-08-25,000001,Vente,192000,,,GRANDE PIECE,B184,61400,61255,Mauves-sur-Huisne,61,,,612550000E0314,,,,,,,,,,,,,0,,,,,P,prés,,,806,0.61065,48.436838
2020-866057,2020-08-25,000001,Vente,192000,,,GRANDE PIECE,B184,61400,61255,Mauves-sur-Huisne,61,,,612550000E0314,,,,,,,,,,,,,0,,,,,P,prés,,,806,0.61065,48.436838
2020-866179,2020-09-01,000001,Vente,161000,5012,,LE CLOS BRIZARD,B116,61400,61255,Mauves-sur-Huisne,61,,,612550000B0166,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,130,0.623098,48.444368
2020-866179,2020-09-01,000001,Vente,161000,,,LE CLOS BRIZARD,B116,61400,61255,Mauves-sur-Huisne,61,,,612550000B0995,,,,,,,,,,,,,0,,,,,P,prés,,,19905,0.624527,48.444422
2020-866179,2020-09-01,000001,Vente,161000,,,LE CLOS BRIZARD,B116,61400,61255,Mauves-sur-Huisne,61,,,612550000B1145,,,,,,,,,,,,,0,,,,,P,prés,,,31,0.623499,48.443806
2020-866218,2020-09-09,000001,Vente,40000,7,,LA PAQUERIE,B262,61400,61255,Mauves-sur-Huisne,61,,,612550000E0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,0.610746,48.43606
2020-866218,2020-09-09,000001,Vente,40000,7,,LA PAQUERIE,B262,61400,61255,Mauves-sur-Huisne,61,,,612550000E0115,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.610746,48.43606
2020-866218,2020-09-09,000001,Vente,40000,7,,LA PAQUERIE,B262,61400,61255,Mauves-sur-Huisne,61,,,612550000E0116,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.610623,48.43603
2020-866218,2020-09-09,000001,Vente,40000,7,,LA PAQUERIE,B262,61400,61255,Mauves-sur-Huisne,61,,,612550000E0356,,,,,,,,,,,,,0,,,,,T,terres,,,3649,0.610549,48.435982
2020-866754,2020-09-28,000001,Vente,30000,1,,LA PAQUERIE,B262,61400,61255,Mauves-sur-Huisne,61,,,612550000E0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,0.611535,48.436558
2020-866754,2020-09-28,000001,Vente,30000,1,,LA PAQUERIE,B262,61400,61255,Mauves-sur-Huisne,61,,,612550000E0109,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,65,0.611433,48.436545
2020-866754,2020-09-28,000001,Vente,30000,,,LA PAQUERIE,B262,61400,61255,Mauves-sur-Huisne,61,,,612550000E0203,,,,,,,,,,,,,0,,,,,S,sols,,,1605,0.611163,48.436454
2020-866754,2020-09-28,000001,Vente,30000,1,,LA PAQUERIE,B262,61400,61255,Mauves-sur-Huisne,61,,,612550000E0204,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.611635,48.4366
2020-866759,2020-09-30,000001,Vente,95000,18,,RUE CATINAT,0032,61400,61255,Mauves-sur-Huisne,61,,,612550000B0719,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,279,0.62008,48.449553
2020-866759,2020-09-30,000001,Vente,95000,,,LA FUIE,B159,61400,61255,Mauves-sur-Huisne,61,,,612550000B0881,,,,,,,,,,,,,0,,,,,S,sols,,,310,0.619852,48.449669
2020-867030,2020-09-24,000001,Vente,125500,30,,RUE CATINAT,0032,61400,61255,Mauves-sur-Huisne,61,,,612550000B0308,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,425,0.620548,48.448613
2020-867091,2020-10-19,000001,Vente,115000,,,L HOTEL CHARTRAIN,B220,61400,61255,Mauves-sur-Huisne,61,,,612550000B0629,,,,,,,,,,,,,0,,,,,P,prés,,,835,0.608693,48.444547
2020-867091,2020-10-19,000001,Vente,115000,217,,L HOTEL CHARTRAIN,B220,61400,61255,Mauves-sur-Huisne,61,,,612550000B0633,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,75,0.608895,48.444511
2020-867091,2020-10-19,000001,Vente,115000,,,L HOTEL CHARTRAIN,B220,61400,61255,Mauves-sur-Huisne,61,,,612550000B0702,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,188,0.608945,48.444596
2020-867091,2020-10-19,000001,Vente,115000,,,L HOTEL CHARTRAIN,B220,61400,61255,Mauves-sur-Huisne,61,,,612550000B0703,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.608894,48.444452
2020-867098,2020-10-14,000001,Vente,85000,19,,RUE DU STADE,0038,61400,61255,Mauves-sur-Huisne,61,,,612550000B0895,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,PARC,Parc,625,0.617356,48.450938
2020-867098,2020-10-14,000001,Vente,85000,19,,RUE DU STADE,0038,61400,61255,Mauves-sur-Huisne,61,,,612550000B0895,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,559,0.617356,48.450938
2020-867098,2020-10-14,000001,Vente,85000,19,,RUE DU STADE,0038,61400,61255,Mauves-sur-Huisne,61,,,612550000B0950,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.617111,48.450882
2020-867098,2020-10-14,000001,Vente,85000,19,,RUE DU STADE,0038,61400,61255,Mauves-sur-Huisne,61,,,612550000B0950,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,537,0.617111,48.450882
2020-867100,2020-09-26,000001,Vente,85000,68,,RUE CATINAT,0032,61400,61255,Mauves-sur-Huisne,61,,,612550000B0249,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,105,0.620679,48.446485
2020-867198,2020-10-17,000001,Vente,59000,,,LA BLANCHARDIERE,B018,61400,61255,Mauves-sur-Huisne,61,,,612550000F0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1060,0.61026,48.433455
2020-867198,2020-10-17,000001,Vente,59000,312,,LA BLANCHARDIERE,B018,61400,61255,Mauves-sur-Huisne,61,,,612550000F0026,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,40,0.610357,48.433569
2020-867198,2020-10-17,000001,Vente,59000,,,LA BLANCHARDIERE,B018,61400,61255,Mauves-sur-Huisne,61,,,612550000F0027,,,,,,,,,,,,,0,,,,,T,terres,,,760,0.609888,48.433369
2020-867198,2020-10-17,000001,Vente,59000,,,LA BLANCHARDIERE,B018,61400,61255,Mauves-sur-Huisne,61,,,612550000F0028,,,,,,,,,,,,,0,,,,,T,terres,,,795,0.609703,48.433414
2020-867586,2020-10-23,000001,Vente,300000,,,HOMMERAI,B217,61400,61255,Mauves-sur-Huisne,61,,,612550000A0323,,,,,,,,,,,,,0,,,,,S,sols,,,313,0.618906,48.468479
2020-867586,2020-10-23,000001,Vente,300000,,,HOMMERAI,B217,61400,61255,Mauves-sur-Huisne,61,,,612550000A0324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,0.6191,48.468626
2020-867586,2020-10-23,000001,Vente,300000,,,LA PIECE DU PUITS,B332,61400,61255,Mauves-sur-Huisne,61,,,612550000A0333,,,,,,,,,,,,,0,,,,,P,prés,,,920,0.619154,48.46818
2020-867586,2020-10-23,000001,Vente,300000,,,HOMMERAI,B217,61400,61255,Mauves-sur-Huisne,61,,,612550000A0335,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,263,0.61931,48.468618
2020-867586,2020-10-23,000001,Vente,300000,,,HOMMERAI,B217,61400,61255,Mauves-sur-Huisne,61,,,612550000A0337,,,,,,,,,,,,,0,,,,,S,sols,,,2359,0.619199,48.468352
2020-868155,2020-11-14,000001,Vente,75000,1,,RUE MARGUERITE DE LORRAINE,0030,61400,61255,Mauves-sur-Huisne,61,,,612550000B1181,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,178,0.620517,48.450073
2020-868762,2020-12-18,000001,Vente,279000,37,,RUE DU STADE,0038,61400,61255,Mauves-sur-Huisne,61,,,612550000B1191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,P,prés,,,8921,0.614026,48.451082
2020-868762,2020-12-18,000001,Vente,279000,37,,RUE DU STADE,0038,61400,61255,Mauves-sur-Huisne,61,,,612550000B1191,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,2500,0.614026,48.451082
2020-868762,2020-12-18,000001,Vente,279000,37,,RUE DU STADE,0038,61400,61255,Mauves-sur-Huisne,61,,,612550000B1191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,0.614026,48.451082
2020-868762,2020-12-18,000001,Vente,279000,37,,RUE DU STADE,0038,61400,61255,Mauves-sur-Huisne,61,,,612550000B1191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,2500,0.614026,48.451082
2020-868762,2020-12-18,000001,Vente,279000,37,,RUE DU STADE,0038,61400,61255,Mauves-sur-Huisne,61,,,612550000B1191,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8921,0.614026,48.451082
2020-868762,2020-12-18,000001,Vente,279000,37,,RUE DU STADE,0038,61400,61255,Mauves-sur-Huisne,61,,,612550000B1191,,,,,,,,,,,,,0,1,Maison,174,7,P,prés,,,8921,0.614026,48.451082
2020-868797,2020-12-22,000001,Vente,31800,100,,RUE CATINAT,0032,61400,61255,Mauves-sur-Huisne,61,,,612550000B0219,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,175,0.621061,48.445367
2020-868797,2020-12-22,000001,Vente,31800,100,B,RUE CATINAT,0032,61400,61255,Mauves-sur-Huisne,61,,,612550000B0220,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,135,0.621049,48.445427
2020-868797,2020-12-22,000001,Vente,31800,,,LES GRANDS CHAMPS,B191,61400,61255,Mauves-sur-Huisne,61,,,612550000B0551,,,,,,,,,,,,,0,,,,,T,terres,,,1130,0.616601,48.443351
