siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704671,00018,21170467100018,O,1983-03-01,02,2018,,2020-08-25T10:16:02,true,4,,17,,RUE,BOUTONNE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.454271,45.974664,0.87,housenumber,17 Rue de la Boutonne 17400 Vervant,17467_0014_00017,G,17 RUE DE LA BOUTONNE,
261704852,00019,26170485200019,O,1984-03-20,NN,,,2010-06-26T03:05:46,true,4,MAIRIE,17,,RUE,BOUTONNE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.454271,45.974664,0.87,housenumber,17 Rue de la Boutonne 17400 Vervant,17467_0014_00017,G,17 RUE DE LA BOUTONNE,
291703437,00017,29170343700017,O,1983-08-10,NN,,,2006-11-25T09:10:27,true,4,,,,,MAIRIE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,-0.434681,45.973718,0.51,street,Rue des Metairies 17400 Vervant,17467_0072,G,RUE DES METAIRIES,
303766869,00034,30376686900034,O,1997-04-01,00,2018,,2020-08-25T10:22:42,true,4,CHATEAU DE VERVANT,,,RUE,CHATEAU DE VERVANT,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,68.20B,NAFRev2,N,-0.454348,45.975194,0.73,street,Rue du Chateau 17400 Vervant,17467_0020,G,RUE DU CHATEAU,
304382807,00010,30438280700010,O,,,,,,true,1,,,,,,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
308784776,00012,30878477600012,O,,,,,,true,1,,,,,ST JEAN D ANGELY,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.4A,NAF1993,N,-0.433696,45.971637,0.34,street,Route de Saint Jean 17400 Vervant,17467_0092,G,ROUTE DE SAINT JEAN,
315933499,00024,31593349900024,O,1982-08-15,NN,,,2008-11-07T00:31:28,false,4,,9,,RUE,DU PAS D'HOMME,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.3E,NAF1993,O,-0.449807,45.973864,0.85,housenumber,9 Rue du Pas de l'Homme 17400 Vervant,17467_0080_00009,G,9 RUE DU PAS DE L HOMME,
316228451,00019,31622845100019,O,,NN,,,,true,1,,,,,,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
316812916,00039,31681291600039,O,2002-09-01,01,2018,,2020-08-25T10:27:03,true,4,,10,,RUE,ST MARTIN,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,49.41B,NAFRev2,O,-0.452686,45.973618,0.82,housenumber,10 Rue Saint Martin 17400 Vervant,17467_0093_00010,G,10 RUE SAINT MARTIN,
317290823,00010,31729082300010,O,,NN,,,,true,1,,,,,,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
322327594,00014,32232759400014,O,1981-07-10,NN,,,2010-07-19T15:38:07,true,4,,,,,,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
327329207,00010,32732920700010,O,,NN,,,,true,1,,,,LD,CHEZ VINCENT,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,00.10,NAP,N,-0.436915,45.973236,0.58,street,Rue Vincent 17400 Vervant,17467_0116,G,RUE VINCENT,
327635058,00016,32763505800016,O,1983-07-01,NN,,,2006-12-15T00:23:54,false,4,,,,,,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328771720,00013,32877172000013,O,,,,,,true,1,,,,,LE BOURG,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,55.4A,NAF1993,N,-0.455087,45.972844,0.3,street,Impasse de la Boutonne 17400 Vervant,17467_0013,G,IMPASSE DE LA BOUTONNE,
330966508,00047,33096650800047,O,,NN,,,,true,1,,1,,RUE,DE L ANCIENNE GARE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,70.3A,NAF1993,N,-0.446913,45.972835,0.93,housenumber,1 Rue de l'Ancienne Gare 17400 Vervant,17467_0004_00001,G,1 RUE DE L ANCIENNE GARE,
332762376,00017,33276237600017,O,,NN,,,,true,1,,,,,LA MOTHE A CADET,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
339715468,00015,33971546800015,O,,,,,,true,1,,,,RTE,DES EGLISES,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-0.434124,45.972163,0.39,street,Rue des Evreuils 17400 Vervant,17467_0041,G,RUE DES EVREUILS,
351324587,00010,35132458700010,O,1989-07-06,00,2017,4331ZB,2019-06-24T13:05:24,true,5,,,,,,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
351673744,00014,35167374400014,O,1989-07-15,00,2018,,2020-08-25T10:11:53,false,4,,21,,RUE,DE LA BOUTONNE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.21Z,NAFRev2,N,-0.455941,45.972296,0.93,housenumber,21 Rue de la Boutonne 17400 Vervant,17467_0014_00021,G,21 RUE DE LA BOUTONNE,
353662935,00017,35366293500017,O,1990-01-01,NN,,,2008-01-04T23:56:56,true,3,,,,,,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378435317,00037,37843531700037,O,2011-09-10,,,,2017-07-18T11:43:16,true,2,,5,,RUE,VIGNAUD,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,85.52Z,NAFRev2,N,-0.451997,45.972525,0.93,housenumber,5 Rue Vignaud 17400 Vervant,17467_0115_00005,G,5 RUE VIGNAUD,
384222303,00032,38422230300032,O,2008-10-20,NN,,,2012-08-10T09:13:16,false,2,,2,,RUE,DU PAS D'HOMME,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,01.11Z,NAFRev2,N,-0.451827,45.974593,0.85,housenumber,2 Rue du Pas de l'Homme 17400 Vervant,17467_0080_00002,G,2 RUE DU PAS DE L HOMME,
392310793,00014,39231079300014,O,1993-09-01,NN,,,2007-11-13T05:03:14,true,3,MAIRIE,,,,,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.4A,NAFRev1,N,-0.434681,45.973718,0.51,street,Rue des Metairies 17400 Vervant,17467_0072,D,RUE DES METAIRIES,
394409130,00017,39440913000017,O,1994-03-22,NN,,,2017-08-17T04:10:09,true,3,,9,,RUE,DU PAS DE D HOMME,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.449807,45.973864,0.85,housenumber,9 Rue du Pas de l'Homme 17400 Vervant,17467_0080_00009,G,9 RUE DU PAS DE L HOMME,
399333632,00012,39933363200012,O,1994-12-07,NN,,,2019-10-17T04:02:36,true,3,,10,,RUE,DU PAS D HOMME,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.44999,45.973946,0.85,housenumber,10 Rue du Pas de l'Homme 17400 Vervant,17467_0080_00010,G,10 RUE DU PAS DE L HOMME,
405047838,00017,40504783800017,O,1996-05-01,NN,,,2010-04-18T07:12:12,true,3,,30,,RUE,DE LA BOUTONNE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.456112,45.971659,0.93,housenumber,30 Rue de la Boutonne 17400 Vervant,17467_0014_00030,G,30 RUE DE LA BOUTONNE,
407563014,00015,40756301400015,O,1996-05-01,NN,,,2008-01-04T20:56:40,true,3,,30,,RUE,DE LA BOUTONNE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.456112,45.971659,0.93,housenumber,30 Rue de la Boutonne 17400 Vervant,17467_0014_00030,G,30 RUE DE LA BOUTONNE,
410778799,00016,41077879900016,O,1997-01-06,,,,,true,1,,4,,RUE,DU CHATEAU,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,-0.453714,45.97516,0.93,housenumber,4 Rue du Chateau 17400 Vervant,17467_0020_00004,G,4 RUE DU CHATEAU,
411786932,00011,41178693200011,O,1997-04-01,,,,,true,1,,3,,IMP,DU PUITS,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,52.6D,NAF1993,N,-0.432773,45.971803,0.81,housenumber,3 Impasse du Puits 17400 Vervant,17467_0084_00003,G,3 IMPASSE DU PUITS,
412596488,00012,41259648800012,O,1990-01-01,NN,,,,true,4,,,,,,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417911443,00014,41791144300014,O,1997-12-24,NN,,,2008-01-04T23:12:39,true,3,,21,,RUE,DE LA BOUTONNE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.455941,45.972296,0.93,housenumber,21 Rue de la Boutonne 17400 Vervant,17467_0014_00021,G,21 RUE DE LA BOUTONNE,
420132284,00019,42013228400019,O,1998-10-05,NN,,4520AB,2018-09-29T12:00:31,true,4,DEPARTEMENTALE 950,,,RUE,ST JEAN,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.433696,45.971637,0.55,street,Route de Saint Jean 17400 Vervant,17467_0092,G,ROUTE DE SAINT JEAN,
421740267,00032,42174026700032,O,2008-06-01,01,2018,,2020-08-25T10:12:27,true,1,,,,LD,LE GRAND LOPIN,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,93.19Z,NAFRev2,O,-0.434461,45.969489,0.93,street,Le Grand Lopin 17400 Vervant,17467_b022,G,LE GRAND LOPIN,
423030758,00019,42303075800019,O,1999-05-22,NN,,,2009-04-17T10:19:37,false,5,,4,,RUE,DU CHATEAU,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,56.10A,NAFRev2,N,-0.453714,45.97516,0.93,housenumber,4 Rue du Chateau 17400 Vervant,17467_0020_00004,G,4 RUE DU CHATEAU,
424935302,00044,42493530200044,O,2009-09-01,,,,2013-12-18T20:14:51,true,2,,26,,RUE,DE LA BOUTONNE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,85.59A,NAFRev2,N,-0.456001,45.972366,0.93,housenumber,26 Rue de la Boutonne 17400 Vervant,17467_0014_00026,G,26 RUE DE LA BOUTONNE,
430116129,00015,43011612900015,O,2000-03-01,NN,,,2013-01-06T05:02:06,true,4,,5,,RUE,DE LA BOUTONNE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,-0.454061,45.973956,0.93,housenumber,5 Rue de la Boutonne 17400 Vervant,17467_0014_00005,G,5 RUE DE LA BOUTONNE,
444858138,00019,44485813800019,O,2003-01-06,NN,,,2008-01-04T22:39:38,true,3,,3,,RUE,DES GRANDS CHAMPS,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,-0.438233,45.972361,0.93,housenumber,3 Rue des Grands Champs 17400 Vervant,17467_0053_00003,G,3 RUE DES GRANDS CHAMPS,
478597057,00015,47859705700015,O,2002-07-01,,,,2008-01-05T03:45:40,false,3,,10,,RUE,DU PAS D HOMME,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.44999,45.973946,0.85,housenumber,10 Rue du Pas de l'Homme 17400 Vervant,17467_0080_00010,G,10 RUE DU PAS DE L HOMME,
492269634,00019,49226963400019,O,2006-09-29,,,,2008-01-05T04:16:39,true,2,CHEZ MME CLAUDINE HERVE,9,,RUE,DES EVREUILS,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.435265,45.972277,0.93,housenumber,9 Rue des Evreuils 17400 Vervant,17467_0041_00009,G,9 RUE DES EVREUILS,
511126633,00011,51112663300011,O,2008-09-10,,,,2009-03-16T15:52:25,true,1,,9,,RUE,DES EVREUILS,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,94.99Z,NAFRev2,N,-0.435265,45.972277,0.93,housenumber,9 Rue des Evreuils 17400 Vervant,17467_0041_00009,G,9 RUE DES EVREUILS,
514120898,00010,51412089800010,O,2009-07-16,NN,,,2011-04-23T18:05:49,false,3,,5,,RUE,VIGNAUD,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.02Z,NAFRev2,O,-0.451997,45.972525,0.93,housenumber,5 Rue Vignaud 17400 Vervant,17467_0115_00005,G,5 RUE VIGNAUD,
527556708,00024,52755670800024,O,2014-03-10,,,,2019-03-23T03:37:58,true,2,,3,,RUE,DU CHATEAU,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,-0.453996,45.975254,0.93,housenumber,3 Rue du Chateau 17400 Vervant,17467_0020_00003,G,3 RUE DU CHATEAU,
555570407,00026,55557040700026,O,,NN,,,,true,1,,,,,,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
753508076,00019,75350807600019,O,2012-09-01,,,,2018-09-11T20:04:24,true,3,,6,,RUE,DU CHATEAU,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,96.09Z,NAFRev2,N,-0.453273,45.975097,0.93,housenumber,6 Rue du Chateau 17400 Vervant,17467_0020_00006,G,6 RUE DU CHATEAU,
781362587,00045,78136258700045,O,2001-10-01,00,2018,4120AZ,2020-08-25T10:58:10,true,4,,,,,LA SABLIERE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,41.20A,NAFRev2,O,-0.450926,45.973333,0.93,street,La Sablière 17400 Vervant,17467_t8o1f2,G,LA SABLIERE,
781396361,00011,78139636100011,O,,NN,,,2006-11-25T22:13:29,true,1,,,,LD,CHEZ VINCENT,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,74.1J,NAF1993,N,-0.436915,45.973236,0.58,street,Rue Vincent 17400 Vervant,17467_0116,G,RUE VINCENT,
781396379,00013,78139637900013,O,,NN,,,,true,1,,,,,,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,1994-05-14,F,,,,,47.04,NAP,N,,,0,,,,,,
781396395,00019,78139639500019,O,,NN,,,,true,1,,,,,,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
781396452,00018,78139645200018,O,1900-01-01,NN,,,2008-01-05T03:16:12,true,3,,,,,,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790588842,00019,79058884200019,O,2012-11-07,,,,2013-01-18T11:42:52,true,1,,9,,RUE,DES EVREUILS,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2012-11-07,A,,,,,93.29Z,NAFRev2,N,-0.435265,45.972277,0.93,housenumber,9 Rue des Evreuils 17400 Vervant,17467_0041_00009,G,9 RUE DES EVREUILS,
792665283,00018,79266528300018,O,2013-03-31,,,,2013-04-24T10:05:16,true,1,,2,,RUE,DES LAVANDES,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,47.99A,NAFRev2,N,-0.454056,45.972949,0.93,housenumber,2 Rue des Lavandes 17400 Vervant,17467_0062_00002,G,2 RUE DES LAVANDES,
792842684,00013,79284268400013,O,2013-04-01,,,,2017-11-16T08:02:38,false,2,,7,,RUE,DES LAVANDES,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,SOFIAZ,47.19B,NAFRev2,N,-0.453473,45.972807,0.93,housenumber,7 Rue des Lavandes 17400 Vervant,17467_0062_00007,G,7 RUE DES LAVANDES,
800694309,00025,80069430900025,O,2019-05-07,,,,2019-05-15T03:51:12,true,1,,26,,RUE,DE LA BOUTONNE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,68.20B,NAFRev2,N,-0.456001,45.972366,0.93,housenumber,26 Rue de la Boutonne 17400 Vervant,17467_0014_00026,G,26 RUE DE LA BOUTONNE,
809197809,00019,80919780900019,O,2015-01-02,,,4321AB,2018-09-28T04:36:24,true,2,,6,,RUE,DU CHATEAU,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,62.09Z,NAFRev2,N,-0.453273,45.975097,0.93,housenumber,6 Rue du Chateau 17400 Vervant,17467_0020_00006,G,6 RUE DU CHATEAU,
810193961,00010,81019396100010,O,2015-04-08,,,1085ZZ,2016-01-14T04:05:32,true,2,LOTISSEMENT DU CHATEAU,5,,RUE,DES LAVANDES,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2016-01-08,F,KANDY'S BAGELS COFFEE,,,CANDY DELPECH,56.10C,NAFRev2,N,-0.453569,45.972825,0.93,housenumber,5 Rue des Lavandes 17400 Vervant,17467_0062_00005,G,5 RUE DES LAVANDES,
812017655,00026,81201765500026,O,2018-07-01,,,,2018-11-07T14:40:33,true,1,,,,RUE,DU CHATEAU,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,32.20Z,NAFRev2,N,-0.454348,45.975194,0.93,street,Rue du Chateau 17400 Vervant,17467_0020,G,RUE DU CHATEAU,
820738862,00011,82073886200011,O,2016-04-01,,,4332BB,2020-01-11T03:43:43,false,2,,3,,RUE,DE LA SABLIERE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.32B,NAFRev2,N,-0.448775,45.972257,0.71,street,Impasse de la Sablière 17400 Vervant,17467_0089,G,IMPASSE DE LA SABLIERE,
824234264,00011,82423426400011,O,2017-01-01,,,,2016-12-23T05:06:14,true,1,1 RUE DU CHATEAU,,,RUE,LA LEZARDIERE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,LA LEZARDIERE,55.20Z,NAFRev2,N,-0.454592,45.973626,0.43,street,Rue de la Laiterie 17400 Vervant,17467_0060,G,RUE DE LA LAITERIE,
825322951,00039,82532295100039,O,2019-08-14,,,,2019-08-29T03:38:14,false,1,,,,,FIEF NOUVEAU,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2019-08-14,A,PDL SUD,,,,35.11Z,NAFRev2,N,,,0,,,,,,
833596877,00013,83359687700013,O,2017-11-14,,,4331ZB,2018-04-27T08:33:12,true,2,,3,,RUE,DE LA BOUTONNE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,43.31Z,NAFRev2,O,-0.454271,45.974664,0.93,housenumber,3 Rue de la Boutonne 17400 Vervant,17467_0014_00003,G,3 RUE DE LA BOUTONNE,
834533143,00014,83453314300014,O,2018-01-09,03,2018,4399CZ,2020-08-25T11:39:39,true,2,Z.A.,,,,LA SABLIERE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2018-03-01,A,CHOLLET PASCAL CONSTRUCTION,,,CHOLLET PASCAL CONSTRUCTION,43.99C,NAFRev2,O,-0.450926,45.973333,0.93,street,La Sablière 17400 Vervant,17467_t8o1f2,G,LA SABLIERE,
839724580,00015,83972458000015,O,2018-04-10,,,,2018-05-22T11:03:51,true,1,,12,,RUE,SABLIERE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,93.12Z,NAFRev2,N,-0.449921,45.972709,0.93,housenumber,12 Rue Sabliere 17400 Vervant,17467_0090_00012,G,12 RUE SABLIERE,
841679004,00017,84167900400017,O,2018-09-01,,,4399CZ,2018-08-11T03:43:30,true,1,,8,,RUE,DE LA BOUTONNE,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.99C,NAFRev2,N,-0.454573,45.974634,0.93,housenumber,8 Rue de la Boutonne 17400 Vervant,17467_0014_00008,G,8 RUE DE LA BOUTONNE,
843351156,00016,84335115600016,O,2011-11-19,,,,2018-10-24T10:45:19,true,1,,9,,RUE,DES EVREUILS,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2011-11-19,A,,,,,90.02Z,NAFRev2,N,-0.435265,45.972277,0.93,housenumber,9 Rue des Evreuils 17400 Vervant,17467_0041_00009,G,9 RUE DES EVREUILS,
877591255,00014,87759125500014,O,2019-09-11,,,,2020-03-06T09:33:06,true,2,,16,,RUE,DU PAS D HOMME,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,46.19B,NAFRev2,N,-0.449344,45.973343,0.85,housenumber,16 Rue du Pas de l'Homme 17400 Vervant,17467_0080_00016,G,16 RUE DU PAS DE L HOMME,
880229315,00010,88022931500010,O,2019-12-26,,,,2020-01-01T08:34:42,true,1,,3,,RUE,DU CHATEAU,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,70.22Z,NAFRev2,N,-0.453996,45.975254,0.93,housenumber,3 Rue du Chateau 17400 Vervant,17467_0020_00003,G,3 RUE DU CHATEAU,
883253239,00015,88325323900015,O,2020-02-20,,,,2020-05-07T09:24:44,true,1,CHEZ MADAME CLAUDINE HERVE,9,,RUE,DES EVREUILS,17400,VERVANT,,,17467,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,90.02Z,NAFRev2,N,-0.435265,45.972277,0.93,housenumber,9 Rue des Evreuils 17400 Vervant,17467_0041_00009,G,9 RUE DES EVREUILS,
