siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010085,00202,13001008500202,O,2010-01-25,00,2019,,2021-10-27T08:03:48,false,2,CENTRE DES FINANCES PUBLIQUES,1,,ALL,DES PLATANES,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE  GINESTAS,,,,84.11Z,NAFRev2,N,2.872831,43.266281,0.74,housenumber,1 Avenue des Platanes 11120 Ginestas,11164_0080_00001,G,1 AVENUE DES PLATANES,
171102114,00286,17110211400286,O,1983-03-16,,,,2013-04-29T22:35:56,false,5,,1,,ALL,DES PLATANES,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE GINESTAS,,,,84.11Z,NAFRev2,N,2.872831,43.266281,0.74,housenumber,1 Avenue des Platanes 11120 Ginestas,11164_0080_00001,G,1 AVENUE DES PLATANES,
200001295,00019,20000129500019,O,2005-12-28,NN,,,2014-06-13T23:20:55,false,3,,,,RTE,DE MIREPEISSET,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,42.91Z,NAFRev2,N,2.884459,43.274555,0.86,street,Route de Mirepeisset 11120 Ginestas,11164_0065,G,ROUTE DE MIREPEISSET,
200008134,00013,20000813400013,O,2007-03-07,NN,,,2012-05-05T00:22:37,true,5,MAIRIE,4,,AV,DE LA PROMENADE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,O,2.871019,43.266528,0.85,housenumber,4 Avenue de la Promenade 11120 Ginestas,11164_0086_00004,G,4 AVENUE DE LA PROMENADE,
200027423,00017,20002742300017,O,2011-01-01,01,2020,,2022-08-29T09:05:01,true,2,,,,RTE,DE MIREPEISSET,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,88.99B,NAFRev2,O,2.884459,43.274555,0.86,street,Route de Mirepeisset 11120 Ginestas,11164_0065,G,ROUTE DE MIREPEISSET,
200027589,00015,20002758900015,O,2011-01-01,22,2020,,2022-08-29T09:05:01,true,2,,,,RTE,DE MIREPEISSET,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,88.99B,NAFRev2,O,2.884459,43.274555,0.86,street,Route de Mirepeisset 11120 Ginestas,11164_0065,G,ROUTE DE MIREPEISSET,
200027589,00023,20002758900023,O,2011-01-01,21,2020,,2022-08-29T09:05:01,false,2,,,,RTE,DE MIREPEISSET,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2011-12-18,A,SERVICE AIDE MAINTIEN A DOMICILE SAD,,,,88.10A,NAFRev2,O,2.884459,43.274555,0.86,street,Route de Mirepeisset 11120 Ginestas,11164_0065,G,ROUTE DE MIREPEISSET,
200081107,00019,20008110700019,O,2018-05-15,,,,2018-05-30T13:44:24,true,1,MAIRIE,4,,AV,DE LA PROMENADE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,84.12Z,NAFRev2,N,2.871019,43.266528,0.85,housenumber,4 Avenue de la Promenade 11120 Ginestas,11164_0086_00004,G,4 AVENUE DE LA PROMENADE,
211101647,00017,21110164700017,O,1983-03-01,11,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.870841,43.265506,0.4,street,Cité de la Trille 11120 Ginestas,11164_A038,D,CITE DE LA TRILLE,
211101647,00025,21110164700025,O,1983-12-21,03,2020,,2022-08-29T09:05:55,false,3,,,,AV,DES PLATANES,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.873522,43.266986,0.82,street,Avenue des Platanes 11120 Ginestas,11164_0080,G,AVENUE DES PLATANES,
211101647,00033,21110164700033,O,1996-01-01,NN,,,2012-08-29T17:04:52,false,4,MAIRIE,,,,HOTEL DE VILLE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2011-02-07,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.870841,43.265506,0.4,street,Cité de la Trille 11120 Ginestas,11164_A038,G,CITE DE LA TRILLE,
211101647,00041,21110164700041,O,2003-05-09,NN,,,2017-08-03T16:55:37,false,4,,,,,L'HORTE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2016-01-18,F,LOTISSEMENT CHEMIN DE L'HORTE,,,,42.99Z,NAFRev2,N,2.872206,43.272257,0.94,street,L’Horte 11120 Ginestas,11164_vaxrn0,G,L HORTE,
241100114,00016,24110011400016,O,1983-03-01,NN,,,,true,4,ANCIENNE DISTILLERIE,,,,,11120,GINESTAS,,BP NO 00001,11164,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,2.871834,43.267191,0.47,street,Rue de l’Ancienne Poste 11120 Ginestas,11164_0083,D,RUE DE L ANCIENNE POSTE,
241100577,00014,24110057700014,O,2002-12-26,NN,,,2012-05-05T00:33:38,true,5,,,,RTE,DE MIREPEISSET,11120,GINESTAS,,BP 1,11164,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,84.11Z,NAFRev2,O,2.884459,43.274555,0.86,street,Route de Mirepeisset 11120 Ginestas,11164_0065,G,ROUTE DE MIREPEISSET,
241100577,00030,24110057700030,O,2002-12-27,,,,2011-01-31T15:56:12,false,4,,,,,LAVAL,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2010-12-31,F,REGIE INTERCOMMUN POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.884634,43.275673,0.94,street,Laval 11120 Ginestas,11164_57jni8,G,LAVAL,
251100418,00010,25110041800010,O,1983-03-01,12,2020,,2022-08-29T09:09:53,true,6,,19,,RTE,DE MIREPEISSET,11120,GINESTAS,,BP 01,11164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,O,2.883999,43.274126,0.87,housenumber,19 Route de Mirepeisset 11120 Ginestas,11164_0065_00019,G,19 ROUTE DE MIREPEISSET,
251100707,00016,25110070700016,O,1983-03-01,02,2020,,2022-08-29T09:09:53,true,5,,,,,HOTEL DE VILLE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,42.99Z,NAFRev2,O,2.870841,43.265506,0.4,street,Cité de la Trille 11120 Ginestas,11164_A038,G,CITE DE LA TRILLE,
251101770,00013,25110177000013,O,2005-06-21,NN,,,2007-05-19T08:23:09,false,2,HAMEAU DU SOMAIL,,,CHE,DES PATIASSES,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,75.1C,NAFRev1,O,2.90433,43.266499,0.84,street,Chemin des Patiasses 11120 Ginestas,11164_0074,G,CHEMIN DES PATIASSES,
261101000,00014,26110100000014,O,1986-01-06,NN,,,2016-07-23T12:11:04,true,4,,,,,MAIRIE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261105456,00014,26110545600014,O,2004-12-21,NN,,,2012-05-05T00:37:27,true,5,,,,RTE,MIREPEISSET,11120,GINESTAS,,BP 1,11164,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,88.99B,NAFRev2,O,2.884459,43.274555,0.83,street,Route de Mirepeisset 11120 Ginestas,11164_0065,G,ROUTE DE MIREPEISSET,
261105456,00030,26110545600030,O,2009-01-01,NN,,,2012-05-05T00:37:27,false,2,,,,RTE,DE MIREPEISSET,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.884459,43.274555,0.86,street,Route de Mirepeisset 11120 Ginestas,11164_0065,G,ROUTE DE MIREPEISSET,
271100190,00013,27110019000013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,2.870841,43.265506,0.4,street,Cité de la Trille 11120 Ginestas,11164_A038,G,CITE DE LA TRILLE,
291100352,00017,29110035200017,O,1983-09-14,NN,,,2013-05-28T09:38:35,true,3,,,,,HOTEL DE VILLE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.870841,43.265506,0.4,street,Cité de la Trille 11120 Ginestas,11164_A038,G,CITE DE LA TRILLE,
300232352,00017,30023235200017,O,,NN,,,,true,1,,,,,,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
303604136,00018,30360413600018,O,,NN,,,,true,1,,,,RUE,DES HORTES ST MARCEL,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.872552,43.268442,0.45,street,Rue de l’Horte 11120 Ginestas,11164_0050,G,RUE DE L HORTE,
307418988,00027,30741898800027,O,1980-01-01,NN,,,,true,3,,,,,,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
309449874,00010,30944987400010,O,,NN,,,,true,1,,,,,,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,82.06,NAP,N,,,0,,,,,,
309734739,00035,30973473900035,O,,NN,,,,true,1,,,,RTE,DE LA CAVE COOPERATIVE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,15.08,NAP,N,,,0,,,,,,
312421084,00046,31242108400046,O,,,,,,true,1,,,,,LE SOMAIL,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.22,NAP,N,2.757347,43.4887629,0.9,poi.pub,Le Somail (Pub) Saint-Pons-de-Thomières,https://osm.org/node/1477537495,G,,
312608441,00027,31260844100027,O,1995-01-01,NN,,,,false,3,LE SOMAIL,,,RUE,DU CANALET,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,2.871117,43.267775,0.58,street,Rue du Calvaire 11120 Ginestas,11164_0010,G,RUE DU CALVAIRE,
313997033,00011,31399703300011,O,1900-01-01,NN,,,2007-01-18T09:13:26,true,4,,,,,LE SOMAIL,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.16,NAP,N,2.757347,43.4887629,0.9,poi.pub,Le Somail (Pub) Saint-Pons-de-Thomières,https://osm.org/node/1477537495,G,,
314438003,00019,31443800300019,O,,NN,,,,true,1,,,,,,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
315714402,00015,31571440200015,O,1979-01-01,NN,,,2022-01-07T03:34:41,true,4,,,,,LE SOMAIL,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,2.757347,43.4887629,0.9,poi.pub,Le Somail (Pub) Saint-Pons-de-Thomières,https://osm.org/node/1477537495,G,,
315917898,00019,31591789800019,O,,,,,,true,1,,,,LD,LAVAL,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.884634,43.275673,0.94,street,Laval 11120 Ginestas,11164_57jni8,G,LAVAL,
316804665,00016,31680466500016,O,,NN,,,,true,1,,,,RUE,DE LA PEYRADE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,2.871282,43.267113,0.95,street,Rue de la Peyrade 11120 Ginestas,11164_0077,G,RUE DE LA PEYRADE,
317346781,00055,31734678100055,O,2000-09-01,NN,,,2006-11-25T09:40:13,true,3,,24,,RUE,DES REMPARTS,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,52.6E,NAFRev1,N,2.871472,43.268296,0.95,housenumber,24 Rue des Remparts 11120 Ginestas,11164_0091_00024,G,24 RUE DES REMPARTS,
317836427,00029,31783642700029,O,1998-10-02,NN,,,2006-12-15T00:19:32,false,4,LE SOMAIL,,,ALL,DES CYPRES,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,2.90348,43.266444,0.82,street,Allée des Cyprés 11120 Ginestas,11164_0021,G,ALLEE DES CYPRES,
317995066,00014,31799506600014,O,1980-01-01,NN,,,2008-01-04T20:57:11,true,3,,,,,,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318213451,00038,31821345100038,O,1984-01-02,NN,,4322AZ,2015-03-18T01:00:08,true,4,,,,LOT,DES VIGNES,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,2.879795,43.2695,0.69,street,Cite des Vignes 2 11120 Ginestas,11164_5lhkym,G,CITE DES VIGNES 2,
318256666,00013,31825666600013,O,,NN,,,,true,1,,,,AV,DE LA PROMENADE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,55.4B,NAF1993,N,2.871586,43.266389,0.84,street,Avenue de la Promenade 11120 Ginestas,11164_0086,G,AVENUE DE LA PROMENADE,
318936663,00059,31893666300059,O,1999-06-01,NN,,,2006-10-27T01:01:57,false,4,,12,,LOT,PUITS ES PRATS,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,70.2C,NAFRev1,N,2.873079,43.271265,0.85,housenumber,12 Lotissement Puits Es Prat 11120 Ginestas,11164_a030_00012,G,12 LOTISSEMENT PUITS ES PRAT,
319297024,00022,31929702400022,O,2001-06-01,01,2020,1071CB,2022-08-29T09:16:17,true,7,,20,,RUE,D OCCITANIE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,10.71C,NAFRev2,O,2.871906,43.267781,0.95,housenumber,20 Rue d’Occitanie 11120 Ginestas,11164_0071_00020,G,20 RUE D OCCITANIE,
320089584,00017,32008958400017,O,1980-10-01,NN,,,2008-04-05T00:19:59,true,3,,,,,,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320391345,00057,32039134500057,O,1998-01-05,NN,,,2020-03-16T08:34:29,true,4,,24,,RUE,DU TOUR DU LIEU,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90E,NAFRev2,N,2.87197,43.268426,0.9,housenumber,24 Rue du Tour de Lieu 11120 Ginestas,11164_0099_00024,G,24 RUE DU TOUR DE LIEU,
320444789,00012,32044478900012,O,,,,,,true,1,,,,,LE SOMAIL,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.757347,43.4887629,0.9,poi.pub,Le Somail (Pub) Saint-Pons-de-Thomières,https://osm.org/node/1477537495,G,,
320703739,00021,32070373900021,O,2003-06-10,NN,,,2007-05-19T09:07:15,false,3,,24,,LOT,LA LAUZE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4J,NAFRev1,O,2.870359,43.269399,0.88,housenumber,24 Lotissement la Lauze 11120 Ginestas,11164_a023_00024,G,24 LOTISSEMENT LA LAUZE,
320816036,00018,32081603600018,O,,NN,,,,true,1,,,,,,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
321019754,00019,32101975400019,O,1981-01-01,NN,,,,true,1,,1,,RUE,DU COMMERCE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,52.1B,NAF1993,N,2.872288,43.267418,0.95,housenumber,1 Rue du Commerce 11120 Ginestas,11164_0016_00001,G,1 RUE DU COMMERCE,
321293896,00015,32129389600015,O,,NN,,,,true,1,,,,IMP,DES REMPARTS,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,55.60,NAP,N,2.872158,43.268118,0.84,street,Impasse des Remparts 11120 Ginestas,11164_0089,G,IMPASSE DES REMPARTS,
321297863,00037,32129786300037,O,1992-07-01,NN,,,2010-04-18T03:57:44,false,5,,9,,RUE,D'OCCITANIE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,O,2.872435,43.267692,0.95,housenumber,9 Rue d’Occitanie 11120 Ginestas,11164_0071_00009,G,9 RUE D OCCITANIE,
321795577,00014,32179557700014,O,,NN,,,2013-09-20T13:49:14,true,1,,,,RUE,DU MINERVOIS,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.3A,NAF1993,N,2.871518,43.270452,0.84,street,Avenue du Minervois 11120 Ginestas,11164_0063,G,AVENUE DU MINERVOIS,
322481839,00023,32248183900023,O,1984-01-01,NN,,,,true,1,,,,LD,LAVAL,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,50.2Z,NAF1993,N,2.884634,43.275673,0.94,street,Laval 11120 Ginestas,11164_57jni8,G,LAVAL,
323170233,00015,32317023300015,O,,NN,,,,true,1,,,,,,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
323328641,00010,32332864100010,O,1981-09-01,NN,,,,true,1,,,,RUE,DU MINERVOIS,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,01.1G,NAF1993,N,2.871518,43.270452,0.84,street,Avenue du Minervois 11120 Ginestas,11164_0063,G,AVENUE DU MINERVOIS,
323328658,00014,32332865800014,O,,NN,,,,true,1,,,,RUE,DU MINERVOIS,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,00.10,NAP,N,2.871518,43.270452,0.84,street,Avenue du Minervois 11120 Ginestas,11164_0063,G,AVENUE DU MINERVOIS,
324022318,00012,32402231800012,O,1982-02-10,NN,,,,true,1,,,,RUE,DES AIRES,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,01.1F,NAF1993,N,2.872649,43.268648,0.95,street,Rue des Aires 11120 Ginestas,11164_0003,G,RUE DES AIRES,
324049089,00034,32404908900034,O,2009-06-01,,,,2009-07-27T08:10:44,true,1,,,,,CHEMIN DES CLERGUES,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.21Z,NAFRev2,N,2.879114,43.271037,0.95,street,Chemin des Clergues 11120 Ginestas,11164_0015,G,CHEMIN DES CLERGUES,
324267301,00012,32426730100012,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D'EAU,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.868292,43.268099,0.95,street,Rue du Chateau d’Eau 11120 Ginestas,11164_0014,G,RUE DU CHATEAU D EAU,
324538891,00015,32453889100015,O,,NN,,,,true,1,,,,,MIREPEISSET,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.884459,43.274555,0.93,street,Route de Mirepeisset 11120 Ginestas,11164_0065,G,ROUTE DE MIREPEISSET,
324650837,00036,32465083700036,O,2011-04-04,,,,2013-01-24T05:34:24,true,3,,2,,CITE,DES IRIS,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,47.89Z,NAFRev2,N,2.870699,43.264434,0.95,housenumber,2 Cité des Iris 11120 Ginestas,11164_a020_00002,G,2 CITE DES IRIS,
324936012,00016,32493601200016,O,1982-06-04,NN,,,2017-05-04T03:34:38,true,5,,,,,GARRIGUE DU BOIS,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,46.32B,NAFRev2,N,2.885435,43.273979,0.94,street,Garrigue du Bois 11120 Ginestas,11164_B020,G,GARRIGUE DU BOIS,
324939479,00022,32493947900022,O,,NN,,,,true,1,,,,,LE SOMAIL,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.7C,NAF1993,N,2.757347,43.4887629,0.9,poi.pub,Le Somail (Pub) Saint-Pons-de-Thomières,https://osm.org/node/1477537495,G,,
324993294,00010,32499329400010,O,,,,,,true,1,,,,RUE,DE LA PEYRADE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.871282,43.267113,0.95,street,Rue de la Peyrade 11120 Ginestas,11164_0077,G,RUE DE LA PEYRADE,
325034684,00028,32503468400028,O,1962-01-01,NN,,,2008-01-04T19:02:48,true,3,,11,,,GRAND RUE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.872034,43.266961,0.95,housenumber,11 Grand’Rue 11120 Ginestas,11164_0047_00011,G,11 GRAND RUE,
325424679,00018,32542467900018,O,,NN,,,,true,1,,5,,,LES GENETS,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,55.60,NAP,N,2.868812,43.266064,0.73,housenumber,5 Cité des Genêts 11120 Ginestas,11164_a013_00005,G,5 CITE DES GENETS,
325644037,00013,32564403700013,O,1982-10-05,NN,,4399CZ,2017-08-02T04:46:43,true,5,,,,,,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
325754109,00065,32575410900065,O,2000-07-01,NN,,,,false,3,LE SOMAIL,7,,ALL,DES CYPRES,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4Z,NAF1993,N,2.90348,43.266444,0.71,street,Allée des Cyprés 11120 Ginestas,11164_0021,G,ALLEE DES CYPRES,
326243839,00015,32624383900015,O,1981-01-01,NN,,,,true,1,,,,,,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326566825,00013,32656682500013,O,1983-01-01,NN,,,2006-10-27T01:40:09,true,3,,,,DOM,DE LA SOUTERRAME,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,01.1F,NAFRev1,N,2.895466,43.297654,0.53,street,La Souterranne 11120 Ginestas,11164_i8jf4c,G,LA SOUTERRANNE,
326614427,00010,32661442700010,O,1982-12-23,NN,,,2007-01-18T09:17:28,true,3,,,,,,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326791498,00016,32679149800016,O,1983-02-18,NN,,,2007-01-18T09:17:36,true,3,,,,,,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327622692,00017,32762269200017,O,,,,,,true,1,,4,,AV,DU MINERVOIS,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.871391,43.268774,0.85,housenumber,4 Avenue du Minervois 11120 Ginestas,11164_0063_00004,G,4 AVENUE DU MINERVOIS,
327639035,00036,32763903500036,O,1900-01-01,NN,,,2011-04-28T00:23:30,false,3,,,,,POINTE DU SOMAIL,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
327639035,00044,32763903500044,O,1995-07-01,NN,,,2008-01-04T19:30:05,true,3,,,,CHE,DES PATIASSES,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.90433,43.266499,0.84,street,Chemin des Patiasses 11120 Ginestas,11164_0074,G,CHEMIN DES PATIASSES,
327668505,00016,32766850500016,O,,,,,,true,1,,,,LD,LES POMPES,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.885361,43.2897,0.46,street,Les Parantigues 11120 Ginestas,11164_mhxr4p,G,LES PARANTIGUES,
327686929,00016,32768692900016,O,,,,,,true,1,,,,,,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
327695623,00014,32769562300014,O,1983-06-01,NN,,,,true,3,,,,DOM,LES CHARMILLES LE SOMAIL,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
327718276,00014,32771827600014,O,,,,,,true,1,,,,LD,LAVAL,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,2.884634,43.275673,0.94,street,Laval 11120 Ginestas,11164_57jni8,G,LAVAL,
327720728,00010,32772072800010,O,,,,,,true,1,,26,,AV,DU LANGUEDOC,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.870608,43.266963,0.85,housenumber,26 Avenue du Languedoc 11120 Ginestas,11164_0054_00026,G,26 AVENUE DU LANGUEDOC,
327736021,00020,32773602100020,O,1995-07-01,NN,,,2012-05-05T01:55:43,false,5,,,,,CHATEAU DU VERGEL,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,O,2.863072,43.284942,0.42,street,Le Vergel 11120 Ginestas,11164_kvyii9,G,LE VERGEL,
327736021,00038,32773602100038,O,2000-01-31,01,2020,,2022-08-29T09:19:58,true,2,,,,,CHEMIN DES CLERGUES,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2011-10-01,A,CENTRE EQUESTRE DE GINESTAS,,,,85.51Z,NAFRev2,O,2.879114,43.271037,0.95,street,Chemin des Clergues 11120 Ginestas,11164_0015,G,CHEMIN DES CLERGUES,
328246111,00020,32824611100020,O,2001-06-18,NN,,,2014-08-20T11:31:32,false,4,,2,,RUE,PEYRADES,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,2.870843,43.267297,0.76,housenumber,2 Rue de la Peyrade 11120 Ginestas,11164_0077_00002,G,2 RUE DE LA PEYRADE,
328658091,00017,32865809100017,O,1983-12-01,NN,,,2008-04-05T00:29:34,true,3,,,,LOT,LES GENETS,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.868543,43.266101,0.58,street,Cité des Genêts 11120 Ginestas,11164_A013,G,CITE DES GENETS,
328963830,00018,32896383000018,O,,NN,,,,true,1,,,,PL,MARCHE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,2.87208,43.267594,0.75,street,Place du Marché 11120 Ginestas,11164_0060,G,PLACE DU MARCHE,
329028930,00108,32902893000108,O,1999-06-01,,,,2011-04-28T00:24:33,false,3,,3,,AV,DE LA GINESTO,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,2.873542,43.267974,0.85,housenumber,3 Avenue de la Ginesto 11120 Ginestas,11164_0045_00003,G,3 AVENUE DE LA GINESTO,
329049316,00030,32904931600030,O,1996-08-01,NN,,,2008-11-07T00:47:04,false,4,LE SOMAIL,,,CHE,DE MANDOSSE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,45.2V,NAF1993,O,2.909992,43.26438,0.83,street,Chemin de Mandosse 11120 Ginestas,11164_0058,G,CHEMIN DE MANDOSSE,
329179733,00012,32917973300012,O,,NN,,,,true,1,,,,,,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
329994958,00067,32999495800067,O,2018-03-02,,,4332BB,2021-02-23T10:50:37,true,1,,20,,AV,DU MINERVOIS,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,PORTAIL STRUCTURES,43.32B,NAFRev2,N,2.871358,43.269859,0.86,housenumber,20 Avenue du Minervois 11120 Ginestas,11164_0063_00020,G,20 AVENUE DU MINERVOIS,
330140831,00018,33014083100018,O,,,,,,true,1,,,,,NOTRE DE DAME DE VALS,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.873723,43.276998,0.63,street,Notre Dame 11120 Ginestas,11164_B028,G,NOTRE DAME,
330519059,00043,33051905900043,O,1997-06-15,NN,,,2022-10-05T10:53:22,false,4,,2,,RUE,DE LA PEYRADE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,2.870843,43.267297,0.95,housenumber,2 Rue de la Peyrade 11120 Ginestas,11164_0077_00002,G,2 RUE DE LA PEYRADE,
330817651,00012,33081765100012,O,,NN,,,,true,1,,8,,RUE,DU PARC,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.01,NAP,N,2.872824,43.266688,0.95,housenumber,8 Rue du Parc 11120 Ginestas,11164_0075_00008,G,8 RUE DU PARC,
330957879,00019,33095787900019,O,1984-09-14,NN,,,2018-01-18T09:15:28,false,3,,5,,RUE,DU CALVAIRE,11120,GINESTAS,,,11164,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,2.871176,43.267944,0.95,housenumber,5 Rue du Calvaire 11120 Ginestas,11164_0010_00005,G,5 RUE DU CALVAIRE,