id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1452614,2021-01-07,000001,Vente,725000,11,,RUE ROBERT SCHUMAN,0262,85170,85081,Dompierre-sur-Yon,85,,,85081000ZB0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,404,0,S,sols,,,500,-1.429529,46.739869
2021-1452614,2021-01-07,000001,Vente,725000,11,,RUE ROBERT SCHUMAN,0262,85170,85081,Dompierre-sur-Yon,85,,,85081000ZB0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,404,0,J,jardins,,,500,-1.429529,46.739869
2021-1452614,2021-01-07,000001,Vente,725000,11,,RUE ROBERT SCHUMAN,0262,85170,85081,Dompierre-sur-Yon,85,,,85081000ZB0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,404,0,T,terres,,,2459,-1.429529,46.739869
2021-1452617,2021-01-12,000001,Vente,128000,26,,RUE DES CHATAIGNIERS,0047,85170,85081,Dompierre-sur-Yon,85,,,85081000AH0658,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,527,-1.389732,46.738038
2021-1452680,2021-01-21,000001,Vente,10000,,,LE COU,B025,85170,85081,Dompierre-sur-Yon,85,,,85081000ZV0047,,,,,,,,,,,,,0,,,,,P,prés,,,4410,-1.411667,46.724563
2021-1452688,2021-01-04,000001,Vente,203000,50,,RUE DU VIEUX BOURG,0216,85170,85081,Dompierre-sur-Yon,85,,,85081000AE0127,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,916,-1.38414,46.739053
2021-1452755,2021-01-20,000002,Vente,260000,7,,RUE DU BOIS NOIR,0038,85170,85081,Dompierre-sur-Yon,85,,,85081000AE0302,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,703,-1.384034,46.740147
2021-1452783,2021-01-21,000001,Vente,48900,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.399431,46.734605
2021-1452793,2021-01-18,000001,Vente,180000,6,,IMP DES HIBISCUS,0096,85170,85081,Dompierre-sur-Yon,85,,,85081000AC0189,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,540,-1.384038,46.746012
2021-1452805,2021-01-28,000001,Vente,219000,9,,RUE DES CHATAIGNIERS,0047,85170,85081,Dompierre-sur-Yon,85,,,85081000AH0219,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,684,-1.392601,46.73688
2021-1452809,2021-01-06,000001,Vente,227500,24,,RUE DE LA JOUSSEMELIERE,0104,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0032,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,746,-1.396588,46.733083
2021-1452981,2021-02-01,000001,Vente,39900,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,-1.398487,46.733867
2021-1452981,2021-02-01,000001,Vente,39900,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,-1.398548,46.733846
2021-1453162,2021-01-25,000002,Vente,131,,,LE CERISIER,B020,85170,85081,Dompierre-sur-Yon,85,,,85081000ZE0079,,,,,,,,,,,,,0,,,,,T,terres,,,595,-1.394842,46.770409
2021-1453248,2021-02-03,000001,Vente,59950,,,LA BRACONNIERE,B016,85170,85081,Dompierre-sur-Yon,85,,,850810000C2401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-1.388397,46.744972
2021-1453334,2021-02-09,000001,Vente,174900,8,,ALL EMILE ZOLA,0250,85170,85081,Dompierre-sur-Yon,85,,,85081000ZT0173,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,280,-1.398698,46.73553
2021-1453358,2021-02-12,000001,Vente,51000,,,LA BRACONNIERE,B016,85170,85081,Dompierre-sur-Yon,85,,,850810000C2415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-1.389058,46.745008
2021-1453378,2021-02-16,000001,Vente,34900,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,-1.398207,46.733945
2021-1453382,2021-02-12,000001,Vente,48100,31,,RUE DE LA JOUSSEMELIERE,0104,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-1.397694,46.731376
2021-1453385,2021-02-17,000001,Vente,50000,,,LA JOUSSEMELIERE,B046,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,-1.396403,46.731131
2021-1453421,2021-02-11,000001,Vente,53000,,,LA BRACONNIERE,B016,85170,85081,Dompierre-sur-Yon,85,,,850810000C2410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-1.388575,46.744763
2021-1453546,2021-02-18,000001,Vente,63000,,,LA BRACONNIERE,B016,85170,85081,Dompierre-sur-Yon,85,,,850810000C2408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-1.388963,46.744423
2021-1453576,2021-03-09,000001,Vente,246700,11,,RUE DE LA MARTINIERE,0116,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0346,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.391954,46.735212
2021-1453576,2021-03-09,000001,Vente,246700,11,,RUE DE LA MARTINIERE,0116,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0346,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1110,-1.391954,46.735212
2021-1453599,2021-02-19,000001,Vente,41000,,,LA BRACONNIERE,B016,85170,85081,Dompierre-sur-Yon,85,,,850810000C2406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-1.388379,46.744313
2021-1453638,2021-02-09,000001,Vente,49950,,,LA BRACONNIERE,B016,85170,85081,Dompierre-sur-Yon,85,,,850810000C2403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-1.388253,46.744705
2021-1453727,2021-03-16,000001,Vente,80000,80,,LUNEAU,B051,85170,85081,Dompierre-sur-Yon,85,,,85081000ZS0065,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,177,-1.40181,46.73867
2021-1453741,2021-02-25,000001,Vente,51000,,,LA BRACONNIERE,B016,85170,85081,Dompierre-sur-Yon,85,,,850810000C2405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-1.388303,46.744414
2021-1453772,2021-02-26,000001,Vente,68000,,,LA BRACONNIERE,B016,85170,85081,Dompierre-sur-Yon,85,,,850810000C2407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,-1.388521,46.744239
2021-1453794,2021-03-03,000001,Vente,36500,,,LA BRACONNIERE,B016,85170,85081,Dompierre-sur-Yon,85,,,850810000C2398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,-1.388807,46.745213
2021-1453814,2021-03-08,000001,Vente,255000,6179,,PL DE LA RESISTANCE ET MAQUIS,0192,85170,85081,Dompierre-sur-Yon,85,,,85081000AE0215,,,3,240,,,,,,,,,1,4,Local industriel. commercial ou assimilé,247,0,,,,,,-1.385243,46.737826
2021-1453868,2021-03-16,000001,Vente,39900,,,LUNEAU,B051,85170,85081,Dompierre-sur-Yon,85,,,85081000ZT0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-1.399384,46.736274
2021-1453898,2021-03-26,000001,Vente,185000,97,,RTE DE LA ROCHE,0199,85170,85081,Dompierre-sur-Yon,85,,,85081000ZV0083,,,,,,,,,,,,,0,1,Maison,97,3,T,terres,,,782,-1.400853,46.723858
2021-1453898,2021-03-26,000001,Vente,185000,97,,RTE DE LA ROCHE,0199,85170,85081,Dompierre-sur-Yon,85,,,85081000ZV0083,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,-1.400853,46.723858
2021-1453947,2021-03-19,000001,Vente,67000,,,LA JOUSSEMELIERE,B046,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,-1.39607,46.731772
2021-1453947,2021-03-19,000001,Vente,67000,,,LA JOUSSEMELIERE,B046,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-1.395988,46.731679
2021-1453970,2021-03-25,000001,Vente,62500,31,,RUE DE LA JOUSSEMELIERE,0104,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-1.397827,46.730999
2021-1454042,2021-03-17,000001,Vente,42000,,,LA BRACONNIERE,B016,85170,85081,Dompierre-sur-Yon,85,,,850810000C2412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-1.388984,46.744819
2021-1454100,2021-03-19,000001,Vente,563367.5,,,CHAMP DE LA LANDE,B120,85170,85081,Dompierre-sur-Yon,85,,,85081000ZB0294,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-1.42501,46.739917
2021-1454100,2021-03-19,000001,Vente,563367.5,,,CHAMP DE LA LANDE,B120,85170,85081,Dompierre-sur-Yon,85,,,85081000ZB0294,,,,,,,,,,,,,0,,,,,T,terres,,,10501,-1.42501,46.739917
2021-1454150,2021-03-22,000001,Vente,210000,,,LA COUROLLIERE,B027,85170,85081,Dompierre-sur-Yon,85,,,850810000B0449,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.34225,46.749593
2021-1454150,2021-03-22,000001,Vente,210000,,,LA COUROLLIERE,B027,85170,85081,Dompierre-sur-Yon,85,,,850810000B0451,,,,,,,,,,,,,0,,,,,J,jardins,,,251,-1.342327,46.749391
2021-1454150,2021-03-22,000001,Vente,210000,5149,,LA COUROLLIERE,B027,85170,85081,Dompierre-sur-Yon,85,,,850810000B1656,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,565,-1.342216,46.749423
2021-1454150,2021-03-22,000001,Vente,210000,,,LA COUROLLIERE,B027,85170,85081,Dompierre-sur-Yon,85,,,850810000B1658,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.342179,46.749602
2021-1454188,2021-03-25,000001,Vente,149000,2,,RUE DES LINGERES,0111,85170,85081,Dompierre-sur-Yon,85,,,85081000AE0168,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,69,-1.384902,46.737047
2021-1454318,2021-03-30,000001,Vente,2000,,,LA PREVOISIERE,B067,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0076,,,,,,,,,,,,,0,,,,,P,prés,,,835,-1.389444,46.730483
2021-1454340,2021-04-10,000001,Vente,34500,5,,RUE DU MOULIN,0123,85170,85081,Dompierre-sur-Yon,85,,,85081000AE0301,,,,,,,,,,,,,0,,,,,S,sols,,,281,-1.384875,46.740002
2021-1454485,2021-04-10,000001,Vente,190000,35,,RUE DES CHATAIGNIERS,0047,85170,85081,Dompierre-sur-Yon,85,,,85081000AH0663,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,448,-1.38977,46.738432
2021-1454542,2021-04-14,000001,Vente terrain à bâtir,67515.98,21,,RUE ERIC TABARLY,0263,85170,85081,Dompierre-sur-Yon,85,,,85081000ZB0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2450,-1.427222,46.741206
2021-1454542,2021-04-14,000001,Vente terrain à bâtir,67515.98,,,CHAMP DE LA LANDE,B120,85170,85081,Dompierre-sur-Yon,85,,,85081000ZB0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,-1.42722,46.741091
2021-1454591,2021-04-09,000001,Vente,39500,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-1.398361,46.733937
2021-1454612,2021-04-15,000001,Vente,45900,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-1.397806,46.734187
2021-1454618,2021-04-15,000001,Vente,80750,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,,
2021-1454656,2021-04-14,000001,Vente,36500,,,LA BRACONNIERE,B016,85170,85081,Dompierre-sur-Yon,85,,,850810000C2399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,-1.38865,46.745298
2021-1454794,2021-04-21,000001,Vente,45000,,,LA BRACONNIERE,B016,85170,85081,Dompierre-sur-Yon,85,,,850810000C2413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.389216,46.744736
2021-1454936,2021-04-24,000001,Vente,168300,43,,RUE DES VIOLETTES,0222,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0282,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,390,-1.397091,46.730821
2021-1455098,2021-05-07,000001,Vente,227000,1,,RUE DES ACACIAS,0006,85170,85081,Dompierre-sur-Yon,85,,,85081000AH0592,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,814,-1.391721,46.74092
2021-1455141,2021-05-06,000001,Vente,69500,,,LA BRACONNIERE,B016,85170,85081,Dompierre-sur-Yon,85,,,850810000C2402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,,
2021-1455176,2021-04-30,000001,Vente,241900,28,,RUE DU BOIS NOIR,0038,85170,85081,Dompierre-sur-Yon,85,,,85081000AC0122,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,500,-1.381312,46.741581
2021-1455176,2021-04-30,000001,Vente,241900,28,,RUE DU BOIS NOIR,0038,85170,85081,Dompierre-sur-Yon,85,,,85081000AC0122,,,,,,,,,,,,,0,1,Maison,175,5,J,jardins,,,918,-1.381312,46.741581
2021-1455176,2021-04-30,000001,Vente,241900,,,RUE DU BOIS NOIR,0038,85170,85081,Dompierre-sur-Yon,85,,,85081000AC0123,,,,,,,,,,,,,0,,,,,T,terres,,,555,-1.380857,46.741355
2021-1455187,2021-05-11,000001,Vente,168000,4,,RUE DE LA MARTINIERE,0116,85170,85081,Dompierre-sur-Yon,85,,,85081000AI0073,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,523,-1.389776,46.735433
2021-1455291,2021-05-12,000001,Vente,329800,5129,,LA BASSE BRACONNIERE,B003,85170,85081,Dompierre-sur-Yon,85,,,850810000B1848,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,865,-1.374336,46.752394
2021-1455291,2021-05-12,000001,Vente,329800,5129,,LA BASSE BRACONNIERE,B003,85170,85081,Dompierre-sur-Yon,85,,,850810000B1848,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,,,1000,-1.374336,46.752394
2021-1455432,2021-05-29,000001,Vente,45300,31,,RUE DE LA JOUSSEMELIERE,0104,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-1.397906,46.731216
2021-1455464,2021-05-27,000001,Vente,159000,37,,RUE DE BELLEVUE,0033,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0169,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-1.388644,46.735026
2021-1455464,2021-05-27,000001,Vente,159000,37,,RUE DE BELLEVUE,0033,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0169,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1147,-1.388644,46.735026
2021-1455469,2021-05-21,000001,Vente,191000,2,,RUE RENE COUZINET,0185,85170,85081,Dompierre-sur-Yon,85,,,85081000AC0109,,,,,,,,,,,,,0,,,,,S,sols,,,476,-1.382319,46.741691
2021-1455480,2021-06-02,000001,Vente,61800,,,LA JOUSSEMELIERE,B046,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,-1.395389,46.730594
2021-1455510,2021-05-28,000001,Vente,49350,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.399412,46.733696
2021-1455583,2021-06-01,000001,Vente,39800,,,LUNEAU,B051,85170,85081,Dompierre-sur-Yon,85,,,85081000ZT0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-1.399133,46.735814
2021-1455771,2021-06-11,000001,Vente,186800,6,,IMP DES CERISIERS,0043,85170,85081,Dompierre-sur-Yon,85,,,85081000AH0223,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,434,-1.393675,46.736785
2021-1455846,2021-06-04,000001,Vente,239900,,,LA MAISON NEUVE,B052,85170,85081,Dompierre-sur-Yon,85,,,850810000A0995,,,,,,,,,,,,,0,,,,,J,jardins,,,1850,-1.341611,46.771562
2021-1455846,2021-06-04,000001,Vente,239900,5217,,LES GATS,B035,85170,85081,Dompierre-sur-Yon,85,,,850810000A2483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,-1.341472,46.771039
2021-1455846,2021-06-04,000001,Vente,239900,5217,,LES GATS,B035,85170,85081,Dompierre-sur-Yon,85,,,850810000A2483,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,469,-1.341472,46.771039
2021-1455846,2021-06-04,000001,Vente,239900,5217,,LES GATS,B035,85170,85081,Dompierre-sur-Yon,85,,,850810000A2483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,-1.341472,46.771039
2021-1455846,2021-06-04,000001,Vente,239900,5217,,LES GATS,B035,85170,85081,Dompierre-sur-Yon,85,,,850810000A2483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,-1.341472,46.771039
2021-1455874,2021-06-11,000001,Vente,912,,,RUE DE BELLEVUE,0033,85170,85081,Dompierre-sur-Yon,85,,,85081000AI0092,,,,,,,,,,,,,0,,,,,J,jardins,,,456,-1.385724,46.735614
2021-1455919,2021-06-16,000001,Vente,155000,24,,RUE DE LA MARTINIERE,0116,85170,85081,Dompierre-sur-Yon,85,,,85081000AI0036,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,-1.392193,46.735839
2021-1455976,2021-06-18,000001,Vente,299,,,LE SABBAT,B078,85170,85081,Dompierre-sur-Yon,85,,,850810000A1811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,-1.361962,46.765127
2021-1455993,2021-06-18,000001,Vente,15776,,,LES CHATELIERS,B022,85170,85081,Dompierre-sur-Yon,85,,,850810000A0652,,,,,,,,,,,,,0,,,,,J,jardins,,,695,-1.361744,46.768443
2021-1455993,2021-06-18,000001,Vente,15776,,,LES CHATELIERS,B022,85170,85081,Dompierre-sur-Yon,85,,,850810000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,16930,-1.362259,46.767629
2021-1455993,2021-06-18,000001,Vente,15776,,,LES CHATELIERS,B022,85170,85081,Dompierre-sur-Yon,85,,,850810000A0654,,,,,,,,,,,,,0,,,,,J,jardins,,,365,-1.361313,46.767598
2021-1455993,2021-06-18,000001,Vente,15776,,,SAINTE CLEMENCE,B080,85170,85081,Dompierre-sur-Yon,85,,,850810000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,22374,-1.360085,46.764427
2021-1455993,2021-06-18,000001,Vente,15776,,,LE SABBAT,B078,85170,85081,Dompierre-sur-Yon,85,,,850810000A0738,,,,,,,,,,,,,0,,,,,T,terres,,,6950,-1.360849,46.765742
2021-1455993,2021-06-18,000001,Vente,15776,,,LE SABBAT,B078,85170,85081,Dompierre-sur-Yon,85,,,850810000A0739,,,,,,,,,,,,,0,,,,,T,terres,,,16050,-1.36194,46.766173
2021-1455993,2021-06-18,000001,Vente,15776,,,LE SABBAT,B078,85170,85081,Dompierre-sur-Yon,85,,,850810000A0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,-1.36233,46.765349
2021-1455993,2021-06-18,000001,Vente,15776,,,LE SABBAT,B078,85170,85081,Dompierre-sur-Yon,85,,,850810000A0743,,,,,,,,,,,,,0,,,,,T,terres,,,14500,-1.363657,46.766906
2021-1455993,2021-06-18,000001,Vente,15776,,,LES CHATELIERS,B022,85170,85081,Dompierre-sur-Yon,85,,,850810000A1813,,,,,,,,,,,,,0,,,,,P,prés,,,15030,-1.361185,46.767026
2021-1456027,2021-06-18,000001,Vente,156000,37,,RUE JUSTINIEN GILLAIZEAU,0105,85170,85081,Dompierre-sur-Yon,85,,,85081000AH0134,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,629,-1.391792,46.739448
2021-1456116,2021-06-28,000001,Vente,48800,,,LA LAITERIE,B047,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-1.39595,46.731079
2021-1456187,2021-07-09,000001,Vente,214500,4,,RUE ADRIENNE BOLLAND,0258,85170,85081,Dompierre-sur-Yon,85,,,85081000AC0241,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,531,-1.381428,46.742829
2021-1456290,2021-07-06,000001,Vente,186400,5,,RUE DES SAULES,0207,85170,85081,Dompierre-sur-Yon,85,,,85081000AH0095,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,678,-1.39436,46.73915
2021-1456361,2021-06-17,000002,Vente,48000,,,LA HAUTE GARLIERE,B043,85170,85081,Dompierre-sur-Yon,85,,,85081000AH0701,,,,,,,,,,,,,0,,,,,T,terres,,,800,-1.395169,46.736881
2021-1456385,2021-07-15,000001,Vente,240000,7,,RUE DES VIOLETTES,0222,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0142,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,661,-1.39352,46.731087
2021-1456534,2021-07-20,000001,Vente,465000,6155,,RUE DE LA JOUSSEMELIERE,0104,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,705,-1.398192,46.731958
2021-1456534,2021-07-20,000001,Vente,465000,6155,,RUE DE LA JOUSSEMELIERE,0104,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0017,,,,,,,,,,,,,0,1,Maison,171,9,AG,terrains d'agrément,,,705,-1.398192,46.731958
2021-1456534,2021-07-20,000001,Vente,465000,6155,,RUE DE LA JOUSSEMELIERE,0104,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0017,,,,,,,,,,,,,0,1,Maison,171,9,S,sols,,,500,-1.398192,46.731958
2021-1456534,2021-07-20,000001,Vente,465000,6155,,RUE DE LA JOUSSEMELIERE,0104,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.398192,46.731958
2021-1456781,2021-07-19,000001,Vente,185000,5,,RUE ANTOINE DE SAINT EXUPERY,0008,85170,85081,Dompierre-sur-Yon,85,,,85081000AC0036,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,580,-1.383452,46.743376
2021-1456786,2021-07-02,000001,Vente,22185.11,,,LA BASSE FRELANDIERE,B004,85170,85081,Dompierre-sur-Yon,85,,,850810000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,1002,-1.381459,46.772509
2021-1456786,2021-07-02,000001,Vente,22185.11,,,LA BASSE FRELANDIERE,B004,85170,85081,Dompierre-sur-Yon,85,,,850810000A0263,,,,,,,,,,,,,0,,,,,P,prés,,,215,-1.381847,46.772392
2021-1456786,2021-07-02,000001,Vente,22185.11,,,LA BASSE FRELANDIERE,B004,85170,85081,Dompierre-sur-Yon,85,,,850810000A0264,,,,,,,,,,,,,0,,,,,P,prés,,,3290,-1.381238,46.772176
2021-1456786,2021-07-02,000001,Vente,22185.11,,,LA BASSE FRELANDIERE,B004,85170,85081,Dompierre-sur-Yon,85,,,850810000A0265,,,,,,,,,,,,,0,,,,,P,prés,,,1185,-1.380915,46.772203
2021-1456786,2021-07-02,000001,Vente,22185.11,,,LA BASSE FRELANDIERE,B004,85170,85081,Dompierre-sur-Yon,85,,,850810000A0266,,,,,,,,,,,,,0,,,,,P,prés,,,1760,-1.380196,46.77178
2021-1456786,2021-07-02,000001,Vente,22185.11,,,LA BASSE FRELANDIERE,B004,85170,85081,Dompierre-sur-Yon,85,,,850810000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,18110,-1.379349,46.772179
2021-1456786,2021-07-02,000001,Vente,22185.11,,,LE SABLON,B079,85170,85081,Dompierre-sur-Yon,85,,,850810000A0270,,,,,,,,,,,,,0,,,,,P,prés,,,6900,-1.379286,46.770913
2021-1456786,2021-07-02,000001,Vente,22185.11,,,LE SABLON,B079,85170,85081,Dompierre-sur-Yon,85,,,850810000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,6580,-1.379541,46.770834
2021-1456786,2021-07-02,000001,Vente,22185.11,,,LE SABLON,B079,85170,85081,Dompierre-sur-Yon,85,,,850810000A0272,,,,,,,,,,,,,0,,,,,P,prés,,,20760,-1.380587,46.770069
2021-1456786,2021-07-02,000001,Vente,22185.11,,,LE SABLON,B079,85170,85081,Dompierre-sur-Yon,85,,,850810000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,11960,-1.380993,46.771368
2021-1456786,2021-07-02,000001,Vente,22185.11,,,LE SABLON,B079,85170,85081,Dompierre-sur-Yon,85,,,850810000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-1.381818,46.77194
2021-1456786,2021-07-02,000001,Vente,22185.11,,,LE CHENE ROND,B023,85170,85081,Dompierre-sur-Yon,85,,,850810000A2426,,,,,,,,,,,,,0,,,,,S,sols,,,1600,-1.373426,46.767575
2021-1456786,2021-07-02,000001,Vente,22185.11,,,LE CHENE ROND,B023,85170,85081,Dompierre-sur-Yon,85,,,850810000A2426,,,,,,,,,,,,,0,,,,,T,terres,,,11512,-1.373426,46.767575
2021-1456786,2021-07-02,000001,Vente,22185.11,,,LE CHENE ROND,B023,85170,85081,Dompierre-sur-Yon,85,,,850810000A2480,,,,,,,,,,,,,0,,,,,S,sols,,,1045,-1.374862,46.765968
2021-1456786,2021-07-02,000001,Vente,22185.11,,,LE CHENE ROND,B023,85170,85081,Dompierre-sur-Yon,85,,,850810000A2481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3735,-1.374172,46.765818
2021-1456786,2021-07-02,000001,Vente,22185.11,,,LA BASSE FRELANDIERE,B004,85170,85081,Dompierre-sur-Yon,85,,,850810000A2543,,,,,,,,,,,,,0,,,,,S,sols,,,1203,-1.381087,46.77188
2021-1456787,2021-07-02,000002,Vente,77000,,,LE SABLON,B079,85170,85081,Dompierre-sur-Yon,85,,,850810000A0270,,,,,,,,,,,,,0,,,,,P,prés,,,6900,-1.379286,46.770913
2021-1456787,2021-07-02,000002,Vente,77000,,,LE SABLON,B079,85170,85081,Dompierre-sur-Yon,85,,,850810000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,6580,-1.379541,46.770834
2021-1456787,2021-07-02,000002,Vente,77000,,,LE SABLON,B079,85170,85081,Dompierre-sur-Yon,85,,,850810000A0272,,,,,,,,,,,,,0,,,,,P,prés,,,20760,-1.380587,46.770069
2021-1456787,2021-07-02,000002,Vente,77000,,,LE SABLON,B079,85170,85081,Dompierre-sur-Yon,85,,,850810000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,11960,-1.380993,46.771368
2021-1456787,2021-07-02,000002,Vente,77000,,,LE SABLON,B079,85170,85081,Dompierre-sur-Yon,85,,,850810000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-1.381818,46.77194
2021-1456787,2021-07-02,000002,Vente,77000,,,LE CHENE ROND,B023,85170,85081,Dompierre-sur-Yon,85,,,850810000A2426,,,,,,,,,,,,,0,,,,,S,sols,,,1600,-1.373426,46.767575
2021-1456787,2021-07-02,000002,Vente,77000,,,LE CHENE ROND,B023,85170,85081,Dompierre-sur-Yon,85,,,850810000A2426,,,,,,,,,,,,,0,,,,,T,terres,,,11512,-1.373426,46.767575
2021-1456787,2021-07-02,000002,Vente,77000,,,LE CHENE ROND,B023,85170,85081,Dompierre-sur-Yon,85,,,850810000A2480,,,,,,,,,,,,,0,,,,,S,sols,,,1045,-1.374862,46.765968
2021-1456787,2021-07-02,000002,Vente,77000,,,LA BASSE FRELANDIERE,B004,85170,85081,Dompierre-sur-Yon,85,,,850810000A2543,,,,,,,,,,,,,0,,,,,S,sols,,,1203,-1.381087,46.77188
2021-1456980,2021-07-13,000001,Vente,93000,11,,RUE DES CHENES,0050,85170,85081,Dompierre-sur-Yon,85,,,85081000AI0140,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,517,-1.388783,46.737254
2021-1457017,2021-07-15,000001,Vente,55000,,,LA BRACONNIERE,B016,85170,85081,Dompierre-sur-Yon,85,,,850810000C2409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-1.388776,46.744615
2021-1457167,2021-07-23,000001,Vente,415000,6050,,LA GARLIERE,B034,85170,85081,Dompierre-sur-Yon,85,,,85081000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2713,-1.390424,46.741022
2021-1457167,2021-07-23,000001,Vente,415000,6050,,LA GARLIERE,B034,85170,85081,Dompierre-sur-Yon,85,,,85081000AD0095,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,2713,-1.390424,46.741022
2021-1457167,2021-07-23,000001,Vente,415000,6050,,LA GARLIERE,B034,85170,85081,Dompierre-sur-Yon,85,,,85081000AD0095,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1500,-1.390424,46.741022