siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002891,00015,21400289100015,O,1983-03-01,02,2020,,2022-08-29T09:07:11,true,4,,66,,PL,DE LA MAIRIE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.48848,43.702553,0.84,housenumber,66 Place de la Mairie 40500 Sarraziet,40289_0055_00066,G,66 PLACE DE LA MAIRIE,
214002891,00023,21400289100023,O,1983-12-21,01,2020,,2022-08-29T09:07:11,false,3,,20,,PL,DE LA MAIRIE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.489096,43.702298,0.84,housenumber,20 Place de la Mairie 40500 Sarraziet,40289_0055_00020,G,20 PLACE DE LA MAIRIE,
214002891,00031,21400289100031,O,2004-09-30,NN,,,2013-10-05T12:43:58,false,4,MAIRIE,66,,PL,DE LA MAIRIE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU TURSAN,,,,42.99Z,NAFRev2,N,-0.48848,43.702553,0.84,housenumber,66 Place de la Mairie 40500 Sarraziet,40289_0055_00066,G,66 PLACE DE LA MAIRIE,
214002891,00049,21400289100049,O,2011-06-06,,,,2023-06-26T14:19:44,false,1,MAIRIE,66,,PL,DE LA MAIRIE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2011-06-06,A,LOTISSEMENT JEANTON,,,,42.99Z,NAFRev2,N,-0.48848,43.702553,0.84,housenumber,66 Place de la Mairie 40500 Sarraziet,40289_0055_00066,G,66 PLACE DE LA MAIRIE,
214002891,00056,21400289100056,O,2012-03-13,,,,2023-06-26T14:20:25,false,1,,66,,PL,DE LA MAIRIE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2012-03-13,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.48848,43.702553,0.84,housenumber,66 Place de la Mairie 40500 Sarraziet,40289_0055_00066,G,66 PLACE DE LA MAIRIE,
264002841,00015,26400284100015,O,1983-03-01,NN,,,2010-06-26T03:09:32,true,3,MAIRIE,66,,PL,DE LA MAIRIE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.48848,43.702553,0.84,housenumber,66 Place de la Mairie 40500 Sarraziet,40289_0055_00066,G,66 PLACE DE LA MAIRIE,
294000476,00019,29400047600019,O,1987-09-21,NN,,,2019-09-05T11:02:58,false,5,,,,,MAIRIE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.488728,43.702629,0.91,street,Place de la Mairie 40500 Sarraziet,40289_0055,G,PLACE DE LA MAIRIE,
331837245,00017,33183724500017,O,,NN,,,,true,1,,,,,GRAND MENGELLY,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334015633,00012,33401563300012,O,,NN,,,,true,1,,,,,AU BOURG,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,1994-08-17,F,,,,,55.4B,NAF1993,N,-0.49098,43.702779,0.6,street,Le Bourg 40500 Sarraziet,40289_r33vtf,G,LE BOURG,
334593696,00019,33459369600019,O,1986-01-01,NN,,,2016-05-20T11:33:45,true,4,,,,,GRAND MENGELLY,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340525260,00014,34052526000014,O,1987-01-01,NN,,,2012-12-20T05:23:11,true,4,,,,,ROUTGE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.492904,43.702415,0.51,street,Route de la Chalosse 40500 Sarraziet,40289_0020,G,ROUTE DE LA CHALOSSE,
340552801,00029,34055280100029,O,2004-01-01,NN,,,2012-11-15T09:30:09,true,4,,263,,CHE,DE MEGNOLLES,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,01.47Z,NAFRev2,N,-0.482058,43.700944,0.76,housenumber,263 Chemin de Megnolle 40500 Sarraziet,40289_0060_00263,G,263 CHEMIN DE MEGNOLLE,
341353837,00014,34135383700014,O,1987-04-01,NN,,,2021-11-09T15:02:09,true,4,,,,,LABACHE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-0.49705,43.704359,0.33,street,Chemin de Lacoumatte 40500 Sarraziet,40289_0040,G,CHEMIN DE LACOUMATTE,
349494013,00015,34949401300015,O,1989-01-01,NN,,,,true,1,,,,,MEGNOLLE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.3Z,NAF1993,N,-0.481628,43.701824,0.91,street,Chemin de Megnolle 40500 Sarraziet,40289_0060,G,CHEMIN DE MEGNOLLE,
349497792,00011,34949779200011,O,1966-01-01,,,,,true,1,,,,,PEYROUTAS,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,-0.514374,43.70361,0.91,street,Chemin de Peyroutas 40500 Sarraziet,40289_0085,G,CHEMIN DE PEYROUTAS,
350652921,00015,35065292100015,O,1989-05-03,NN,,,2011-03-14T10:55:46,true,3,,,,,MAIRIE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.488728,43.702629,0.91,street,Place de la Mairie 40500 Sarraziet,40289_0055,G,PLACE DE LA MAIRIE,
382964385,00019,38296438500019,O,1991-08-01,NN,,,2007-01-18T09:30:06,true,3,,,,,LABACHE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.49705,43.704359,0.33,street,Chemin de Lacoumatte 40500 Sarraziet,40289_0040,G,CHEMIN DE LACOUMATTE,
385141528,00013,38514152800013,O,1992-05-01,,,,,true,4,,,,,BORDENAVE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-0.5387383,42.9981062,0.89,poi,Pont de Bordenave Aydius,https://osm.org/way/51707877,G,,
385326608,00010,38532660800010,O,1992-04-06,NN,,,2018-10-31T04:44:02,true,3,,,,,MAIRIE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.488728,43.702629,0.91,street,Place de la Mairie 40500 Sarraziet,40289_0055,G,PLACE DE LA MAIRIE,
390559516,00013,39055951600013,O,1993-01-01,NN,,,2010-04-18T06:19:37,true,4,,,,,,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397422056,00010,39742205600010,O,1972-01-01,NN,,,,true,1,,,,,PAMBOULE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,01.1A,NAF1993,N,-0.500691,43.703428,0.91,street,Chemin de Pamboulé 40500 Sarraziet,40289_0080,G,CHEMIN DE PAMBOULE,
397422650,00010,39742265000010,O,1990-01-01,NN,,,2018-01-16T14:20:52,true,4,,,,,REY DE CONSTANCE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.527859,43.703739,0.91,street,Chemin du Rey de Constance 40500 Sarraziet,40289_0105,G,CHEMIN DU REY DE CONSTANCE,
397422759,00019,39742275900019,O,1982-01-01,NN,,,2018-09-29T12:23:28,true,5,,,,,CATOYE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,-0.513957,43.705863,0.91,street,Chemin de Catoye 40500 Sarraziet,40289_0015,G,CHEMIN DE CATOYE,
397422940,00015,39742294000015,O,1980-01-01,NN,,,,true,4,,,,,BRETHES,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397424185,00015,39742418500015,O,1975-01-01,NN,,,2016-01-12T00:15:32,true,5,,,,,ECOLE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,-0.519546,43.701525,0.42,street,Chemin d’Artigole 40500 Sarraziet,40289_kphekq,G,CHEMIN D ARTIGOLE,
397424185,00023,39742418500023,O,2000-10-01,NN,,,2007-05-19T11:47:10,false,3,,193,,RTE,DE LA CHALOSSE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,60.2L,NAFRev1,O,-0.491936,43.702572,0.87,housenumber,193 Route de la Chalosse 40500 Sarraziet,40289_0020_00193,G,193 ROUTE DE LA CHALOSSE,
397424185,00031,39742418500031,O,2005-12-05,NN,,,2008-04-26T12:49:54,false,2,,81,,RUE,DE POUCHAT,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,60.2L,NAFRev1,O,-0.491112,43.70329,0.68,housenumber,81 Chemin de Pouchat 40500 Sarraziet,40289_0090_00081,G,81 CHEMIN DE POUCHAT,
403837578,00026,40383757800026,O,1998-08-01,NN,,,,true,3,,,,,,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
410119911,00015,41011991100015,O,1980-01-01,NN,,,,true,1,,,,,LAOUQUEROUN,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412575813,00040,41257581300040,O,2019-09-25,,,,2022-09-26T15:47:45,false,2,,235,,CHE,DES CARRIERES DE BOUMES,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SMD ALLO DEBARRAS,38.32Z,NAFRev2,N,-0.502134,43.714247,0.87,housenumber,235 Chemin des Carrières de Boumes 40500 Sarraziet,40289_0010_00235,G,235 CHEM DES CARRIERES DE BOUMES,
414344291,00011,41434429100011,O,1997-07-01,NN,,,2021-10-27T08:37:41,true,5,MR DIDIER DUPOUY,,,,MAISON PEYROUTAS,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,93.12Z,NAFRev2,N,-0.514374,43.70361,0.55,street,Chemin de Peyroutas 40500 Sarraziet,40289_0085,G,CHEMIN DE PEYROUTAS,
414752519,00283,41475251900283,O,2010-01-01,,,,2012-07-17T05:31:28,false,2,,,,LD,LUCAT,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,35.11Z,NAFRev2,N,-0.494195,43.701772,0.9,street,Chemin de Lucat 40500 Sarraziet,40289_0050,G,CHEMIN DE LUCAT,
415313782,00039,41531378200039,O,2011-11-15,,,,2014-08-26T11:18:33,true,2,,105,,RTE,DE CHALOSSE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2014-04-21,F,,,,,46.19B,NAFRev2,N,-0.490635,43.702432,0.81,housenumber,105 Route de la Chalosse 40500 Sarraziet,40289_0020_00105,G,105 ROUTE DE LA CHALOSSE,
417880390,00014,41788039000014,O,1998-01-01,NN,,,2017-02-23T08:42:01,true,4,PECH,191,,CHE,DU MOULIN,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.486113,43.702062,0.84,housenumber,191 Chemin du Moulin 40500 Sarraziet,40289_0065_00191,G,191 CHEMIN DU MOULIN,
419118484,00015,41911848400015,O,1991-12-31,NN,,,2008-01-04T23:31:22,true,3,,,,,MOUNAT,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.505139,43.708959,0.91,street,Chemin du Mounat 40500 Sarraziet,40289_0075,G,CHEMIN DU MOUNAT,
419118492,00018,41911849200018,O,1991-01-01,NN,,,2008-01-04T23:31:22,true,3,,,,,PIETZ,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
420232605,00014,42023260500014,O,1989-12-31,,,,,true,3,,,,,LAOUILLERE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,-0.517951,43.70868,0.91,street,Chemin de Laouillere 40500 Sarraziet,40289_0045,G,CHEMIN DE LAOUILLERE,
421251687,00016,42125168700016,O,1998-10-01,NN,,,2008-01-05T00:04:22,true,3,,,,,PIETZ,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422748772,00015,42274877200015,O,1999-03-01,NN,,,2012-03-09T09:40:12,true,6,,,,LD,PEYROUTAS,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.514374,43.70361,0.91,street,Chemin de Peyroutas 40500 Sarraziet,40289_0085,G,CHEMIN DE PEYROUTAS,
423184076,00010,42318407600010,O,1999-05-01,00,2020,,2022-08-29T09:04:31,true,3,,410,,CHE,DU REY DE CONSTANCE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.527859,43.703739,0.87,housenumber,410 Chemin du Rey de Constance 40500 Sarraziet,40289_0105_00410,G,410 CHEMIN DU REY DE CONSTANCE,
423710409,00016,42371040900016,O,1999-07-01,NN,,,2006-10-31T00:11:54,true,3,,,,LD,LAOUQUERON,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
428858476,00016,42885847600016,O,1999-09-01,NN,,,2008-01-05T01:31:58,true,3,,83,,CHE,DE LAOUILLERE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.517951,43.70868,0.85,housenumber,83 Chemin de Laouillere 40500 Sarraziet,40289_0045_00083,G,83 CHEMIN DE LAOUILLERE,
435352471,00013,43535247100013,O,2001-01-01,NN,,,2020-08-25T10:24:01,true,4,,92,,PL,DE LA MAIRIE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.488387,43.702733,0.84,housenumber,92 Place de la Mairie 40500 Sarraziet,40289_0055_00092,G,92 PLACE DE LA MAIRIE,
438768160,00014,43876816000014,O,2001-06-09,,,,,true,1,,88,,CHE,DE PAMBOULET,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.500691,43.703428,0.79,housenumber,88 Chemin de Pamboulé 40500 Sarraziet,40289_0080_00088,G,88 CHEMIN DE PAMBOULE,
439625211,00016,43962521100016,O,2002-01-03,NN,,,2008-09-01T09:32:21,false,3,,263,,CHE,DE MEGNOLLES,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-0.482058,43.700944,0.76,housenumber,263 Chemin de Megnolle 40500 Sarraziet,40289_0060_00263,G,263 CHEMIN DE MEGNOLLE,
439788142,00032,43978814200032,O,2011-09-13,,,,2012-12-28T14:04:32,false,2,,90,,IMP,DES PYRENEES,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,62.02A,NAFRev2,N,-0.489003,43.701734,0.84,housenumber,90 Impasse des Pyrénées 40500 Sarraziet,40289_0100_00090,G,90 IMPASSE DES PYRENEES,
440434041,00024,44043404100024,O,2013-07-16,,,,2019-03-14T19:32:56,true,3,,88,,CHE,DE PAMBOULE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,47.89Z,NAFRev2,N,-0.500691,43.703428,0.84,housenumber,88 Chemin de Pamboulé 40500 Sarraziet,40289_0080_00088,G,88 CHEMIN DE PAMBOULE,
448098582,00019,44809858200019,O,2003-07-01,NN,,,2021-02-23T13:29:35,true,5,,92,,PL,DE LA MAIRIE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,-0.488387,43.702733,0.84,housenumber,92 Place de la Mairie 40500 Sarraziet,40289_0055_00092,G,92 PLACE DE LA MAIRIE,
481361228,00028,48136122800028,O,2012-01-01,,,,2012-03-15T08:28:51,false,1,,2127,,RTE,DE LA TUILERIE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.71Z,NAFRev2,N,-0.504821,43.712626,0.86,housenumber,2127 Route de la Tuilerie 40500 Sarraziet,40289_0110_02127,G,2127 ROUTE DE LA TUILERIE,
481720084,00013,48172008400013,O,2005-04-01,NN,,,2019-08-27T19:33:59,true,3,,410,,CHE,ARTIGUENABE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.61Z,NAFRev2,N,-0.527859,43.703739,0.35,housenumber,410 Chemin du Rey de Constance 40500 Sarraziet,40289_0105_00410,G,410 CHEMIN DU REY DE CONSTANCE,
491801387,00011,49180138700011,O,2006-09-01,NN,,,2014-06-14T05:54:42,false,5,,81,,CHE,DE POUCHAT,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,49.41B,NAFRev2,O,-0.491112,43.70329,0.83,housenumber,81 Chemin de Pouchat 40500 Sarraziet,40289_0090_00081,G,81 CHEMIN DE POUCHAT,
494775844,00017,49477584400017,O,2007-02-05,,,4322BA,2015-03-17T01:35:29,true,3,,96,,CHE,DE MEGNOLLE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,71.12B,NAFRev2,N,-0.481361,43.702319,0.84,housenumber,96 Chemin de Megnolle 40500 Sarraziet,40289_0060_00096,G,96 CHEMIN DE MEGNOLLE,
503274003,00014,50327400300014,O,2008-03-01,,,,2013-05-30T03:52:12,false,2,,81,,CHE,DE POUCHAT,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,01.47Z,NAFRev2,N,-0.491112,43.70329,0.83,housenumber,81 Chemin de Pouchat 40500 Sarraziet,40289_0090_00081,G,81 CHEMIN DE POUCHAT,
503905317,00015,50390531700015,O,2008-04-01,01,2020,4332AA,2022-08-29T09:07:26,true,1,,366,,CHE,DE PIETZ,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.32A,NAFRev2,O,-0.517545,43.713484,0.46,housenumber,366 Chemin du Pouy 40500 Sarraziet,40289_0095_00366,G,366 CHEMIN DU POUY,
509167805,00019,50916780500019,O,2008-10-01,NN,,,2017-05-04T03:56:11,true,3,,220,,CHE,DE PEYROUTAS,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,01.47Z,NAFRev2,O,-0.514123,43.702929,0.85,housenumber,220 Chemin de Peyroutas 40500 Sarraziet,40289_0085_00220,G,220 CHEMIN DE PEYROUTAS,
512622044,00018,51262204400018,O,2009-06-01,,,,2012-11-10T00:54:07,true,1,,1,,RTE,DE TURSAN,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.99B,NAFRev2,N,-0.486881,43.704065,0.53,street,Route du Tursan 40500 Sarraziet,40289_0115,G,ROUTE DU TURSAN,
513732909,00397,51373290900397,O,2012-05-21,,,,2012-07-18T05:21:58,false,1,,,,LD,LUCAT,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,35.11Z,NAFRev2,N,-0.494195,43.701772,0.9,street,Chemin de Lucat 40500 Sarraziet,40289_0050,G,CHEMIN DE LUCAT,
519100259,00034,51910025900034,O,2016-08-01,,,,2018-02-01T08:38:25,false,2,,172,,RTE,DE CHALOSSE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.99A,NAFRev2,N,-0.491476,43.702604,0.81,housenumber,172 Route de la Chalosse 40500 Sarraziet,40289_0020_00172,G,172 ROUTE DE LA CHALOSSE,
519100259,00042,51910025900042,O,2016-06-01,,,,2018-02-01T08:38:25,true,2,,,,RTE,DE LA CHALOSSE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,86.90F,NAFRev2,N,-0.492904,43.702415,0.85,street,Route de la Chalosse 40500 Sarraziet,40289_0020,G,ROUTE DE LA CHALOSSE,
520689845,00011,52068984500011,O,2010-03-31,,,,2013-07-19T08:18:03,true,2,,103,B,,DE BAHUS,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2013-07-15,F,LD RACING,,,,45.40Z,NAFRev2,N,-0.486955,43.705096,0.8,housenumber,103bis Route de Bahus 40500 Sarraziet,40289_0005_00103_bis,G,103BIS ROUTE DE BAHUS,
529695280,00014,52969528000014,O,2011-01-15,,,,2014-07-22T14:01:46,false,2,,35,,,ROUTE DU TURSAN,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.99A,NAFRev2,N,-0.48636,43.704265,0.94,housenumber,35 Route du Tursan 40500 Sarraziet,40289_0115_00035,G,35 ROUTE DU TURSAN,
533183463,00017,53318346300017,O,2011-06-15,,,,2014-06-05T08:44:02,true,2,LE PEYREE,1735,,RTE,DE LA TUILERIE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,81.30Z,NAFRev2,N,-0.510156,43.711456,0.86,housenumber,1735 Route de la Tuilerie 40500 Sarraziet,40289_0110_01735,G,1735 ROUTE DE LA TUILERIE,
539743500,00016,53974350000016,O,2012-02-10,NN,,,2019-04-03T03:35:49,true,2,,531,,RTE,DE LA CHALOSSE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2016-12-26,A,,,,,01.11Z,NAFRev2,N,-0.495857,43.70225,0.87,housenumber,531 Route de la Chalosse 40500 Sarraziet,40289_0020_00531,G,531 ROUTE DE LA CHALOSSE,
750881468,00029,75088146800029,O,2020-11-09,,,2041ZZ,2021-02-23T16:06:00,true,1,,73,,IMP,DES PYRENEES,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,LE MONDE DE CHARLOTTE,20.41Z,NAFRev2,N,-0.489266,43.701842,0.84,housenumber,73 Impasse des Pyrénées 40500 Sarraziet,40289_0100_00073,G,73 IMPASSE DES PYRENEES,
782126395,00014,78212639500014,O,1900-01-01,00,2020,,2023-03-18T03:34:12,true,4,,,,,MAIRIE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,-0.488728,43.702629,0.91,street,Place de la Mairie 40500 Sarraziet,40289_0055,G,PLACE DE LA MAIRIE,
782126411,00019,78212641100019,O,,NN,,,,true,1,,,,,,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
788640324,00018,78864032400018,O,2012-10-08,NN,,2030ZZ,2022-07-19T08:36:30,true,4,,172,,RTE,DE LA CHALOSSE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,43.34Z,NAFRev2,O,-0.491476,43.702604,0.87,housenumber,172 Route de la Chalosse 40500 Sarraziet,40289_0020_00172,G,172 ROUTE DE LA CHALOSSE,
788693174,00021,78869317400021,O,2016-02-14,,,,2021-02-23T16:13:42,true,1,,172,,RTE,DE LA  CHALOSSE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,35.11Z,NAFRev2,N,-0.491476,43.702604,0.87,housenumber,172 Route de la Chalosse 40500 Sarraziet,40289_0020_00172,G,172 ROUTE DE LA CHALOSSE,
790288807,00015,79028880700015,O,2013-01-01,,,,2020-06-13T03:58:21,true,2,,270,,RTE,DE BAHUS,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,01.11Z,NAFRev2,N,-0.48656,43.706474,0.83,housenumber,270 Route de Bahus 40500 Sarraziet,40289_0005_00270,G,270 ROUTE DE BAHUS,
790719595,00015,79071959500015,O,2013-01-01,,,,2013-01-27T05:33:37,true,1,,95,,CHE,DES CARRIERES DE BOUMES,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,-0.50363,43.713407,0.87,housenumber,95 Chemin des Carrières de Boumes 40500 Sarraziet,40289_0010_00095,G,95 CHEM DES CARRIERES DE BOUMES,
797382215,00029,79738221500029,O,2015-03-12,,,5610CR,2021-02-23T16:25:04,true,1,,36,,CHE,DE LACOUMATTE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2015-03-12,A,LE THAI COOKER,,,,56.10C,NAFRev2,N,-0.496484,43.702581,0.85,housenumber,36 Chemin de Lacoumatte 40500 Sarraziet,40289_0040_00036,G,36 CHEMIN DE LACOUMATTE,
800824955,00028,80082495500028,O,2022-01-03,,,,2022-03-09T10:05:25,true,1,,122,,CHE,DE VIGNE VIEILLE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,DOMAINE DE VIGNE VIEILLE,55.20Z,NAFRev2,N,-0.506022,43.71105,0.85,housenumber,122 Chemin de Vigne Vieille 40500 Sarraziet,40289_0120_00122,G,122 CHEMIN DE VIGNE VIEILLE,
801692724,00017,80169272400017,O,2014-04-10,NN,,,2018-09-29T13:40:20,true,4,,2127,,RTE,DE LA TUILERIE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,OCEANYS 40,46.44Z,NAFRev2,N,-0.504821,43.712626,0.86,housenumber,2127 Route de la Tuilerie 40500 Sarraziet,40289_0110_02127,G,2127 ROUTE DE LA TUILERIE,
802562231,00018,80256223100018,O,2014-03-07,,,,2014-05-28T19:52:21,true,1,,900,,CHE,DE LA TUILERIE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,86.90D,NAFRev2,N,-0.510531,43.704652,0.78,housenumber,900 Route de la Tuilerie 40500 Sarraziet,40289_0110_00900,G,900 ROUTE DE LA TUILERIE,
803840289,00018,80384028900018,O,2014-08-01,01,2020,,2022-08-29T09:58:50,true,2,,138,,RTE,DU TURSAN,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,CTEXIER CONSULTING,62.02A,NAFRev2,O,-0.487204,43.703892,0.84,housenumber,138 Route du Tursan 40500 Sarraziet,40289_0115_00138,G,138 ROUTE DU TURSAN,
808225759,00014,80822575900014,O,2014-11-21,,,,2017-03-29T15:49:20,true,2,,235,,CHE,DES CARRIERES DE BOUMES,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,45.11Z,NAFRev2,N,-0.502134,43.714247,0.87,housenumber,235 Chemin des Carrières de Boumes 40500 Sarraziet,40289_0010_00235,G,235 CHEM DES CARRIERES DE BOUMES,
809905896,00019,80990589600019,O,2015-02-01,,,,2016-12-14T08:44:15,true,2,,645,,RTE,DE LA CHALOSSE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.99A,NAFRev2,N,-0.497321,43.702264,0.87,housenumber,645 Route de la Chalosse 40500 Sarraziet,40289_0020_00645,G,645 ROUTE DE LA CHALOSSE,
810775650,00015,81077565000015,O,2015-04-10,02,2020,4399CZ,2023-02-22T03:37:29,false,4,,153,,CHE,DE LA FORGE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2023-01-11,F,,,,VACHER ET FRERES,43.99C,NAFRev2,O,-0.490445,43.703314,0.84,housenumber,153 Chemin de la Forge 40500 Sarraziet,40289_h913n9_00153,G,153 CHEMIN DE LA FORGE,
811679976,00027,81167997600027,O,2016-07-11,00,2020,,2022-08-29T10:04:27,true,3,,524,,RTE,DE LA CHALOSSE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,46.32C,NAFRev2,N,-0.49567,43.702323,0.87,housenumber,524 Route de la Chalosse 40500 Sarraziet,40289_0020_00524,G,524 ROUTE DE LA CHALOSSE,
817918600,00013,81791860000013,O,2016-01-01,,,,2016-01-25T11:22:59,true,1,,191,,CHE,DU MOULIN,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.486113,43.702062,0.84,housenumber,191 Chemin du Moulin 40500 Sarraziet,40289_0065_00191,G,191 CHEMIN DU MOULIN,
817918600,00021,81791860000021,O,2016-09-01,,,,2021-02-23T17:35:42,false,1,,191,,CHE,DU MOULIN,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,-0.486113,43.702062,0.84,housenumber,191 Chemin du Moulin 40500 Sarraziet,40289_0065_00191,G,191 CHEMIN DU MOULIN,
820079077,00013,82007907700013,O,2016-06-01,,,,2016-05-04T10:44:25,true,1,,524,,RTE,D EYRES MONCUBE,40500,SARRAZIET,,,40289,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,96.04Z,NAFRev2,N,-0.516804,43.709862,0.86,housenumber,524 Route d'Eyres-moncube 40500 Sarraziet,40289_0025_00524,G,524 ROUTE D EYRES MONCUBE,