siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201361,00010,21320136100010,O,1983-03-01,03,2018,,2020-08-25T10:16:44,true,4,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201361,00028,21320136100028,O,1983-12-21,NN,,,2012-05-05T00:26:23,false,3,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263202699,00017,26320269900017,O,1984-10-01,NN,,,2010-06-26T03:08:23,true,3,,,,,MAIRIE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.014499,43.615326,0.9,street,Place de la Mairie 32160 Galiax,32136_0075,G,PLACE DE LA MAIRIE,
293201307,00015,29320130700015,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.014499,43.615326,0.9,street,Place de la Mairie 32160 Galiax,32136_0075,G,PLACE DE LA MAIRIE,
300221082,00013,30022108200013,O,1900-01-01,01,2018,,2021-02-23T10:35:38,true,4,,,,,LE PICHON,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.8417841,47.9876935,0.71,poi.deli,Le Petit Bichon (Traiteur) Cornimont,https://osm.org/node/4950147095,G,,
304410475,00012,30441047500012,O,1975-01-01,NN,,8122ZZ,2014-10-23T00:10:22,true,3,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
312044753,00019,31204475300019,O,1978-01-01,11,2018,3312ZA,2020-08-25T10:25:10,true,6,,1152,,RTE,DES PEUPLIERS,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.61Z,NAFRev2,O,3.039365,50.6624205,0.76,poi.school,École primaire Albert Camus-Madame de Sévigné Saint-André-lez-Lille,https://osm.org/way/125782427,G,,
312044753,00027,31204475300027,O,1993-05-01,,,,,false,4,,,,,CAPSUS,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,1996-06-30,F,SOGERSI,,,,29.3D,NAF1993,N,-0.1329937,43.2258493,0.88,poi,Côte de Capsus (Pont) Livron,https://osm.org/way/34253532,G,,
316068501,00014,31606850100014,O,1979-01-01,NN,,1610AQ,2019-11-01T03:49:41,true,5,,,,,,32160,GALIAX,,BP 5,32136,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
319239414,00083,31923941400083,O,2014-10-01,,,8121ZZ,2021-02-23T10:43:36,true,3,,,,LD,CAPSUS,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,81.21Z,NAFRev2,N,-0.1329937,43.2258493,0.88,poi,Côte de Capsus (Pont) Livron,https://osm.org/way/34253532,G,,
322234790,00010,32223479000010,O,1981-03-25,NN,,,2019-08-23T10:35:28,true,4,,,,,MAIRIE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,,36.00Z,NAFRev2,N,0.014499,43.615326,0.9,street,Place de la Mairie 32160 Galiax,32136_0075,G,PLACE DE LA MAIRIE,
324034594,00014,32403459400014,O,,,,,,true,1,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
325467652,00013,32546765200013,O,1900-01-01,,,,2016-04-21T09:04:10,false,2,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326274578,00011,32627457800011,O,1982-12-04,NN,,,,true,1,,,,,MAIRIE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,0.014499,43.615326,0.9,street,Place de la Mairie 32160 Galiax,32136_0075,G,PLACE DE LA MAIRIE,
329392328,00012,32939232800012,O,1984-03-01,NN,,,2013-05-29T14:15:13,true,3,,,,,CAPSUS,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.1329937,43.2258493,0.88,poi,Côte de Capsus (Pont) Livron,https://osm.org/way/34253532,G,,
334389889,00026,33438988900026,O,1995-01-01,NN,,,2020-05-25T15:45:51,true,5,,,,LD,A BAPTISTE BIASSE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341338663,00014,34133866300014,O,1900-01-01,,,4520AC,2017-07-02T14:59:36,true,6,,,,,AUX QUATRE VENTS,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,DANIEL CARROSSERIE RESTAURATION,45.20A,NAFRev2,N,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
341929362,00026,34192936200026,O,1996-01-01,NN,,,2006-10-27T03:11:52,false,3,,,,,CAPSUS,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,01.1A,NAFRev1,N,-0.1329937,43.2258493,0.88,poi,Côte de Capsus (Pont) Livron,https://osm.org/way/34253532,G,,
342442670,00010,34244267000010,O,,NN,,,,true,1,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,33.02,NAP,N,,,0,,,,,,
343480265,00010,34348026500010,O,1987-09-12,NN,,,2020-03-13T11:34:26,true,3,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348484486,00025,34848448600025,O,1999-11-01,NN,,,2021-02-23T11:01:29,true,5,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353406754,00013,35340675400013,O,1990-01-01,,,,2018-06-15T11:04:36,true,4,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378695738,00021,37869573800021,O,2000-11-20,NN,,,2011-04-28T00:45:05,false,4,,,,,AU VILLAGE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,51.1T,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
378695738,00039,37869573800039,O,2006-07-01,NN,,,2008-04-26T11:33:08,true,4,,,,,AU REGENT,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2007-08-21,F,,,,,55.5D,NAFRev1,N,3.0923148,49.2536628,0.71,poi.3,Hôtellerie du Régent (Patrimoine national) Villers-Cotterêts,https://osm.org/way/159441827,G,,
379284144,00019,37928414400019,O,1900-01-01,NN,,,2016-02-04T10:33:59,false,3,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
390691038,00017,39069103800017,O,1993-03-01,NN,,,2006-11-25T12:03:22,true,3,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
395161979,00053,39516197900053,O,2004-10-01,NN,,4332AA,2015-10-21T16:36:09,false,4,CAPSUS,,,RTE,DE PRECHAC,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,45.4C,NAFRev1,O,-0.925818,43.7404922,0.71,poi,Route de Piaouguis (Pont) Préchacq-les-Bains,https://osm.org/way/359059376,G,,
396002040,00022,39600204000022,O,,,,,,true,1,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
396930026,00010,39693002600010,O,,NN,,,,true,1,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
400428140,00018,40042814000018,O,1995-02-06,NN,,,2008-01-05T20:15:44,true,3,,,,QUAI,LA MARIOTTE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400592242,00038,40059224200038,O,2019-09-30,,,3312ZA,2019-10-24T08:09:02,false,2,,1152,,RTE,DES PEUPLIERS,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,33.12Z,NAFRev2,O,3.039365,50.6624205,0.76,poi.school,École primaire Albert Camus-Madame de Sévigné Saint-André-lez-Lille,https://osm.org/way/125782427,G,,
410790836,00010,41079083600010,O,1996-01-01,NN,,,2008-01-04T21:49:10,true,3,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
411086580,00015,41108658000015,O,1996-01-01,NN,,,2016-01-12T00:18:31,true,3,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411086838,00025,41108683800025,O,2016-01-01,,,,2021-02-23T11:33:19,true,1,,,,,QUARTIER LESCOULIE LA CHENAIE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
412392631,00013,41239263100013,O,1996-07-01,NN,,,2012-03-12T02:40:40,true,3,,,,,AU COMTE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.015799,43.616404,0.7,street,Chemin du Comte 32160 Galiax,32136_0050,G,CHEMIN DU COMTE,
412973620,00013,41297362000013,O,,,,,2006-11-25T15:38:30,true,1,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
413750472,00016,41375047200016,O,1997-10-01,NN,,,2018-11-12T15:17:25,true,4,GALIAX,,,,DUPLEIX,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,68.20A,NAFRev2,N,-4.1014748,47.994074,0.89,poi.hotel,Hôtel Dupleix Quimper,https://osm.org/way/94265750,G,,
417827052,00016,41782705200016,O,1964-01-01,NN,,,,true,1,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417852035,00019,41785203500019,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,3,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417862422,00017,41786242200017,O,1990-01-01,NN,,,2015-11-03T11:30:07,false,4,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417873130,00013,41787313000013,O,1995-10-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418340485,00014,41834048500014,O,1998-04-08,NN,,,2014-07-08T01:51:59,false,5,,,,,DUPLEIX,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,-4.1014748,47.994074,0.89,poi.hotel,Hôtel Dupleix Quimper,https://osm.org/way/94265750,G,,
418340485,00030,41834048500030,O,2010-12-15,,,,2012-11-09T01:09:31,true,2,,,,,AU VILLAGE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.29A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
425261542,00012,42526154200012,O,1991-05-01,NN,,,2008-01-05T01:14:27,true,3,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425261682,00016,42526168200016,O,1991-01-01,NN,,,,true,3,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429060064,00020,42906006400020,O,2006-02-01,,,,2014-07-08T02:04:56,false,3,QUARTIER CAP-BAT,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,0.013566,43.617196,0.44,street,Route de Cap-bat 32160 Galiax,32136_0035,D,ROUTE DE CAP BAT,
430517623,00012,43051762300012,O,1992-01-01,NN,,,2012-07-28T17:45:42,true,4,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
430517946,00017,43051794600017,O,1982-01-01,,,,,true,1,,,,,BATISTE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,01.3Z,NAF1993,N,1.524596,47.4128,0.88,poi.place_of_worship,Saint-Jean Batiste (Lieu de culte) Soings-en-Sologne,https://osm.org/way/220053481,G,,
430518209,00019,43051820900019,O,1987-01-01,NN,,,2008-01-05T01:54:04,true,3,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434881926,00019,43488192600019,O,2000-12-01,NN,,4334ZC,2014-10-23T00:12:49,true,3,,,,CHE,SANS RETOUR,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
440384535,00017,44038453500017,O,2002-01-02,NN,,4334ZB,2015-04-20T10:41:27,false,4,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
441429297,00019,44142929700019,O,2001-12-21,NN,,,2008-01-05T21:11:54,true,3,,,,,A LAS BOUBEES,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.015825,43.610834,0.34,street,Impasse de Las Landes 32160 Galiax,32136_0059,G,IMPASSE DE LAS LANDES,
449268895,00025,44926889500025,O,2007-07-10,,,8122ZZ,2021-02-23T13:31:24,true,2,CAP SUS,,,,BOIS SANS RETOUR,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
449931492,00028,44993149200028,O,2020-01-01,,,,2020-09-09T03:36:35,true,2,A DUPLEIX,241,,RTE,DES PEUPLIERS,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,86.90E,NAFRev2,N,0.014013,43.613181,0.85,housenumber,241 Route des Peupliers 32160 Galiax,32136_0085_00241,G,241 ROUTE DES PEUPLIERS,
453999872,00014,45399987200014,O,2004-06-15,NN,,,2007-11-07T09:17:54,false,3,LE GITE,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,0.015799,43.616404,0.32,street,Chemin du Comte 32160 Galiax,32136_0050,D,CHEMIN DU COMTE,
453999872,00022,45399987200022,O,2007-07-01,,,,2017-10-25T11:06:42,false,3,,,,,AU VILLAGE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
478289093,00013,47828909300013,O,2004-08-16,NN,,,2017-08-11T03:39:11,true,4,,,,,LA SCIERIE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,01.62Z,NAFRev2,O,7.2365149,48.2662253,0.89,poi.museum,Musée de la Scierie Sainte-Croix-aux-Mines,https://osm.org/way/117509361,G,,
480414234,00041,48041423400041,O,2016-09-14,,,4391BZ,2016-12-14T19:26:24,false,2,,50,,RUE,DU VILLAGE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.91B,NAFRev2,N,6.5304838,47.7081796,0.9,poi,Rue du Village (Pont) Froideterre,https://osm.org/way/175987006,G,,
484145776,00015,48414577600015,O,1985-01-01,NN,,,2008-01-05T01:25:50,true,3,CAPSUS,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.023027,43.601433,0.64,street,Route de Cap-sus 32160 Galiax,32136_0040,D,ROUTE DE CAP SUS,
488719600,00022,48871960000022,O,2013-09-03,,,4334ZC,2014-12-23T14:12:16,true,2,,,,,A CARBOUE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,FABICHE,43.34Z,NAFRev2,N,-0.4639251,43.9054183,0.79,poi.bicycle_parking,École du Carboué (Parking à vélos) Mont-de-Marsan,https://osm.org/node/1166411930,G,,
492802442,00011,49280244200011,O,2006-11-18,,,,2012-11-09T01:44:29,true,5,,,,,AU PRESBYTERE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,-0.2559539,43.1409386,0.88,poi.hostel,Gîte paroissial au presbytère Asson (Auberge) Asson,https://osm.org/node/4331984430,G,,
510728611,00011,51072861100011,O,2009-02-25,,,8121ZZ,2021-02-23T15:18:25,true,2,,,,LD,AU BOIS SANS RETOUR,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
514312370,00018,51431237000018,O,2009-08-19,,,,2015-06-25T10:18:39,false,2,,,,,A LAS HOUSSILOS,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,0.015788,43.609447,0.3,street,Route de Las Marrigos 32160 Galiax,32136_0080,G,ROUTE DE LAS MARRIGOS,
519417851,00010,51941785100010,O,2009-12-04,,,,2012-11-10T01:40:02,false,2,,,,,AU VILLAGE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,47.89Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
522330232,00011,52233023200011,O,2010-05-01,,,4399CZ,2015-02-15T03:46:05,true,3,,,,,LAS LANDES,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,81.21Z,NAFRev2,N,0.015886,43.610387,0.91,street,Route de Las Landes 32160 Galiax,32136_0060,G,ROUTE DE LAS LANDES,
529285264,00022,52928526400022,O,2018-03-21,,,9529ZF,2021-02-23T15:46:43,true,1,,,,,AU BOIS SANS RETOUR,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
530268325,00012,53026832500012,O,2011-02-12,,,,2012-11-10T02:55:35,true,1,,,,LD,CAPSUS,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2011-02-12,A,,,,,47.81Z,NAFRev2,N,-0.1329937,43.2258493,0.88,poi,Côte de Capsus (Pont) Livron,https://osm.org/way/34253532,G,,
751827106,00020,75182710600020,O,2013-07-01,,,,2019-08-12T19:32:10,false,2,,,,,AU REGENT,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,47.91A,NAFRev2,N,3.0923148,49.2536628,0.71,poi.3,Hôtellerie du Régent (Patrimoine national) Villers-Cotterêts,https://osm.org/way/159441827,G,,
752455899,00019,75245589900019,O,2012-06-18,,,,2014-10-19T03:15:32,true,2,,,,,BOIS SANS RETOUR,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
777003583,00013,77700358300013,O,1900-01-01,,,,2007-01-18T09:45:29,true,2,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777003591,00016,77700359100016,O,,,,,,true,1,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,33.4B,NAF1993,N,,,0,,,,,,
777026287,00022,77702628700022,O,,,,,,true,1,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
788158475,04378,78815847504378,O,1967-04-30,01,,,2006-11-25T22:22:21,false,3,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788248953,00036,78824895300036,O,1988-12-31,NN,,,2014-07-10T02:32:37,true,5,,,,RTE,DE PRECHAC,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,-0.925818,43.7404922,0.71,poi,Route de Piaouguis (Pont) Préchacq-les-Bains,https://osm.org/way/359059376,G,,
788269082,00012,78826908200012,O,1973-01-01,NN,,,2014-07-10T02:32:37,true,4,,,,,,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
817811318,00010,81781131800010,O,2016-01-18,,,4332AB,2017-07-02T04:19:03,true,2,LIEU DIT LAS LANDES,,,,BOUHAT-BENT,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,SORBET SERGE SERVICES,43.32A,NAFRev2,N,,,0,,,,,,
820365765,00016,82036576500016,O,2016-05-20,,,,2016-05-25T04:08:08,true,1,,1325,,,LES LILAS,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,81.30Z,NAFRev2,N,2.4164575,48.8788639,0.9,poi.bar,Les Lilas (Bar) Les Lilas,https://osm.org/node/2454102704,G,,
823706296,00014,82370629600014,O,2016-11-20,,,,2019-06-20T08:19:52,false,2,,389,,RTE,CAP SUS,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,46.71Z,NAFRev2,N,0.022552,43.601436,0.81,housenumber,389 Route de Cap-sus 32160 Galiax,32136_0040_00389,G,389 ROUTE DE CAP SUS,
823706296,00022,82370629600022,O,2019-06-20,,,,2020-11-18T19:34:37,true,2,,83,,CHE,DE LA BARNE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.31Z,NAFRev2,N,0.023554,43.60726,0.83,housenumber,83 Chemin de la Barne 32160 Galiax,32136_0015_00083,G,83 CHEMIN DE LA BARNE,
824487623,00012,82448762300012,O,2010-02-01,,,,2016-12-21T11:22:42,true,1,,389,,RTE,DE CAP SUS,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20A,NAFRev2,N,0.022552,43.601436,0.84,housenumber,389 Route de Cap-sus 32160 Galiax,32136_0040_00389,G,389 ROUTE DE CAP SUS,
830221081,00011,83022108100011,O,2017-06-14,,,,2020-01-23T03:39:20,true,2,LAPLAGNE,,,,AU VILLAGE,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,ALL THE ONES,47.82Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
834288979,00018,83428897900018,O,2018-01-01,,,,2019-08-29T16:15:42,true,1,,25,,RTE,DE CAP BAT,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,53.20Z,NAFRev2,N,0.01364,43.617302,0.83,housenumber,25 Route de Cap-bat 32160 Galiax,32136_0035_00025,G,25 ROUTE DE CAP BAT,
880261268,00010,88026126800010,O,2020-01-01,,,9511ZZ,2020-04-09T03:48:51,true,2,LIEU DIT LAS BOUBEE,1358,,RTE,DES PEUPLIERS,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,95.11Z,NAFRev2,N,0.016962,43.603226,0.85,housenumber,1358 Route des Peupliers 32160 Galiax,32136_0085_01358,G,1358 ROUTE DES PEUPLIERS,
891449365,00016,89144936500016,O,2020-11-23,,,,2020-11-30T07:57:32,true,1,,272,,,ROUTE DE LAS MARRIGOS ,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,68.20A,NAFRev2,N,0.018033,43.608415,0.93,housenumber,272 Route de Las Marrigos 32160 Galiax,32136_0080_00272,G,272 ROUTE DE LAS MARRIGOS,
892082405,00010,89208240500010,O,2021-01-04,,,8211ZP,2020-12-16T10:55:25,true,1,A LA BIASSE,123,,RTE,DU CAP BAT,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,KLA 'LI,82.19Z,NAFRev2,N,0.015147,43.617956,0.7,housenumber,123 Route de Cap-bat 32160 Galiax,32136_0035_00123,G,123 ROUTE DE CAP BAT,
897492351,00019,89749235100019,O,2021-03-25,,,4332AA,2021-03-25T08:42:31,true,1,,482,,RTE,DE LAS MARRIGOS,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,LK SERVICES,43.32A,NAFRev2,N,0.020625,43.607744,0.86,housenumber,482 Route de Las Marrigos 32160 Galiax,32136_0080_00482,G,482 ROUTE DE LAS MARRIGOS,
897538625,00012,89753862500012,O,2021-04-05,,,,2021-03-25T19:35:41,true,1,,,,,123 A LA BIASSE ,32160,GALIAX,,,32136,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,FONTAGNERE,46.77Z,NAFRev2,N,0.015825,43.610834,0.39,street,Impasse de Las Landes 32160 Galiax,32136_0059,G,IMPASSE DE LAS LANDES,
