id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619158,2020-01-22,000001,Vente,24.47,,,L ARBOULET,B003,43270,43057,La Chapelle-Bertin,43,,,430570000C1044,,,,,,,,,,,,,0,,,,,P,prés,,,400,3.633723,45.210643
2020-621905,2020-07-17,000001,Vente,4900,,,LA RINOYE,B066,43270,43057,La Chapelle-Bertin,43,,,430570000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,3106,3.645982,45.217321
2020-621905,2020-07-17,000001,Vente,4900,,,LA RINOYE,B066,43270,43057,La Chapelle-Bertin,43,,,430570000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,3106,3.645982,45.217321
2020-621905,2020-07-17,000001,Vente,4900,,,LA CROIX,B030,43270,43057,La Chapelle-Bertin,43,,,430570000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,17370,3.656495,45.215474
2020-625267,2020-12-17,000001,Vente,12000,,,COMBES BASSES,B027,43270,43057,La Chapelle-Bertin,43,,,430570000C0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3183,3.638353,45.235051
2020-625267,2020-12-17,000001,Vente,12000,,,COMBES BASSES,B027,43270,43057,La Chapelle-Bertin,43,,,430570000C0209,,,,,,,,,,,,,0,,,,,L,landes,,,2310,3.640998,45.235718
2020-625267,2020-12-17,000001,Vente,12000,,,COMBES BASSES,B027,43270,43057,La Chapelle-Bertin,43,,,430570000C0210,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2090,3.640771,45.235305
2020-625267,2020-12-17,000001,Vente,12000,,,L ARBRE,B004,43270,43057,La Chapelle-Bertin,43,,,430570000C0263,,,,,,,,,,,,,0,,,,,L,landes,,,918,3.636072,45.229613
2020-625267,2020-12-17,000001,Vente,12000,,,L ARBRE,B004,43270,43057,La Chapelle-Bertin,43,,,430570000C0264,,,,,,,,,,,,,0,,,,,T,terres,,,7330,3.63557,45.230255
2020-625267,2020-12-17,000001,Vente,12000,,,L ARBRE,B004,43270,43057,La Chapelle-Bertin,43,,,430570000C0333,,,,,,,,,,,,,0,,,,,T,terres,,,1342,3.633738,45.229627
2020-625267,2020-12-17,000001,Vente,12000,,,LE CROS,B032,43270,43057,La Chapelle-Bertin,43,,,430570000C0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4844,3.634844,45.227613
2020-625267,2020-12-17,000001,Vente,12000,,,LE CROS,B032,43270,43057,La Chapelle-Bertin,43,,,430570000C0350,,,,,,,,,,,,,0,,,,,L,landes,,,3460,3.634275,45.226337
2020-625267,2020-12-17,000001,Vente,12000,,,LE CROS,B032,43270,43057,La Chapelle-Bertin,43,,,430570000C0351,,,,,,,,,,,,,0,,,,,L,landes,,,2590,3.635345,45.226272
2020-625267,2020-12-17,000001,Vente,12000,,,LE CROS,B032,43270,43057,La Chapelle-Bertin,43,,,430570000C0355,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6720,3.635893,45.225322
2020-625267,2020-12-17,000001,Vente,12000,,,LE CROS,B032,43270,43057,La Chapelle-Bertin,43,,,430570000C0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,841,3.634363,45.226029
2020-625267,2020-12-17,000001,Vente,12000,,,LE CROS,B032,43270,43057,La Chapelle-Bertin,43,,,430570000C0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1497,3.633338,45.226044
2020-625267,2020-12-17,000001,Vente,12000,,,LE CROS,B032,43270,43057,La Chapelle-Bertin,43,,,430570000C0375,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,773,3.633592,45.228792
2020-625267,2020-12-17,000001,Vente,12000,,,LE CROS,B032,43270,43057,La Chapelle-Bertin,43,,,430570000C0378,,,,,,,,,,,,,0,,,,,T,terres,,,642,3.63378,45.229152
2020-625267,2020-12-17,000001,Vente,12000,,,LA CALE,B013,43270,43057,La Chapelle-Bertin,43,,,430570000C0541,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2337,3.643907,45.229507
2020-625267,2020-12-17,000001,Vente,12000,,,LE CROS,B032,43270,43057,La Chapelle-Bertin,43,,,430570000C0722,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1172,3.636759,45.224986
2020-625267,2020-12-17,000001,Vente,12000,,,LE CROS,B032,43270,43057,La Chapelle-Bertin,43,,,430570000C0866,,,,,,,,,,,,,0,,,,,L,landes,,,1950,3.634205,45.226589
