siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700430,00013,21170043000013,O,1983-03-01,03,2018,,2020-08-25T10:16:00,true,4,,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211700430,00021,21170043000021,O,1983-12-21,03,2018,,2020-08-25T10:16:00,false,3,,37,,,GRAND RUE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.624742,46.063214,0.8,housenumber,37 Grande Rue 17330 Bernay-Saint-Martin,17043_0063_00037,G,37 GRANDE RUE,
211700430,00039,21170043000039,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.641548,46.08093,0.51,street,Impasse de l'Ancienne Epicerie 17330 Bernay-Saint-Martin,17043_0010,D,IMPASSE DE L ANCIENNE EPICERIE,
211703681,00018,21170368100018,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
241700491,00020,24170049100020,O,1997-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS 'SDE FROID',,,,68.20B,NAFRev2,N,,,0,,,,,,
241700491,00038,24170049100038,O,1997-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE LA FIGERASSE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261701262,00014,26170126200014,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.641548,46.08093,0.51,street,Impasse de l'Ancienne Epicerie 17330 Bernay-Saint-Martin,17043_0010,D,IMPASSE DE L ANCIENNE EPICERIE,
261704027,00018,26170402700018,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE DE ST MARTIN,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.603434,46.062609,0.64,street,Rue de la Laiterie 17330 Bernay-Saint-Martin,17043_0075,D,RUE DE LA LAITERIE,
261710701,00010,26171070100010,O,1995-12-25,,,,2019-11-14T14:00:21,true,2,,,,,MAIRIE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.641548,46.08093,0.51,street,Impasse de l'Ancienne Epicerie 17330 Bernay-Saint-Martin,17043_0010,G,IMPASSE DE L ANCIENNE EPICERIE,
291700326,00015,29170032600015,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.641548,46.08093,0.51,street,Impasse de l'Ancienne Epicerie 17330 Bernay-Saint-Martin,17043_0010,G,IMPASSE DE L ANCIENNE EPICERIE,
291700334,00019,29170033400019,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,2,,,,,MAIRIE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1989-12-25,A,,,,,42.99Z,NAFRev2,N,-0.641548,46.08093,0.51,street,Impasse de l'Ancienne Epicerie 17330 Bernay-Saint-Martin,17043_0010,G,IMPASSE DE L ANCIENNE EPICERIE,
301225066,00044,30122506600044,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,PARANCAY,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
301947172,00021,30194717200021,O,2018-10-01,,,,2019-11-14T14:00:21,true,1,,58,,RUE,DE LA ROCHELLE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,-0.645999,46.056143,0.94,housenumber,58 Rue de la Rochelle 17330 Bernay-Saint-Martin,17043_0110_00058,G,58 RUE DE LA ROCHELLE,
304516610,00017,30451661000017,O,1900-01-01,,,,2019-11-14T14:00:21,true,4,,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310403936,00019,31040393600019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
311523146,00026,31152314600026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
314425885,00055,31442588500055,O,2018-06-01,,,,2020-12-07T10:38:49,false,2,,42,B,,GRAND RUE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,01.28Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
314425885,00063,31442588500063,O,2020-11-27,,,,2021-02-23T10:40:38,true,1,,10,,RTE,DE LA LAITERIE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,01.28Z,NAFRev2,N,-0.603722,46.062129,0.81,housenumber,10 Rue de la Laiterie 17330 Bernay-Saint-Martin,17043_0075_00010,G,10 RUE DE LA LAITERIE,
316673573,00010,31667357300010,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,6,,,,,PARANCAY,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,56.21Z,NAFRev2,O,,,0,,,,,,
316714815,00032,31671481500032,O,2000-01-17,NN,,,2019-11-14T14:00:21,false,4,BREUILLES,10,,RUE,DES ECOLES,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3E,NAFRev1,O,-0.641279,46.079851,0.71,housenumber,10 Rue de l'Ecole 17330 Bernay-Saint-Martin,17043_0040_00010,G,10 RUE DE L ECOLE,
316883115,00016,31688311500016,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,PARANCAY,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316951359,00025,31695135900025,O,2009-06-15,,,,2021-02-23T10:42:05,true,1,,17,,RUE,DE LA ROCHELLE - PARANCAY,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,82.19Z,NAFRev2,N,-0.638394,46.05372,0.71,housenumber,17 Rue de la Rochelle 17330 Bernay-Saint-Martin,17043_0110_00017,G,17 RUE DE LA ROCHELLE,
317558583,00017,31755858300017,O,1900-01-01,,,,2019-11-14T14:00:21,true,2,,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318663176,00010,31866317600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
323162867,00036,32316286700036,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,PARANCAY,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,64.49,NAP,N,,,0,,,,,,
323740225,00012,32374022500012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
324260876,00028,32426087600028,O,2013-04-15,,,,2021-02-23T10:47:19,true,1,SAINT MARTIN DE LA COUDRE,8,,RUE,DU MARECHAL D'AUBETERRE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,86.90F,NAFRev2,N,-0.604402,46.062604,0.94,housenumber,8 Rue du Marechal d'Aubeterre 17330 Bernay-Saint-Martin,17043_0081_00008,G,8 RUE DU MARECHAL D AUBETERRE,
324435296,00078,32443529600078,O,2009-09-16,,,3700ZP,2021-02-23T10:47:24,true,1,ZA LA FIGERASSE,,,,PARANCAY,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,37.00Z,NAFRev2,N,-0.642023,46.058531,0.55,street,La Figerasse 17330 Bernay-Saint-Martin,17043_hoqjbi,D,LA FIGERASSE,
326538303,00032,32653830300032,O,2016-03-01,,,,2019-12-30T10:21:37,true,3,,5,,IMP,PARTOUT,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,-0.604052,46.063361,0.8,housenumber,5 Impasse Partout 17330 Bernay-Saint-Martin,17043_0100_00005,G,5 IMPASSE PARTOUT,
326929890,00019,32692989000019,O,1983-04-01,01,2018,,2020-08-25T10:32:14,true,4,,14,,LD,BREUILLES,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.812135,47.2291526,0.79,poi.stream,Le Breuil (Ruisseau) Corcelles-Ferrières,https://osm.org/way/161747679,G,,
327362661,00016,32736266100016,O,1983-06-01,NN,,4321AB,2019-11-14T14:00:21,false,6,,,,,ST MARTIN DE LA COUDRE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,-0.638873,46.079658,0.6,locality,Impasse de la Cordonnerie 17330 Bernay-Saint-Martin,17043_0033,G,IMPASSE DE LA CORDONNERIE,
327362661,00032,32736266100032,O,2019-07-01,,,4321AB,2020-02-11T09:32:22,false,1,,8,,RUE,DU MARECHAL D'AUBETERRE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,AUGE DOMINIQUE,43.21A,NAFRev2,N,-0.604402,46.062604,0.94,housenumber,8 Rue du Marechal d'Aubeterre 17330 Bernay-Saint-Martin,17043_0081_00008,G,8 RUE DU MARECHAL D AUBETERRE,
327645891,00018,32764589100018,O,1983-07-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328235288,00045,32823528800045,O,1985-11-01,01,2018,,2020-08-25T10:33:06,true,6,,,,LD,PARANCAY,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,86.90D,NAFRev2,O,,,0,,,,,,
328346663,00029,32834666300029,O,1997-03-04,NN,,,2019-11-14T14:00:21,false,5,,8,,IMP,DAVID PARANCAY,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,52.5Z,NAFRev1,N,-0.640292,46.053671,0.47,housenumber,8 Impasse des Davids 17330 Bernay-Saint-Martin,17043_0035_00008,G,8 IMPASSE DES DAVIDS,
328346663,00037,32834666300037,O,2007-03-01,,,,2019-11-14T14:00:21,true,3,PARANCAY,9,,RUE,DU MARECHAL FERRAND,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2010-03-31,F,ATELIER CAROLE FOUQUET,,,,31.09B,NAFRev2,N,-0.640906,46.053417,0.87,housenumber,9 Rue du Marechal Ferrant 17330 Bernay-Saint-Martin,17043_0080_00009,G,9 RUE DU MARECHAL FERRANT,
329175848,00020,32917584800020,O,1993-07-01,NN,,4399CZ,2019-11-14T14:00:21,false,3,,,,,ZA LA FIGERASSE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.642023,46.058531,0.78,street,La Figerasse 17330 Bernay-Saint-Martin,17043_hoqjbi,G,LA FIGERASSE,
329494967,00014,32949496700014,O,1984-02-06,NN,,4332AA,2019-11-14T14:00:21,true,4,TOURNAY,2,,RUE,DES PLATANES,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.32A,NAFRev2,N,-0.629609,46.04228,0.94,housenumber,2 Rue des Platanes 17330 Bernay-Saint-Martin,17043_0103_00002,G,2 RUE DES PLATANES,
329684203,00014,32968420300014,O,1984-03-01,NN,,,2019-11-14T14:00:21,true,4,BREUILLES,,,,LES VIGNES DU MOULIN,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,35.11Z,NAFRev2,N,-0.644633,46.085362,0.94,street,Les Vignes du Moulin 17330 Bernay-Saint-Martin,17043_b139,G,LES VIGNES DU MOULIN,
329684203,00022,32968420300022,O,1999-05-01,NN,,,2019-11-14T14:00:21,false,3,,26,,RUE,DU MARECHAL D'AUBETERRE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.602745,46.062849,0.94,housenumber,26 Rue du Marechal d'Aubeterre 17330 Bernay-Saint-Martin,17043_0081_00026,G,26 RUE DU MARECHAL D AUBETERRE,
329820187,00022,32982018700022,O,2001-02-01,,,,2019-11-14T14:00:21,true,1,,17,,RUE,DU MARECHAL D AUBETERRE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,32.2A,NAF1993,N,-0.604411,46.06319,0.94,housenumber,17 Rue du Marechal d'Aubeterre 17330 Bernay-Saint-Martin,17043_0081_00017,G,17 RUE DU MARECHAL D AUBETERRE,
330560178,00015,33056017800015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BREUIL,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,45.4A,NAF1993,N,-0.641427,46.082094,0.79,street,Breuilles 17330 Bernay-Saint-Martin,17043_quqwt0,G,BREUILLES,
333317485,00014,33331748500014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PARANCAY,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
334506821,00019,33450682100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
337539431,00011,33753943100011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
338998131,00035,33899813100035,O,2000-10-01,,,,2019-11-14T14:00:21,true,4,,11,,RUE,DE LA GACHETERIE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.22A,NAFRev2,N,-0.621414,46.064089,0.94,housenumber,11 Rue de la Gacheterie 17330 Bernay-Saint-Martin,17043_0060_00011,G,11 RUE DE LA GACHETERIE,
340112986,00013,34011298600013,O,1987-02-02,NN,,,2019-11-14T14:00:21,false,4,,,,,PARANCAY,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
340112986,00021,34011298600021,O,1998-08-01,NN,,,2020-06-17T10:28:19,true,3,,31,,RUE,DE LA ROCHELLE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6395,46.054175,0.94,housenumber,31 Rue de la Rochelle 17330 Bernay-Saint-Martin,17043_0110_00031,G,31 RUE DE LA ROCHELLE,
340112986,00039,34011298600039,O,2012-10-01,,,,2020-06-17T10:30:52,false,2,,41,,,GRANDE RUE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2018-09-30,F,AGRI BAUDOUIN DOMINIQUE,,,,01.11Z,NAFRev2,N,-0.624939,46.063099,0.94,housenumber,41 Grande Rue 17330 Bernay-Saint-Martin,17043_0063_00041,G,41 GRANDE RUE,
341546687,00029,34154668700029,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,BREUILLES,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,-0.641427,46.082094,0.94,street,Breuilles 17330 Bernay-Saint-Martin,17043_quqwt0,G,BREUILLES,
341681849,00020,34168184900020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BREUILLES,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,62.46,NAP,N,-0.641427,46.082094,0.94,street,Breuilles 17330 Bernay-Saint-Martin,17043_quqwt0,G,BREUILLES,
342669454,00015,34266945400015,O,1987-09-18,NN,,4520AA,2019-11-14T14:00:21,true,5,,,,LD,PARENCAY,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
342848421,00018,34284842100018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,84.10,NAP,N,,,0,,,,,,
343327250,00019,34332725000019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343808598,00019,34380859800019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MALVEAU,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.639027,46.081948,0.45,street,Impasse du Barbeau 17330 Bernay-Saint-Martin,17043_0020,G,IMPASSE DU BARBEAU,
347975872,00016,34797587200016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,38.40,NAP,N,,,0,,,,,,
347976011,00010,34797601100010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,38.40,NAP,N,,,0,,,,,,
348034729,00015,34803472900015,O,1988-09-15,NN,,,2019-11-14T14:00:21,true,3,PARANCAY,,,,LE FOUR BANAL,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.63871,46.054293,0.74,street,Place du Four Banal 17330 Bernay-Saint-Martin,17043_0054,G,PLACE DU FOUR BANAL,
349145375,00011,34914537500011,O,1989-01-06,,,,2019-11-14T14:00:21,false,4,,,,,PARENCAY,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
349145375,00029,34914537500029,O,1992-08-20,NN,,,2019-11-14T14:00:21,true,4,PARENCAY,2,,IMP,TREMIERES,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8K,NAF1993,O,-1.3081596,45.9832418,0.76,poi.track,Impasse des Roses Trémières (Chemin) Saint-Georges-d'Oléron,https://osm.org/way/458715709,G,,
349492660,00015,34949266000015,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,LD LE TREUIL MUREAU,,,,,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349879338,00011,34987933800011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE VERGER MORET,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.3J,NAF1993,N,-0.626169,46.064677,0.76,street,Rue du Verger Moret 17330 Bernay-Saint-Martin,17043_1q596k,G,RUE DU VERGER MORET,
349964676,00010,34996467600010,O,1989-02-15,NN,,,2019-11-14T14:00:21,true,1,,,,,LE VERGER MORET,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.3J,NAF1993,O,-0.626169,46.064677,0.76,street,Rue du Verger Moret 17330 Bernay-Saint-Martin,17043_1q596k,G,RUE DU VERGER MORET,
351949755,00059,35194975500059,O,1995-07-31,NN,,,2019-11-14T14:00:21,false,4,PARANCAY,21,,RUE,DE LA ROCHELLE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,52.6E,NAF1993,N,-0.63865,46.053802,0.94,housenumber,21 Rue de la Rochelle 17330 Bernay-Saint-Martin,17043_0110_00021,G,21 RUE DE LA ROCHELLE,
352405450,00011,35240545000011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,BOURG DE PARENCAY,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,66.02,NAP,N,-0.638478,46.05621,0.38,street,Rue de la Bournigale 17330 Bernay-Saint-Martin,17043_0024,G,RUE DE LA BOURNIGALE,
352585012,00011,35258501200011,O,1989-12-07,NN,,,2019-11-14T14:00:21,false,4,,,,,PARANCAY,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1J,NAF1993,O,,,0,,,,,,
352617328,00013,35261732800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BREUILLES,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.00,NAP,N,-0.641427,46.082094,0.94,street,Breuilles 17330 Bernay-Saint-Martin,17043_quqwt0,G,BREUILLES,
352902522,00015,35290252200015,O,1990-01-02,NN,,,2019-11-14T14:00:21,false,4,PARANCAY,,,,LA BOURNIGALE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,46.75Z,NAFRev2,N,-0.638478,46.05621,0.92,street,Rue de la Bournigale 17330 Bernay-Saint-Martin,17043_0024,G,RUE DE LA BOURNIGALE,
352911721,00038,35291172100038,O,1993-11-04,NN,,,2019-11-14T14:00:21,true,5,,,,,PARANCAY,17330,BERNAY-SAINT-MARTIN,,BP 05,17043,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
353877996,00010,35387799600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA FONTAINE BRUNEAU,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,-0.637732,46.056814,0.61,street,Chemin de la Fontaine de Boine 17330 Bernay-Saint-Martin,17043_0052,G,CHEMIN DE LA FONTAINE DE BOINE,
356000547,02044,35600054702044,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,35,,RUE,BERNAY,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.639906,46.054419,0.91,housenumber,35 Rue de la Rochelle 17330 Bernay-Saint-Martin,17043_0110_00035,G,35 RUE DE LA ROCHELLE,
377741822,00011,37774182200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BREUILLES,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.1A,NAF1993,N,-0.641427,46.082094,0.94,street,Breuilles 17330 Bernay-Saint-Martin,17043_quqwt0,G,BREUILLES,
378457618,00031,37845761800031,O,2017-02-10,,,7420ZR,2021-02-23T11:07:10,true,1,,27,,RUE,DU MOULIN DU PRE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2017-02-10,A,PHOTO-OF,,,PHOTO-OF,74.20Z,NAFRev2,N,-0.620183,46.060972,0.94,housenumber,27 Rue du Moulin du Pre 17330 Bernay-Saint-Martin,17043_0087_00027,G,27 RUE DU MOULIN DU PRE,
379325301,00016,37932530100016,O,1990-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA FONTAINE BRUNEAU,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.637732,46.056814,0.61,street,Chemin de la Fontaine de Boine 17330 Bernay-Saint-Martin,17043_0052,G,CHEMIN DE LA FONTAINE DE BOINE,
380026138,00012,38002613800012,O,1990-05-01,NN,,,2019-11-14T14:00:21,true,1,,10,,RUE,DE L'ECOLE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,74.8F,NAF1993,N,-0.641279,46.079851,0.94,housenumber,10 Rue de l'Ecole 17330 Bernay-Saint-Martin,17043_0040_00010,G,10 RUE DE L ECOLE,
381094168,00022,38109416800022,O,2016-06-01,,,,2021-02-23T11:09:33,true,1,LIEUDIT LA FIGERASSE,,,RUE,DE LA ROCHELLE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,10.71C,NAFRev2,N,-0.637071,46.053428,0.94,street,Rue de la Rochelle 17330 Bernay-Saint-Martin,17043_0110,G,RUE DE LA ROCHELLE,
381281658,00025,38128165800025,O,1995-07-01,NN,,,2019-11-14T14:00:21,true,1,,20,,ALL,DES CASTORS,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,-0.632868,46.052906,0.84,housenumber,20 Allée des Castors 17330 Bernay-Saint-Martin,17043_0030_00020,G,20 ALLEE DES CASTORS,
382388593,00016,38238859300016,O,1991-07-01,NN,,,2019-11-14T14:00:21,false,3,,,,,BREUIL,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,-0.641427,46.082094,0.79,street,Breuilles 17330 Bernay-Saint-Martin,17043_quqwt0,G,BREUILLES,
383114923,00014,38311492300014,O,1991-09-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.641548,46.08093,0.51,street,Impasse de l'Ancienne Epicerie 17330 Bernay-Saint-Martin,17043_0010,G,IMPASSE DE L ANCIENNE EPICERIE,
387503634,00017,38750363400017,O,1992-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.3Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388393589,00048,38839358900048,O,1998-12-01,NN,,,2019-11-14T14:00:21,false,4,TOURNAY,7,,RUE,DES PLATANES,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2001-12-22,F,INSTITUT LUCILE,,,,93.0L,NAF1993,O,-0.629446,46.04149,0.94,housenumber,7 Rue des Platanes 17330 Bernay-Saint-Martin,17043_0103_00007,G,7 RUE DES PLATANES,
388717258,00015,38871725800015,O,1992-09-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,BREUILLES,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.641427,46.082094,0.94,street,Breuilles 17330 Bernay-Saint-Martin,17043_quqwt0,G,BREUILLES,
389911264,00015,38991126400015,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BERNAY,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.587516,46.058114,0.91,street,Marnay 17330 Bernay-Saint-Martin,17043_icgb84,G,MARNAY,
389950338,00035,38995033800035,O,2002-01-01,NN,,,2019-11-14T14:00:21,false,3,,27,,RUE,DU MOULIN,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.620183,46.060972,0.93,housenumber,27 Rue du Moulin du Pre 17330 Bernay-Saint-Martin,17043_0087_00027,G,27 RUE DU MOULIN DU PRE,
390480903,00017,39048090300017,O,1993-02-24,NN,,,2019-11-14T14:00:21,true,3,,,,,MARNAY,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.587516,46.058114,0.94,street,Marnay 17330 Bernay-Saint-Martin,17043_icgb84,G,MARNAY,
390573012,00015,39057301200015,O,1993-03-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,BREUILLES,17330,BERNAY-SAINT-MARTIN,,,17043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.641427,46.082094,0.94,street,Breuilles 17330 Bernay-Saint-Martin,17043_quqwt0,G,BREUILLES,