siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009587,00011,20000958700011,O,2007-06-06,NN,,,2018-09-29T12:03:12,true,2,MAIRIE,,,,,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.834106,50.440867,0.38,street,Route du 8 Mai 62170 Brimeux,62177_0065,D,ROUTE DU 8 MAI,
216201772,00011,21620177200011,O,1983-03-01,03,2018,,2020-08-25T10:18:15,true,4,,82,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.838782,50.442031,0.83,housenumber,82 Route Nationale 62170 Brimeux,62177_0100_00082,G,82 ROUTE NATIONALE,
216201772,00029,21620177200029,O,1983-12-21,02,2018,,2020-08-25T10:18:15,false,3,,,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.846692,50.438673,0.81,street,Route Nationale 62170 Brimeux,62177_0100,G,ROUTE NATIONALE,
216201772,00037,21620177200037,O,2003-05-01,NN,,,2008-01-04T18:38:23,false,3,,,,CHE,DU MARAIS,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES AULNAIES,,,,55.30Z,NAFRev2,N,1.841163,50.447445,0.67,street,Allee du Plat Marais 62170 Brimeux,62177_0104,G,ALLEE DU PLAT MARAIS,
256200528,00014,25620052800014,O,1983-03-01,NN,,,2011-04-23T04:20:01,false,4,MAIRIE,,,RUE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,36.00Z,NAFRev2,N,1.846692,50.438673,0.74,street,Route Nationale 62170 Brimeux,62177_0100,G,ROUTE NATIONALE,
266201771,00018,26620177100018,O,1983-03-01,NN,,,2016-07-23T12:21:40,true,4,MAIRIE,,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.846692,50.438673,0.81,street,Route Nationale 62170 Brimeux,62177_0100,G,ROUTE NATIONALE,
300006103,00018,30000610300018,O,,,,,,true,1,,,,LD,LA SAUVAGINE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.4390522,48.1842975,0.9,poi.hotel,La Sauvagine (Hôtel) La Bouëxière,https://osm.org/way/84353574,G,,
303329700,00015,30332970000015,O,,NN,,,2016-12-14T03:56:58,true,1,,114,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,1.835811,50.443387,0.84,housenumber,114 Route Nationale 62170 Brimeux,62177_0100_00114,G,114 ROUTE NATIONALE,
305800815,00022,30580081500022,O,,NN,,,,true,1,,,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.846692,50.438673,0.81,street,Route Nationale 62170 Brimeux,62177_0100,G,ROUTE NATIONALE,
306230756,00018,30623075600018,O,1977-01-01,,,,2017-03-21T09:13:46,true,6,MOULIN DE BRIMEUX,,,RUE,DE LA GARE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,68.20B,NAFRev2,N,1.833917,50.447184,0.94,street,Rue de la Gare 62170 Brimeux,62177_0060,G,RUE DE LA GARE,
306835554,00016,30683555400016,O,1900-01-01,NN,,,2010-04-18T03:29:58,true,5,,,,RUE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.21Z,NAFRev2,O,1.846692,50.438673,0.74,street,Route Nationale 62170 Brimeux,62177_0100,G,ROUTE NATIONALE,
307298448,00019,30729844800019,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
309781953,00018,30978195300018,O,,,,,,true,1,,,,RUE,DE L EGLISE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.834461,50.443999,0.94,street,Rue de l'Eglise 62170 Brimeux,62177_0041,G,RUE DE L EGLISE,
310831326,00015,31083132600015,O,,,,,,true,1,,,,RUE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,1.846692,50.438673,0.74,street,Route Nationale 62170 Brimeux,62177_0100,G,ROUTE NATIONALE,
311508162,00014,31150816200014,O,1964-01-01,NN,,,,true,1,,,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,O,1.846692,50.438673,0.81,street,Route Nationale 62170 Brimeux,62177_0100,G,ROUTE NATIONALE,
313099756,00014,31309975600014,O,,,,,,true,1,,,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.846692,50.438673,0.81,street,Route Nationale 62170 Brimeux,62177_0100,G,ROUTE NATIONALE,
314475401,00027,31447540100027,O,1993-12-25,NN,,,2008-01-04T20:30:15,true,5,FERME DU SAULE,20,,RUE,DE L'EGLISE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.834228,50.44617,0.94,housenumber,20 Rue de l'Eglise 62170 Brimeux,62177_0041_00020,G,20 RUE DE L EGLISE,
314695982,00012,31469598200012,O,1978-01-01,NN,,,2008-04-05T00:15:34,true,3,,,,RUE,DE LA GARE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.833917,50.447184,0.94,street,Rue de la Gare 62170 Brimeux,62177_0060,G,RUE DE LA GARE,
314877952,00015,31487795200015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,62.11,NAP,N,1.834461,50.443999,0.94,street,Rue de l'Eglise 62170 Brimeux,62177_0041,G,RUE DE L EGLISE,
316308170,00018,31630817000018,O,,NN,,,,true,1,,3,,CHS,SAINT PIERRE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4C,NAF1993,N,1.830516,50.448455,0.79,housenumber,3 Chaussée Saint-pierre 62170 Brimeux,62177_0115_00003,G,3 CHAUSSEE SAINT PIERRE,
320992779,00019,32099277900019,O,1981-02-03,,,,,true,4,,,,CHE,DES AULNAIES,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,1.861215,50.436383,0.82,street,Chemin des Aulnaies 62170 Brimeux,62177_0004,G,CHEMIN DES AULNAIES,
321400665,00014,32140066500014,O,1981-04-15,NN,,,2009-06-25T05:15:44,true,4,,,,,LA ROSERAIE CHS ST PIERRE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.831165,50.449368,0.44,street,Lotissement la Roseraie 62170 Brimeux,62177_a010,G,LOTISSEMENT LA ROSERAIE,
321949158,00042,32194915800042,O,1998-07-14,NN,,,,false,4,CHALET EVASION,,,,PROMENADE DE LA CANCHE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6E,NAF1993,N,1.83455,50.447233,0.94,street,Promenade de la Canche 62170 Brimeux,62177_0110,G,PROMENADE DE LA CANCHE,
322090838,00010,32209083800010,O,1981-07-01,NN,,,,true,1,,,,IMP,DES HUTTIERS,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,45.3A,NAF1993,N,1.846428,50.439816,0.72,street,Chemin des Huttiers 62170 Brimeux,62177_0069,G,CHEMIN DES HUTTIERS,
323322388,00022,32332238800022,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.01,NAP,N,1.834419,50.444501,0.94,housenumber,7 Rue de l'Eglise 62170 Brimeux,62177_0041_00007,G,7 RUE DE L EGLISE,
324078674,00011,32407867400011,O,1982-02-01,01,2018,,2020-08-25T10:30:34,true,5,,,,,FERME DU MENAGE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.819199,50.428943,0.93,locality,La Ferme du Menage 62170 Brimeux,62177_b013,G,LA FERME DU MENAGE,
326283207,00024,32628320700024,O,1991-05-01,NN,,,,true,4,,124,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.1A,NAF1993,O,1.834234,50.443684,0.84,housenumber,124 Route Nationale 62170 Brimeux,62177_0100_00124,G,124 ROUTE NATIONALE,
327265815,00016,32726581500016,O,,,,,,true,1,,,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.846692,50.438673,0.81,street,Route Nationale 62170 Brimeux,62177_0100,G,ROUTE NATIONALE,
327827820,00017,32782782000017,O,,,,,,true,1,,,,,,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330878067,00017,33087806700017,O,,NN,,,,true,1,,,,CHE,DES AULNAIES,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,44.42,NAP,N,1.861215,50.436383,0.82,street,Chemin des Aulnaies 62170 Brimeux,62177_0004,G,CHEMIN DES AULNAIES,
334959202,00014,33495920200014,O,1986-03-07,NN,,,2008-04-05T00:38:18,true,3,,,,CHE,DES AULNAIES,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.861215,50.436383,0.82,street,Chemin des Aulnaies 62170 Brimeux,62177_0004,G,CHEMIN DES AULNAIES,
335139499,00032,33513949900032,O,2008-07-19,NN,,4722ZB,2016-04-26T03:22:39,false,3,,124,,,RUE NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2014-11-30,F,BOUCHERIE CHARCUTERIE TRAITEUR,A.CUVILLIER,,,47.22Z,NAFRev2,O,1.834234,50.443684,0.79,housenumber,124 Route Nationale 62170 Brimeux,62177_0100_00124,G,124 ROUTE NATIONALE,
335139499,00040,33513949900040,O,2015-02-01,NN,,,2018-09-29T12:29:52,true,2,,10,,RUE,DES MESANGES,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,TRAITEUR ALAIN CUVILLIER,56.21Z,NAFRev2,N,1.835076,50.4422,0.94,housenumber,10 Rue des Mésanges 62170 Brimeux,62177_0094_00010,G,10 RUE DES MESANGES,
335212684,00021,33521268400021,O,,NN,,,,true,1,,151,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,36.1G,NAF1993,O,1.846692,50.438673,0.64,street,Route Nationale 62170 Brimeux,62177_0100,G,ROUTE NATIONALE,
339585846,00043,33958584600043,O,,NN,,,,true,1,,20,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,52.6D,NAF1993,N,1.845896,50.439175,0.83,housenumber,20 Route Nationale 62170 Brimeux,62177_0100_00020,G,20 ROUTE NATIONALE,
339863417,00319,33986341700319,O,2003-12-01,NN,,,2011-04-23T06:05:11,false,4,,10,,RUE,DE LA GARE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,88.99B,NAFRev2,O,1.833235,50.44813,0.94,housenumber,10 Rue de la Gare 62170 Brimeux,62177_0060_00010,G,10 RUE DE LA GARE,
341532141,00015,34153214100015,O,,NN,,,,true,1,,65,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.3Z,NAF1993,N,1.83689,50.442921,0.83,housenumber,65 Route Nationale 62170 Brimeux,62177_0100_00065,G,65 ROUTE NATIONALE,
347746422,00018,34774642200018,O,,NN,,,,true,1,,116,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.4A,NAF1993,N,1.835589,50.443446,0.84,housenumber,116 Route Nationale 62170 Brimeux,62177_0100_00116,G,116 ROUTE NATIONALE,
352903488,00018,35290348800018,O,1989-10-01,NN,,,,true,1,,83,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.835334,50.443474,0.83,housenumber,83 Route Nationale 62170 Brimeux,62177_0100_00083,G,83 ROUTE NATIONALE,
353460587,00010,35346058700010,O,1989-08-04,NN,,,2008-01-04T23:54:37,true,3,,54,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.841016,50.440986,0.83,housenumber,54 Route Nationale 62170 Brimeux,62177_0100_00054,G,54 ROUTE NATIONALE,
353463862,00014,35346386200014,O,1990-01-01,NN,,,,true,1,,,,,,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353468093,00011,35346809300011,O,1990-01-01,NN,,,2015-04-09T08:59:32,true,4,,103,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,1.832188,50.444174,0.84,housenumber,103 Route Nationale 62170 Brimeux,62177_0100_00103,G,103 ROUTE NATIONALE,
353483746,00015,35348374600015,O,,NN,,,,true,1,,35,,,CHAUSSEE ST PIERRE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,78.01,NAP,N,1.831984,50.451337,0.85,housenumber,35 Chaussée Saint-pierre 62170 Brimeux,62177_0115_00035,G,35 CHAUSSEE SAINT PIERRE,
356000000,32137,35600000032137,O,2012-01-01,,,,2017-09-29T04:35:57,false,3,,49,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.838173,50.442285,0.83,housenumber,49 Route Nationale 62170 Brimeux,62177_0100_00049,G,49 ROUTE NATIONALE,
356000315,05031,35600031505031,O,1991-01-01,NN,,,2009-10-17T12:35:35,false,4,,49,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.838173,50.442285,0.83,housenumber,49 Route Nationale 62170 Brimeux,62177_0100_00049,G,49 ROUTE NATIONALE,
377820444,00018,37782044400018,O,,NN,,,,true,1,,5,,RUE,DE LA GARE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,60.2M,NAF1993,O,1.833906,50.447101,0.94,housenumber,5 Rue de la Gare 62170 Brimeux,62177_0060_00005,G,5 RUE DE LA GARE,
381207158,00019,38120715800019,O,1991-03-01,NN,,,,false,4,,,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,70.2A,NAF1993,N,1.846692,50.438673,0.81,street,Route Nationale 62170 Brimeux,62177_0100,G,ROUTE NATIONALE,
381207158,00027,38120715800027,O,2002-11-09,NN,,,2019-11-06T03:58:13,true,3,,1,,RUE,DES MESANGES,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.836465,50.441911,0.94,housenumber,1 Rue des Mésanges 62170 Brimeux,62177_0094_00001,G,1 RUE DES MESANGES,
381990233,00011,38199023300011,O,1991-01-01,01,2018,,2020-08-25T10:18:59,true,6,,11,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,75.00Z,NAFRev2,O,1.845553,50.439235,0.83,housenumber,11 Route Nationale 62170 Brimeux,62177_0100_00011,G,11 ROUTE NATIONALE,
382807477,00015,38280747700015,O,,NN,,,,true,1,,7,,RUE,DE LA GARE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,55.3A,NAF1993,N,1.833799,50.447335,0.94,housenumber,7 Rue de la Gare 62170 Brimeux,62177_0060_00007,G,7 RUE DE LA GARE,
383553179,00029,38355317900029,O,1999-07-01,NN,,,2008-01-04T22:26:08,true,3,,114,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.835811,50.443387,0.84,housenumber,114 Route Nationale 62170 Brimeux,62177_0100_00114,G,114 ROUTE NATIONALE,
384013504,00020,38401350400020,O,1993-07-15,,,,2008-11-08T00:44:20,false,4,,17,,RUE,DE L EGLISE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,45.4D,NAF1993,N,1.834016,50.446611,0.94,housenumber,17 Rue de l'Eglise 62170 Brimeux,62177_0041_00017,G,17 RUE DE L EGLISE,
384493037,00012,38449303700012,O,1992-01-01,NN,,,2009-06-27T06:41:33,true,3,,103,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.832188,50.444174,0.84,housenumber,103 Route Nationale 62170 Brimeux,62177_0100_00103,G,103 ROUTE NATIONALE,
384555702,00040,38455570200040,O,2012-11-30,NN,,5610CQ,2015-03-17T00:36:23,true,1,,59,,CHE,DES TEURBIERES,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2012-11-30,A,A LA CH'TI BONNE FRANQUETT,,,A LA CH'TI BONNE FRANQUETT,56.10C,NAFRev2,N,1.853969,50.445818,0.73,housenumber,59 Chemin des Tourbieres 62170 Brimeux,62177_0120_00059,G,59 CHEMIN DES TOURBIERES,
388418873,00013,38841887300013,O,,NN,,,,true,1,,7,,RUE,DE LA GARE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,55.3A,NAF1993,N,1.833799,50.447335,0.94,housenumber,7 Rue de la Gare 62170 Brimeux,62177_0060_00007,G,7 RUE DE LA GARE,
388744898,00015,38874489800015,O,,NN,,,,true,1,,80,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,29.3D,NAF1993,O,1.838468,50.442183,0.83,housenumber,80 Route Nationale 62170 Brimeux,62177_0100_00080,G,80 ROUTE NATIONALE,
389301797,00046,38930179700046,O,2015-07-18,,,,2018-12-05T04:29:54,true,2,ALLEE DES PRES ST PIERRE,1161,,PRO,DE LA CANCHE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,86.90F,NAFRev2,N,1.83455,50.447233,0.63,street,Promenade de la Canche 62170 Brimeux,62177_0110,G,PROMENADE DE LA CANCHE,
391040763,00016,39104076300016,O,1993-01-01,,,,2006-12-15T00:50:04,false,3,,2,,RUE,DE NEUVILLE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,1.834595,50.444062,0.48,housenumber,2 Rue de l'Eglise 62170 Brimeux,62177_0041_00002,G,2 RUE DE L EGLISE,
393771613,00014,39377161300014,O,,NN,,,2006-11-25T12:20:04,true,1,,80,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,29.3D,NAF1993,N,1.838468,50.442183,0.83,housenumber,80 Route Nationale 62170 Brimeux,62177_0100_00080,G,80 ROUTE NATIONALE,
399611243,00011,39961124300011,O,1995-01-17,NN,,,,true,1,,7,,RUE,DE LA GARE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,1.833799,50.447335,0.94,housenumber,7 Rue de la Gare 62170 Brimeux,62177_0060_00007,G,7 RUE DE LA GARE,
400938403,00013,40093840300013,O,1995-03-31,01,2018,,2020-08-25T10:33:25,true,4,,10,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.847377,50.438671,0.83,housenumber,10 Route Nationale 62170 Brimeux,62177_0100_00010,G,10 ROUTE NATIONALE,
402407258,00019,40240725800019,O,1995-09-01,NN,,,2007-07-16T14:14:47,true,3,,116,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,55.4B,NAFRev1,N,1.835589,50.443446,0.84,housenumber,116 Route Nationale 62170 Brimeux,62177_0100_00116,G,116 ROUTE NATIONALE,
404136475,00021,40413647500021,O,2000-05-10,,,,,true,1,,9,,RUE,DE L'EGLISE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.6Z,NAF1993,N,1.834341,50.444963,0.94,housenumber,9 Rue de l'Eglise 62170 Brimeux,62177_0041_00009,G,9 RUE DE L EGLISE,
404249989,00017,40424998900017,O,1970-01-01,NN,,,,true,1,,,,RUE,DE LA GARE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.833917,50.447184,0.94,street,Rue de la Gare 62170 Brimeux,62177_0060,G,RUE DE LA GARE,
404249997,00010,40424999700010,O,1970-09-01,NN,,,2006-10-28T03:20:07,true,3,,,,RUE,DE LA GARE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,1.833917,50.447184,0.94,street,Rue de la Gare 62170 Brimeux,62177_0060,G,RUE DE LA GARE,
404250003,00013,40425000300013,O,1975-09-01,NN,,,2016-04-08T03:56:56,true,5,,140,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,1.832049,50.444821,0.84,housenumber,140 Route Nationale 62170 Brimeux,62177_0100_00140,G,140 ROUTE NATIONALE,
404250011,00016,40425001100016,O,1980-01-01,NN,,,2014-01-11T13:02:48,true,4,,,,,,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404250029,00018,40425002900018,O,1993-09-30,NN,,,2008-01-04T20:37:39,true,3,,14,,RUE,DE L EGLISE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.83448,50.445003,0.94,housenumber,14 Rue de l'Eglise 62170 Brimeux,62177_0041_00014,G,14 RUE DE L EGLISE,
409301462,00019,40930146200019,O,1984-07-31,NN,,,2008-07-06T05:55:56,true,4,,,,,,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410966923,00014,41096692300014,O,1997-01-01,NN,,,,true,1,,,,RUE,DE LA GARE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,20.4Z,NAF1993,O,1.833917,50.447184,0.94,street,Rue de la Gare 62170 Brimeux,62177_0060,G,RUE DE LA GARE,
411225535,00045,41122553500045,O,2008-01-01,NN,,,2017-05-04T06:05:14,true,2,,91,B,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,86.90E,NAFRev2,O,1.833595,50.443775,0.69,housenumber,91 bis Route Nationale 62170 Brimeux,62177_0100_00091_bis,G,91 BIS ROUTE NATIONALE,
413034281,00027,41303428100027,O,2011-12-03,,,,2012-11-09T01:07:32,true,2,,15,,,RUE NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,47.81Z,NAFRev2,N,1.844967,50.439433,0.78,housenumber,15 Route Nationale 62170 Brimeux,62177_0100_00015,G,15 ROUTE NATIONALE,
413106691,00038,41310669100038,O,2005-11-15,,,,2006-11-25T15:39:15,true,2,,102,B,RUE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4Z,NAFRev1,N,1.83671,50.443047,0.66,housenumber,102 bis Route Nationale 62170 Brimeux,62177_0100_00102_bis,G,102 BIS ROUTE NATIONALE,
413133786,00058,41313378600058,O,2003-01-06,NN,,,2007-10-26T08:09:01,false,3,,91,B,RUE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,85.1H,NAFRev1,N,1.833595,50.443775,0.64,housenumber,91 bis Route Nationale 62170 Brimeux,62177_0100_00091_bis,G,91 BIS ROUTE NATIONALE,
414222687,00017,41422268700017,O,1997-07-01,02,2018,1071CB,2020-08-25T10:41:47,true,6,,114,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,47.11B,NAFRev2,N,1.835811,50.443387,0.84,housenumber,114 Route Nationale 62170 Brimeux,62177_0100_00114,G,114 ROUTE NATIONALE,
414222687,00025,41422268700025,O,1997-07-01,NN,,,2020-04-01T03:41:08,false,4,,92,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,47.11B,NAFRev2,N,1.83773,50.442588,0.83,housenumber,92 Route Nationale 62170 Brimeux,62177_0100_00092,G,92 ROUTE NATIONALE,
414447045,00017,41444704500017,O,1997-07-01,NN,,,2009-06-27T08:45:37,true,3,,114,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,O,1.835811,50.443387,0.84,housenumber,114 Route Nationale 62170 Brimeux,62177_0100_00114,G,114 ROUTE NATIONALE,
415068246,00057,41506824600057,O,2007-06-16,NN,,,2018-09-29T12:40:33,false,4,,116,,RUE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2016-07-29,F,LE FLASH,,,,56.30Z,NAFRev2,O,1.835589,50.443446,0.79,housenumber,116 Route Nationale 62170 Brimeux,62177_0100_00116,G,116 ROUTE NATIONALE,
415068246,00065,41506824600065,O,2016-05-19,,,,2017-06-11T18:07:09,true,2,,49,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2017-06-11,A,LE FLASH,,,,56.30Z,NAFRev2,O,1.838173,50.442285,0.83,housenumber,49 Route Nationale 62170 Brimeux,62177_0100_00049,G,49 ROUTE NATIONALE,
419224100,00018,41922410000018,O,1998-06-15,NN,,,,true,1,,,,RUE,DE LA GARE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,51.4J,NAF1993,O,1.833917,50.447184,0.94,street,Rue de la Gare 62170 Brimeux,62177_0060,G,RUE DE LA GARE,
419926274,00012,41992627400012,O,1998-06-10,NN,,,2006-11-25T16:05:50,true,3,,6,,RUE,DE LA GARE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.1J,NAF1993,N,1.834066,50.447029,0.94,housenumber,6 Rue de la Gare 62170 Brimeux,62177_0060_00006,G,6 RUE DE LA GARE,
422198051,00019,42219805100019,O,1999-03-01,NN,,,2008-01-05T00:17:51,true,3,MR MARTEL ROBERT,87,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.834526,50.443619,0.83,housenumber,87 Route Nationale 62170 Brimeux,62177_0100_00087,G,87 ROUTE NATIONALE,
423059492,00011,42305949200011,O,1999-05-01,NN,,,2019-02-01T03:54:44,true,4,,7,,RUE,DE L EGLISE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,1.834419,50.444501,0.94,housenumber,7 Rue de l'Eglise 62170 Brimeux,62177_0041_00007,G,7 RUE DE L EGLISE,
423622133,00019,42362213300019,O,1999-06-23,NN,,,,true,4,,4,,CHE,ST PIERRE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,67.1C,NAF1993,N,1.830686,50.448696,0.71,housenumber,4 Chaussée Saint-pierre 62170 Brimeux,62177_0115_00004,G,4 CHAUSSEE SAINT PIERRE,
423900364,00021,42390036400021,O,2016-04-26,,,,2016-12-21T09:12:42,true,2,,20,,RTE,DE LA GARE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,85.59A,NAFRev2,N,1.832428,50.447385,0.79,housenumber,20 Rue de la Gare 62170 Brimeux,62177_0060_00020,G,20 RUE DE LA GARE,
428117360,00027,42811736000027,O,2006-07-25,,,,2008-11-08T01:49:16,false,3,,121,,RTE,NATIONALE,62170,BRIMEUX,,,62177,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,56.10C,NAFRev2,N,1.846692,50.438673,0.64,street,Route Nationale 62170 Brimeux,62177_0100,G,ROUTE NATIONALE,